createdAt,value
2019-04-13T00:03:24.314Z,14.77
2019-04-13T00:07:31.292Z,14.50
2019-04-13T00:12:31.911Z,15.30
2019-04-13T00:16:38.713Z,14.50
2019-04-13T00:20:45.333Z,14.47
2019-04-13T00:24:52.094Z,14.30
2019-04-13T00:28:58.785Z,14.33
2019-04-13T00:33:06.626Z,15.27
2019-04-13T00:37:13.279Z,14.17
2019-04-13T00:41:20.061Z,14.87
2019-04-13T00:45:26.876Z,14.30
2019-04-13T00:49:33.626Z,14.93
2019-04-13T00:53:40.338Z,13.90
2019-04-13T00:57:47.059Z,15.03
2019-04-13T01:01:53.814Z,15.10
2019-04-13T01:06:00.635Z,14.30
2019-04-13T01:10:07.364Z,14.80
2019-04-13T01:14:14.048Z,14.63
2019-04-13T01:18:20.913Z,15.33
2019-04-13T01:22:27.576Z,14.97
2019-04-13T01:26:34.459Z,14.47
2019-04-13T01:30:41.208Z,14.33
2019-04-13T01:34:50.021Z,15.17
2019-04-13T01:38:57.790Z,14.03
2019-04-13T01:43:04.594Z,15.40
2019-04-13T01:47:11.356Z,14.33
2019-04-13T01:51:18.152Z,15.57
2019-04-13T01:55:24.962Z,15.10
2019-04-13T01:59:31.782Z,15.30
2019-04-13T02:03:42.159Z,14.47
2019-04-13T02:07:59.113Z,14.83
2019-04-13T02:12:05.876Z,15.43
2019-04-13T02:16:12.616Z,15.57
2019-04-13T02:20:20.041Z,15.17
2019-04-13T02:24:26.758Z,16.67
2019-04-13T02:28:33.490Z,15.43
2019-04-13T02:32:40.246Z,15.87
2019-04-13T02:36:46.980Z,15.50
2019-04-13T02:40:53.723Z,15.87
2019-04-13T02:45:00.424Z,16.20
2019-04-13T02:49:07.128Z,16.50
2019-04-13T02:53:14.026Z,15.97
2019-04-13T02:57:20.704Z,16.63
2019-04-13T03:01:27.955Z,16.43
2019-04-13T03:05:46.428Z,15.30
2019-04-13T03:09:43.476Z,16.97
2019-04-13T03:13:50.351Z,16.47
2019-04-13T03:18:05.779Z,17.00
2019-04-13T03:22:12.506Z,15.77
2019-04-13T03:26:19.262Z,16.83
2019-04-13T03:30:35.167Z,17.53
2019-04-13T03:34:42.023Z,16.20
2019-04-13T03:38:48.713Z,16.43
2019-04-13T03:42:56.034Z,17.43
2019-04-13T03:47:02.775Z,16.83
2019-04-13T03:51:09.438Z,17.53
2019-04-13T03:55:16.105Z,17.27
2019-04-13T03:59:22.970Z,17.00
2019-04-13T04:03:29.698Z,17.27
2019-04-13T04:07:36.444Z,17.47
2019-04-13T04:11:43.610Z,16.40
2019-04-13T04:15:50.326Z,17.30
2019-04-13T04:19:57.028Z,17.53
2019-04-13T04:24:03.728Z,17.67
2019-04-13T04:28:10.446Z,18.70
2019-04-13T04:32:17.494Z,17.43
2019-04-13T04:36:24.367Z,17.47
2019-04-13T04:40:31.526Z,16.90
2019-04-13T04:44:38.262Z,74.67
2019-04-13T04:48:44.996Z,17.97
2019-04-13T04:52:52.851Z,17.83
2019-04-13T04:56:59.689Z,18.27
2019-04-13T05:01:06.403Z,17.67
2019-04-13T05:05:15.255Z,17.80
2019-04-13T05:09:24.931Z,18.17
2019-04-13T05:13:31.774Z,17.40
2019-04-13T05:17:38.585Z,18.70
2019-04-13T05:21:45.696Z,19.70
2019-04-13T05:25:52.480Z,18.93
2019-04-13T05:29:59.310Z,18.80
2019-04-13T05:34:07.272Z,18.23
2019-04-13T05:38:14.304Z,18.77
2019-04-13T05:42:20.981Z,19.73
2019-04-13T05:46:28.904Z,18.50
2019-04-13T05:50:36.470Z,19.00
2019-04-13T05:54:43.217Z,18.53
2019-04-13T05:58:49.863Z,18.63
2019-04-13T06:02:57.595Z,18.90
2019-04-13T06:07:04.311Z,19.27
2019-04-13T06:11:11.008Z,18.93
2019-04-13T06:15:17.777Z,19.50
2019-04-13T06:19:24.668Z,18.03
2019-04-13T06:23:31.381Z,19.67
2019-04-13T06:27:42.163Z,18.97
2019-04-13T06:32:04.581Z,18.40
2019-04-13T06:36:11.315Z,18.30
2019-04-13T06:40:18.166Z,18.57
2019-04-13T06:44:24.991Z,19.13
2019-04-13T06:48:31.739Z,19.43
2019-04-13T06:52:38.543Z,17.50
2019-04-13T06:56:45.280Z,18.43
2019-04-13T07:00:52.008Z,19.30
2019-04-13T07:04:58.936Z,18.07
2019-04-13T07:09:26.266Z,19.40
2019-04-13T07:13:36.924Z,18.67
2019-04-13T07:17:44.047Z,18.03
2019-04-13T07:21:51.716Z,17.10
2019-04-13T07:26:00.267Z,17.93
2019-04-13T07:30:14.291Z,18.20
2019-04-13T07:34:21.473Z,17.77
2019-04-13T07:38:28.285Z,17.70
2019-04-13T07:42:39.405Z,18.03
2019-04-13T07:47:03.026Z,17.60
2019-04-13T07:51:16.496Z,25.97
2019-04-13T07:55:23.357Z,17.40
2019-04-13T07:59:30.238Z,18.80
2019-04-13T08:03:38.892Z,16.97
2019-04-13T08:07:50.102Z,18.53
2019-04-13T08:11:54.258Z,17.27
2019-04-13T08:16:01.686Z,18.60
2019-04-13T08:20:33.852Z,18.50
2019-04-13T08:24:39.480Z,17.80
2019-04-13T08:28:46.672Z,17.20
2019-04-13T08:32:53.524Z,17.80
2019-04-13T08:37:03.491Z,18.07
2019-04-13T08:41:12.086Z,17.63
2019-04-13T08:45:19.166Z,17.30
2019-04-13T08:49:25.907Z,17.57
2019-04-13T08:53:32.644Z,16.30
2019-04-13T08:57:39.439Z,18.53
2019-04-13T09:01:46.191Z,17.93
2019-04-13T09:05:52.977Z,17.10
2019-04-13T09:10:00.707Z,16.67
2019-04-13T09:14:12.429Z,16.73
2019-04-13T09:18:31.537Z,17.27
2019-04-13T09:22:39.769Z,17.00
2019-04-13T09:26:46.724Z,17.47
2019-04-13T09:30:53.573Z,15.87
2019-04-13T09:35:00.295Z,15.70
2019-04-13T09:39:08.758Z,15.80
2019-04-13T09:43:27.602Z,15.73
2019-04-13T09:47:34.332Z,15.70
2019-04-13T09:51:41.158Z,16.00
2019-04-13T09:55:52.698Z,14.90
2019-04-13T09:59:59.614Z,16.47
2019-04-13T10:04:06.505Z,15.57
2019-04-13T10:08:13.192Z,15.50
2019-04-13T10:12:39.057Z,15.77
2019-04-13T10:16:53.002Z,15.40
2019-04-13T10:21:01.623Z,14.80
2019-04-13T10:25:08.719Z,15.17
2019-04-13T10:29:16.311Z,14.17
2019-04-13T10:33:24.594Z,14.40
2019-04-13T10:37:31.410Z,15.53
2019-04-13T10:41:38.205Z,14.53
2019-04-13T10:46:04.217Z,14.63
2019-04-13T10:50:19.216Z,14.17
2019-04-13T10:54:26.876Z,14.97
2019-04-13T10:58:33.682Z,14.40
2019-04-13T11:02:41.635Z,14.97
2019-04-13T11:06:52.564Z,14.60
2019-04-13T11:10:58.554Z,15.17
2019-04-13T11:15:06.156Z,15.37
2019-04-13T11:19:13.019Z,14.83
2019-04-13T11:23:19.744Z,14.90
2019-04-13T11:27:26.528Z,15.63
2019-04-13T11:31:36.061Z,15.53
2019-04-13T11:35:41.975Z,15.43
2019-04-13T11:39:48.951Z,16.03
2019-04-13T11:44:23.727Z,15.80
2019-04-13T11:48:44.581Z,16.67
2019-04-13T11:52:51.248Z,16.40
2019-04-13T11:56:58.130Z,15.53
2019-04-13T12:01:22.877Z,14.93
2019-04-13T12:05:42.525Z,14.07
2019-04-13T12:10:21.808Z,15.10
2019-04-13T12:14:35.539Z,15.27
2019-04-13T12:19:07.211Z,15.53
2019-04-13T12:23:15.585Z,15.17
2019-04-13T12:27:22.371Z,14.67
2019-04-13T12:31:29.277Z,16.03
2019-04-13T12:35:35.940Z,15.23
2019-04-13T12:39:43.912Z,14.50
2019-04-13T12:43:50.673Z,15.40
2019-04-13T12:47:58.712Z,13.83
2019-04-13T12:52:05.426Z,14.23
2019-04-13T12:56:12.203Z,15.10
2019-04-13T13:00:42.555Z,14.90
2019-04-13T13:05:06.909Z,15.10
2019-04-13T13:09:15.635Z,15.77
2019-04-13T13:13:22.530Z,16.37
2019-04-13T13:17:29.449Z,15.07
2019-04-13T13:21:38.535Z,15.63
2019-04-13T13:25:44.992Z,15.03
2019-04-13T13:29:51.712Z,14.33
2019-04-13T13:33:58.499Z,13.67
2019-04-13T13:38:05.357Z,14.47
2019-04-13T13:42:12.167Z,15.00
2019-04-13T13:46:18.953Z,14.67
2019-04-13T13:50:25.771Z,15.20
2019-04-13T13:54:32.463Z,14.50
2019-04-13T13:58:53.339Z,14.07
2019-04-13T14:03:00.143Z,14.90
2019-04-13T14:07:06.840Z,15.30
2019-04-13T14:11:13.556Z,14.20
2019-04-13T14:15:20.278Z,14.60
2019-04-13T14:19:27.792Z,15.57
2019-04-13T14:23:35.649Z,15.23
2019-04-13T14:27:42.361Z,15.00
2019-04-13T14:31:50.143Z,16.07
2019-04-13T14:35:56.858Z,14.73
2019-04-13T14:40:05.875Z,14.37
2019-04-13T14:44:13.326Z,14.47
2019-04-13T14:48:19.451Z,15.33
2019-04-13T14:52:26.576Z,14.63
2019-04-13T14:56:35.575Z,13.97
2019-04-13T15:00:41.964Z,14.53
2019-04-13T15:04:48.699Z,14.37
2019-04-13T15:08:55.428Z,15.00
2019-04-13T15:13:02.380Z,13.90
2019-04-13T15:17:09.822Z,14.53
2019-04-13T15:21:17.864Z,15.67
2019-04-13T15:25:24.770Z,14.80
2019-04-13T15:29:33.579Z,14.57
2019-04-13T15:33:41.369Z,14.20
2019-04-13T15:37:50.076Z,14.73
2019-04-13T15:42:05.772Z,14.97
2019-04-13T15:46:05.146Z,14.10
2019-04-13T15:50:13.652Z,14.83
2019-04-13T15:54:20.475Z,14.43
2019-04-13T15:58:27.251Z,14.80
2019-04-13T16:02:37.307Z,16.63
2019-04-13T16:06:44.277Z,16.57
2019-04-13T16:11:08.678Z,17.47
2019-04-13T16:15:18.565Z,15.87
2019-04-13T16:19:27.711Z,16.43
2019-04-13T16:23:34.844Z,16.40
2019-04-13T16:27:49.006Z,15.73
2019-04-13T16:32:15.075Z,14.70
2019-04-13T16:36:36.272Z,16.57
2019-04-13T16:40:44.175Z,16.60
2019-04-13T16:45:07.011Z,16.57
2019-04-13T16:49:22.483Z,16.50
2019-04-13T16:53:45.186Z,16.07
2019-04-13T16:58:03.011Z,16.33
2019-04-13T17:02:29.615Z,16.27
2019-04-13T17:06:39.707Z,16.40
2019-04-13T17:10:49.983Z,17.30
2019-04-13T17:15:00.487Z,16.70
2019-04-13T17:19:21.978Z,17.00
2019-04-13T17:23:47.598Z,17.53
2019-04-13T17:28:11.734Z,17.57
2019-04-13T17:32:31.622Z,18.80
2019-04-13T17:36:41.955Z,19.20
2019-04-13T17:41:19.526Z,19.73
2019-04-13T17:45:42.053Z,19.83
2019-04-13T17:50:08.008Z,20.83
2019-04-13T17:54:33.111Z,19.90
2019-04-13T17:59:04.937Z,19.87
2019-04-13T18:03:30.823Z,19.87
2019-04-13T18:07:55.410Z,21.23
2019-04-13T18:12:18.512Z,20.43
2019-04-13T18:16:49.154Z,19.60
2019-04-13T18:21:08.032Z,19.63
2019-04-13T18:25:14.834Z,20.57
2019-04-13T18:29:21.798Z,22.13
2019-04-13T18:33:28.613Z,22.47
2019-04-13T18:37:36.426Z,23.97
2019-04-13T18:41:44.107Z,23.07
2019-04-13T18:45:51.726Z,22.70
2019-04-13T18:49:59.626Z,25.50
2019-04-13T18:54:07.327Z,26.20
2019-04-13T18:58:14.591Z,34.40
2019-04-13T19:02:22.383Z,35.23
2019-04-13T19:06:29.534Z,31.43
2019-04-13T19:10:36.350Z,28.37
2019-04-13T19:14:43.157Z,24.60
2019-04-13T19:18:50.050Z,24.60
2019-04-13T19:22:57.305Z,24.33
2019-04-13T19:27:04.257Z,22.40
2019-04-13T19:31:12.181Z,23.17
2019-04-13T19:35:19.261Z,24.27
2019-04-13T19:39:25.980Z,23.90
2019-04-13T19:43:32.854Z,22.50
2019-04-13T19:47:39.726Z,25.30
2019-04-13T19:52:00.545Z,23.40
2019-04-13T19:56:10.867Z,24.53
2019-04-13T20:00:23.286Z,25.07
2019-04-13T20:04:30.136Z,25.17
2019-04-13T20:08:36.935Z,24.00
2019-04-13T20:12:44.709Z,25.57
2019-04-13T20:16:53.936Z,25.00
2019-04-13T20:21:00.675Z,24.80
2019-04-13T20:25:09.192Z,24.13
2019-04-13T20:29:16.485Z,25.00
2019-04-13T20:33:24.288Z,24.93
2019-04-13T20:37:31.622Z,25.60
2019-04-13T20:41:48.041Z,27.47
2019-04-13T20:45:46.819Z,25.70
2019-04-13T20:49:53.641Z,25.37
2019-04-13T20:54:05.439Z,27.43
2019-04-13T20:58:12.184Z,27.33
2019-04-13T21:02:19.827Z,27.73
2019-04-13T21:06:26.683Z,27.33
2019-04-13T21:10:33.470Z,28.03
2019-04-13T21:14:45.055Z,26.87
2019-04-13T21:18:51.849Z,27.93
2019-04-13T21:22:59.576Z,29.00
2019-04-13T21:27:07.427Z,28.67
2019-04-13T21:31:14.972Z,27.70
2019-04-13T21:35:23.079Z,28.63
2019-04-13T21:39:30.859Z,27.10
2019-04-13T21:43:37.619Z,28.77
2019-04-13T21:47:44.828Z,28.67
2019-04-13T21:52:04.025Z,30.17
2019-04-13T21:56:10.077Z,28.70
2019-04-13T22:00:31.246Z,29.30
2019-04-13T22:04:41.101Z,28.43
2019-04-13T22:08:49.126Z,30.23
2019-04-13T22:12:56.749Z,28.40
2019-04-13T22:17:03.801Z,27.67
2019-04-13T22:21:11.158Z,27.60
2019-04-13T22:25:18.795Z,29.00
2019-04-13T22:29:40.365Z,28.67
2019-04-13T22:33:47.917Z,28.93
2019-04-13T22:37:55.997Z,28.00
2019-04-13T22:42:03.524Z,29.77
2019-04-13T22:46:13.047Z,29.53
2019-04-13T22:50:45.883Z,31.43
2019-04-13T22:55:03.595Z,29.13
2019-04-13T22:59:12.426Z,30.87
2019-04-13T23:03:20.121Z,31.40
2019-04-13T23:07:28.413Z,30.90
2019-04-13T23:11:35.243Z,30.27
2019-04-13T23:15:43.576Z,31.97
2019-04-13T23:19:50.402Z,31.77
2019-04-13T23:23:57.326Z,32.43
2019-04-13T23:28:05.472Z,32.10
2019-04-13T23:32:12.260Z,30.87
2019-04-13T23:36:20.214Z,30.20
2019-04-13T23:40:27.062Z,30.77
2019-04-13T23:44:33.751Z,32.23
2019-04-13T23:48:41.850Z,30.53
2019-04-13T23:52:49.974Z,32.97
2019-04-13T23:57:18.448Z,33.03
