createdAt,value
2023-12-14T00:01:00.680Z,100290.78
2023-12-14T00:11:10.033Z,100306.28
2023-12-14T00:21:11.895Z,100312.94
2023-12-14T00:31:13.304Z,100340.53
2023-12-14T00:41:14.797Z,100356.72
2023-12-14T00:51:16.228Z,100384.88
2023-12-14T01:01:17.952Z,100416.56
2023-12-14T01:11:19.419Z,100433.66
2023-12-14T01:21:20.926Z,100446.50
2023-12-14T01:31:24.308Z,100464.34
2023-12-14T01:41:25.797Z,100493.19
2023-12-14T01:51:27.274Z,100513.94
2023-12-14T02:01:39.708Z,100535.09
2023-12-14T02:11:41.297Z,100553.06
2023-12-14T02:21:43.455Z,100560.25
2023-12-14T02:31:44.878Z,100585.97
2023-12-14T02:41:46.516Z,100596.78
2023-12-14T02:51:47.880Z,100602.19
2023-12-14T03:01:49.295Z,100626.06
2023-12-14T03:11:50.749Z,100647.69
2023-12-14T03:21:52.173Z,100662.28
2023-12-14T03:31:53.819Z,100675.97
2023-12-14T03:41:55.291Z,100687.75
2023-12-14T03:51:56.709Z,100696.28
2023-12-14T04:01:58.133Z,100715.47
2023-12-14T04:11:59.576Z,100731.91
2023-12-14T04:22:01.024Z,100748.91
2023-12-14T04:32:02.583Z,100766.78
2023-12-14T04:42:04.476Z,100782.94
2023-12-14T04:52:06.435Z,100798.19
2023-12-14T05:02:07.962Z,100814.25
2023-12-14T05:12:09.372Z,100809.66
2023-12-14T05:22:11.024Z,100824.44
2023-12-14T05:32:12.462Z,100837.50
2023-12-14T05:42:19.932Z,100857.78
2023-12-14T05:52:21.330Z,100883.34
2023-12-14T06:02:22.915Z,100918.75
2023-12-14T06:12:24.517Z,100933.69
2023-12-14T06:22:26.230Z,100954.41
2023-12-14T06:32:28.026Z,100974.75
2023-12-14T06:42:29.535Z,100992.66
2023-12-14T06:52:30.952Z,101002.25
2023-12-14T07:02:32.577Z,101017.31
2023-12-14T07:12:34.328Z,101032.06
2023-12-14T07:22:36.364Z,101067.63
2023-12-14T07:32:38.224Z,101081.88
2023-12-14T07:42:39.867Z,101099.50
2023-12-14T07:52:41.903Z,101109.00
2023-12-14T08:02:43.511Z,101151.34
2023-12-14T08:12:44.888Z,101171.31
2023-12-14T08:22:46.416Z,101193.97
2023-12-14T08:32:47.976Z,101209.16
2023-12-14T08:42:49.663Z,101247.63
2023-12-14T08:52:52.604Z,101255.91
2023-12-14T09:02:54.848Z,101273.09
2023-12-14T09:12:56.300Z,101287.03
2023-12-14T09:22:58.103Z,101294.59
2023-12-14T09:32:59.636Z,101306.88
2023-12-14T09:43:01.632Z,101310.38
2023-12-14T09:53:03.110Z,101320.63
2023-12-14T10:03:22.943Z,101331.59
2023-12-14T10:13:38.636Z,101359.34
2023-12-14T10:23:40.301Z,101389.06
2023-12-14T10:33:41.895Z,101410.72
2023-12-14T10:43:49.291Z,101415.78
2023-12-14T10:53:53.051Z,101420.94
2023-12-14T11:04:00.017Z,101427.25
2023-12-14T11:14:01.505Z,101441.81
2023-12-14T11:24:03.004Z,101450.47
2023-12-14T11:34:08.275Z,101461.69
2023-12-14T11:44:09.702Z,101474.41
2023-12-14T11:54:11.212Z,101488.56
2023-12-14T12:04:12.736Z,101488.53
2023-12-14T12:14:14.768Z,101486.88
2023-12-14T12:24:22.917Z,101489.31
2023-12-14T12:34:28.852Z,101487.81
2023-12-14T12:44:30.574Z,101517.31
2023-12-14T12:54:33.651Z,101519.63
2023-12-14T13:04:35.099Z,101531.38
2023-12-14T13:14:37.130Z,101545.13
2023-12-14T13:24:39.227Z,101554.38
2023-12-14T13:34:40.760Z,101572.47
2023-12-14T13:44:42.484Z,101573.03
2023-12-14T13:54:43.863Z,101606.66
2023-12-14T14:04:47.379Z,101627.97
2023-12-14T14:14:50.717Z,101650.41
2023-12-14T14:24:52.149Z,101673.31
2023-12-14T14:34:55.712Z,101699.09
2023-12-14T14:44:57.299Z,101706.00
2023-12-14T14:54:58.829Z,101726.59
2023-12-14T15:05:00.269Z,101734.84
2023-12-14T15:15:01.810Z,101745.22
2023-12-14T15:25:05.216Z,101756.59
2023-12-14T15:35:06.860Z,101779.44
2023-12-14T15:45:10.546Z,101788.63
2023-12-14T15:55:12.328Z,101804.47
