createdAt,value
2018-05-25T00:09:56.541Z,41.17
2018-05-25T00:12:25.002Z,41.21
2018-05-25T00:14:53.397Z,41.55
2018-05-25T00:17:21.751Z,41.22
2018-05-25T00:19:50.129Z,41.47
2018-05-25T00:22:18.646Z,40.91
2018-05-25T00:24:47.099Z,41.79
2018-05-25T00:27:15.472Z,42.22
2018-05-25T00:29:43.887Z,42.46
2018-05-25T00:32:12.255Z,42.53
2018-05-25T00:34:41.038Z,43.02
2018-05-25T00:37:09.431Z,42.79
2018-05-25T00:39:37.909Z,43.62
2018-05-25T00:42:06.291Z,42.15
2018-05-25T00:44:34.671Z,43.85
2018-05-25T00:47:03.042Z,44.08
2018-05-25T00:49:31.415Z,42.90
2018-05-25T00:51:59.780Z,43.10
2018-05-25T00:54:28.737Z,42.98
2018-05-25T00:56:57.103Z,43.45
2018-05-25T00:59:25.868Z,43.05
2018-05-25T01:01:54.832Z,42.90
2018-05-25T01:04:23.288Z,42.72
2018-05-25T01:06:51.649Z,42.69
2018-05-25T01:09:20.025Z,41.79
2018-05-25T01:11:48.404Z,42.26
2018-05-25T01:14:16.778Z,41.83
2018-05-25T01:16:45.181Z,42.35
2018-05-25T01:19:13.741Z,42.60
2018-05-25T01:21:42.499Z,41.78
2018-05-25T01:24:10.877Z,42.39
2018-05-25T01:26:39.336Z,42.12
2018-05-25T01:29:07.702Z,42.38
2018-05-25T01:31:36.104Z,42.44
2018-05-25T01:34:04.572Z,42.38
2018-05-25T01:36:32.975Z,43.21
2018-05-25T01:39:01.358Z,43.04
2018-05-25T01:41:29.834Z,43.60
2018-05-25T01:43:58.194Z,43.67
2018-05-25T01:46:26.616Z,44.04
2018-05-25T01:48:54.982Z,44.50
2018-05-25T01:51:23.394Z,43.74
2018-05-25T01:53:51.763Z,43.42
2018-05-25T01:56:20.136Z,43.21
2018-05-25T01:58:48.905Z,43.48
2018-05-25T02:01:17.328Z,43.13
2018-05-25T02:03:45.698Z,43.68
2018-05-25T02:06:14.235Z,43.62
2018-05-25T02:08:42.720Z,43.45
2018-05-25T02:11:11.114Z,44.00
2018-05-25T02:13:39.485Z,43.92
2018-05-25T02:16:07.877Z,44.07
2018-05-25T02:18:36.658Z,43.48
2018-05-25T02:21:05.407Z,44.16
2018-05-25T02:23:33.908Z,43.65
2018-05-25T02:26:02.268Z,44.08
2018-05-25T02:28:30.723Z,44.67
2018-05-25T02:30:59.118Z,44.27
2018-05-25T02:33:27.497Z,44.97
2018-05-25T02:35:55.864Z,44.16
2018-05-25T02:38:24.231Z,43.51
2018-05-25T02:40:52.581Z,44.39
2018-05-25T02:43:21.379Z,44.10
2018-05-25T02:45:50.136Z,43.54
2018-05-25T02:48:18.627Z,44.77
2018-05-25T02:50:46.982Z,44.95
2018-05-25T02:53:15.388Z,44.99
2018-05-25T02:55:43.767Z,44.47
2018-05-25T02:58:12.153Z,44.40
2018-05-25T03:00:40.924Z,44.42
2018-05-25T03:03:09.416Z,44.33
2018-05-25T03:05:37.866Z,44.46
2018-05-25T03:08:06.266Z,43.39
2018-05-25T03:10:34.645Z,43.53
2018-05-25T03:13:03.047Z,43.48
2018-05-25T03:15:32.274Z,43.99
2018-05-25T03:18:00.669Z,44.74
2018-05-25T03:20:29.071Z,43.90
2018-05-25T03:22:58.247Z,43.94
2018-05-25T03:25:26.610Z,43.37
2018-05-25T03:27:54.991Z,43.45
2018-05-25T03:30:23.370Z,43.73
2018-05-25T03:32:51.751Z,43.07
2018-05-25T03:35:20.171Z,43.20
2018-05-25T03:37:48.697Z,43.08
2018-05-25T03:40:17.062Z,42.30
2018-05-25T03:42:45.829Z,42.11
2018-05-25T03:45:14.178Z,42.42
2018-05-25T03:47:42.555Z,42.18
2018-05-25T03:50:11.155Z,41.93
2018-05-25T03:52:45.563Z,41.50
2018-05-25T03:55:13.951Z,42.04
2018-05-25T03:57:42.445Z,41.84
2018-05-25T04:00:28.570Z,41.37
2018-05-25T04:02:57.354Z,41.82
2018-05-25T04:05:26.121Z,41.47
2018-05-25T04:07:56.140Z,40.44
2018-05-25T04:10:24.526Z,38.39
2018-05-25T04:12:52.911Z,36.43
2018-05-25T04:15:21.672Z,35.66
2018-05-25T04:17:50.052Z,34.31
2018-05-25T04:20:18.480Z,32.57
2018-05-25T04:22:46.871Z,31.65
2018-05-25T04:25:15.296Z,30.52
2018-05-25T04:27:43.746Z,29.32
2018-05-25T04:30:12.174Z,28.72
2018-05-25T04:32:40.936Z,28.38
2018-05-25T04:35:09.345Z,27.27
2018-05-25T04:37:37.688Z,27.32
2018-05-25T04:40:06.123Z,26.62
2018-05-25T04:42:34.509Z,25.70
2018-05-25T04:45:02.869Z,25.65
2018-05-25T04:47:31.632Z,25.10
2018-05-25T04:49:59.986Z,24.15
2018-05-25T04:52:28.450Z,23.88
2018-05-25T04:54:57.218Z,23.19
2018-05-25T04:57:25.596Z,23.10
2018-05-25T04:59:53.958Z,23.15
2018-05-25T05:02:22.772Z,22.31
2018-05-25T05:04:51.143Z,21.72
2018-05-25T05:07:19.910Z,20.60
2018-05-25T05:09:48.714Z,19.92
2018-05-25T05:12:17.465Z,20.73
2018-05-25T05:14:45.883Z,20.72
2018-05-25T05:17:14.623Z,21.25
2018-05-25T05:19:42.995Z,20.67
2018-05-25T05:22:11.369Z,21.49
2018-05-25T05:24:39.730Z,20.46
2018-05-25T05:27:08.113Z,19.69
2018-05-25T05:29:36.499Z,19.49
2018-05-25T05:32:04.909Z,19.54
2018-05-25T05:34:33.294Z,20.08
2018-05-25T05:37:01.757Z,21.04
2018-05-25T05:39:30.117Z,20.75
2018-05-25T05:41:58.542Z,20.22
2018-05-25T05:44:26.991Z,19.36
2018-05-25T05:46:55.439Z,18.37
2018-05-25T05:49:23.801Z,18.74
2018-05-25T05:51:52.175Z,18.21
2018-05-25T05:54:20.943Z,17.48
2018-05-25T05:56:49.343Z,17.61
2018-05-25T05:59:17.807Z,17.85
2018-05-25T06:01:46.160Z,17.74
2018-05-25T06:04:14.540Z,16.70
2018-05-25T06:06:42.917Z,15.66
2018-05-25T06:09:11.374Z,15.31
2018-05-25T06:11:39.766Z,14.76
2018-05-25T06:14:08.157Z,15.79
2018-05-25T06:16:36.536Z,15.74
2018-05-25T06:19:04.942Z,15.52
2018-05-25T06:21:33.769Z,15.31
2018-05-25T06:24:02.130Z,15.97
2018-05-25T06:26:30.892Z,16.55
2018-05-25T06:28:59.248Z,16.98
2018-05-25T06:31:27.615Z,17.50
2018-05-25T06:33:55.974Z,17.05
2018-05-25T06:36:24.351Z,16.65
2018-05-25T06:38:52.727Z,16.16
2018-05-25T06:41:21.130Z,14.92
2018-05-25T06:43:49.490Z,14.60
2018-05-25T06:46:17.925Z,14.26
2018-05-25T06:48:46.748Z,14.05
2018-05-25T06:51:15.125Z,14.41
2018-05-25T06:53:43.551Z,13.76
2018-05-25T06:56:12.138Z,13.97
2018-05-25T06:58:40.490Z,14.04
2018-05-25T07:01:08.870Z,13.22
2018-05-25T07:03:37.232Z,13.36
2018-05-25T07:06:05.646Z,13.63
2018-05-25T07:08:34.094Z,13.51
2018-05-25T07:11:02.521Z,13.36
2018-05-25T07:13:30.999Z,12.42
2018-05-25T07:15:59.468Z,12.14
2018-05-25T07:18:27.887Z,12.06
2018-05-25T07:20:56.655Z,12.23
2018-05-25T07:23:25.241Z,12.29
2018-05-25T07:25:53.618Z,12.39
2018-05-25T07:28:21.991Z,12.73
2018-05-25T07:30:50.373Z,12.60
2018-05-25T07:33:19.003Z,12.90
2018-05-25T07:35:47.405Z,13.27
2018-05-25T07:38:15.775Z,13.80
2018-05-25T07:40:44.164Z,13.70
2018-05-25T07:43:12.525Z,13.50
2018-05-25T07:45:49.195Z,13.17
2018-05-25T07:48:17.579Z,12.19
2018-05-25T07:50:46.062Z,12.10
2018-05-25T07:53:14.431Z,11.83
2018-05-25T07:55:42.864Z,11.44
2018-05-25T07:58:11.261Z,11.19
2018-05-25T08:00:40.039Z,10.93
2018-05-25T08:03:08.499Z,10.51
2018-05-25T08:05:36.982Z,10.31
2018-05-25T08:08:05.568Z,10.76
2018-05-25T08:10:33.963Z,11.02
2018-05-25T08:13:02.756Z,11.43
2018-05-25T08:15:31.147Z,11.41
2018-05-25T08:17:59.530Z,11.96
2018-05-25T08:20:27.911Z,12.13
2018-05-25T08:22:56.386Z,12.07
2018-05-25T08:25:24.774Z,11.79
2018-05-25T08:27:53.261Z,12.00
2018-05-25T08:30:22.494Z,11.41
2018-05-25T08:32:50.929Z,11.37
2018-05-25T08:35:19.338Z,11.18
2018-05-25T08:37:47.856Z,10.90
2018-05-25T08:40:16.716Z,10.93
2018-05-25T08:42:45.134Z,11.72
2018-05-25T08:45:13.525Z,12.18
2018-05-25T08:47:41.913Z,12.25
2018-05-25T08:50:10.786Z,12.76
2018-05-25T08:52:39.170Z,12.58
2018-05-25T08:55:07.659Z,11.75
2018-05-25T08:57:36.438Z,11.27
2018-05-25T09:00:04.836Z,11.00
2018-05-25T09:02:33.610Z,11.01
2018-05-25T09:05:01.975Z,10.67
2018-05-25T09:07:30.354Z,10.57
2018-05-25T09:09:58.733Z,11.77
2018-05-25T09:12:27.184Z,11.93
2018-05-25T09:14:55.955Z,11.76
2018-05-25T09:17:24.403Z,10.81
2018-05-25T09:19:52.796Z,11.47
2018-05-25T09:22:21.571Z,11.37
2018-05-25T09:24:50.013Z,11.08
2018-05-25T09:27:18.466Z,10.77
2018-05-25T09:29:46.859Z,11.18
2018-05-25T09:32:15.266Z,11.74
2018-05-25T09:34:43.630Z,11.42
2018-05-25T09:37:11.998Z,11.29
2018-05-25T09:39:40.389Z,11.49
2018-05-25T09:42:08.819Z,12.09
2018-05-25T09:44:37.659Z,12.03
2018-05-25T09:47:06.024Z,11.93
2018-05-25T09:49:34.412Z,11.70
2018-05-25T09:52:02.816Z,11.50
2018-05-25T09:54:31.195Z,10.98
2018-05-25T09:57:01.647Z,10.68
2018-05-25T09:59:30.421Z,11.09
2018-05-25T10:01:58.836Z,11.23
2018-05-25T10:04:27.253Z,11.35
2018-05-25T10:06:55.623Z,11.28
2018-05-25T10:09:24.002Z,11.80
2018-05-25T10:11:52.375Z,11.86
2018-05-25T10:14:20.766Z,11.47
2018-05-25T10:16:49.139Z,11.53
2018-05-25T10:19:17.487Z,11.34
2018-05-25T10:21:45.856Z,11.01
2018-05-25T10:24:14.221Z,12.59
2018-05-25T10:26:42.600Z,13.46
2018-05-25T10:29:11.367Z,14.84
2018-05-25T10:31:39.848Z,16.19
2018-05-25T10:34:08.218Z,15.03
2018-05-25T10:36:36.590Z,14.34
2018-05-25T10:39:05.569Z,14.14
2018-05-25T10:41:33.987Z,13.29
2018-05-25T10:44:02.366Z,13.28
2018-05-25T10:46:30.743Z,13.21
2018-05-25T10:48:59.127Z,15.23
2018-05-25T10:51:27.949Z,16.58
2018-05-25T10:53:56.323Z,18.09
2018-05-25T10:56:24.701Z,18.11
2018-05-25T10:58:53.062Z,18.58
2018-05-25T11:01:21.919Z,17.99
2018-05-25T11:03:50.349Z,16.73
2018-05-25T11:06:18.767Z,15.59
2018-05-25T11:08:47.159Z,16.13
2018-05-25T11:11:15.536Z,17.16
2018-05-25T11:13:43.916Z,17.77
2018-05-25T11:16:12.308Z,17.62
2018-05-25T11:18:40.658Z,17.17
2018-05-25T11:21:09.079Z,17.49
2018-05-25T11:23:37.977Z,17.67
2018-05-25T11:26:06.797Z,18.52
2018-05-25T11:28:35.175Z,19.34
2018-05-25T11:31:03.590Z,20.29
2018-05-25T11:33:31.968Z,20.76
2018-05-25T11:36:00.336Z,21.54
2018-05-25T11:38:28.698Z,21.60
2018-05-25T11:40:57.105Z,21.70
2018-05-25T11:43:25.504Z,21.25
2018-05-25T11:45:53.914Z,22.37
2018-05-25T11:48:22.307Z,23.13
2018-05-25T11:50:50.721Z,22.48
2018-05-25T11:53:19.090Z,21.77
2018-05-25T11:55:47.479Z,21.81
2018-05-25T11:58:15.892Z,21.63
2018-05-25T12:00:44.663Z,20.99
2018-05-25T12:03:13.545Z,20.79
2018-05-25T12:05:41.926Z,20.16
2018-05-25T12:08:10.301Z,21.11
2018-05-25T12:10:38.764Z,20.87
2018-05-25T12:13:07.137Z,20.30
2018-05-25T12:15:35.515Z,21.17
2018-05-25T12:18:03.914Z,21.17
2018-05-25T12:20:32.300Z,21.17
2018-05-25T12:23:00.690Z,21.09
2018-05-25T12:25:29.066Z,21.16
2018-05-25T12:27:57.418Z,20.66
2018-05-25T12:30:25.796Z,20.96
2018-05-25T12:32:54.166Z,20.93
2018-05-25T12:35:22.574Z,21.10
2018-05-25T12:37:51.114Z,20.79
2018-05-25T12:40:19.517Z,20.84
2018-05-25T12:42:48.050Z,20.60
2018-05-25T12:45:17.097Z,20.85
2018-05-25T12:47:45.536Z,19.86
2018-05-25T12:50:13.922Z,19.01
2018-05-25T12:52:42.308Z,19.46
2018-05-25T12:55:10.721Z,20.40
2018-05-25T12:57:39.211Z,20.57
2018-05-25T13:00:07.650Z,21.01
2018-05-25T13:02:36.042Z,21.08
2018-05-25T13:05:05.957Z,20.73
2018-05-25T13:07:34.346Z,20.85
2018-05-25T13:10:02.706Z,20.70
2018-05-25T13:12:31.099Z,20.14
2018-05-25T13:14:59.464Z,19.95
2018-05-25T13:17:27.840Z,22.05
2018-05-25T13:19:56.195Z,21.23
2018-05-25T13:22:24.989Z,20.40
2018-05-25T13:27:27.991Z,20.80
2018-05-25T13:29:56.363Z,20.18
2018-05-25T13:32:24.807Z,19.92
2018-05-25T13:34:53.174Z,22.39
2018-05-25T13:37:21.544Z,22.29
2018-05-25T13:39:49.914Z,22.03
2018-05-25T13:44:59.319Z,22.14
2018-05-25T13:47:28.102Z,22.92
2018-05-25T13:49:56.469Z,22.60
2018-05-25T13:52:24.834Z,22.48
2018-05-25T13:54:53.219Z,22.39
2018-05-25T13:57:21.590Z,23.73
2018-05-25T13:59:49.966Z,23.13
2018-05-25T14:02:18.353Z,22.90
2018-05-25T14:04:46.780Z,24.07
2018-05-25T14:07:15.155Z,23.54
2018-05-25T14:09:43.525Z,23.36
2018-05-25T14:12:12.290Z,23.46
2018-05-25T14:14:40.655Z,23.18
2018-05-25T14:17:09.039Z,22.25
2018-05-25T14:19:37.421Z,22.15
2018-05-25T14:57:38.795Z,22.34
2018-05-25T15:03:04.699Z,22.83
2018-05-25T15:05:33.103Z,22.67
2018-05-25T15:08:01.496Z,22.41
2018-05-25T15:10:29.947Z,22.11
2018-05-25T15:12:58.333Z,21.55
2018-05-25T15:15:26.704Z,22.26
2018-05-25T15:17:55.078Z,22.13
2018-05-25T15:20:23.490Z,21.54
2018-05-25T15:22:51.867Z,21.39
2018-05-25T15:25:20.233Z,21.13
2018-05-25T15:27:48.663Z,20.95
2018-05-25T15:30:17.103Z,21.07
2018-05-25T15:32:45.761Z,21.84
2018-05-25T15:35:14.599Z,22.99
2018-05-25T15:37:42.965Z,23.38
2018-05-25T15:40:11.327Z,23.01
2018-05-25T15:42:40.389Z,23.98
2018-05-25T15:45:09.162Z,23.23
2018-05-25T15:47:37.659Z,23.01
2018-05-25T15:50:06.010Z,23.21
2018-05-25T15:52:34.375Z,23.49
2018-05-25T15:55:02.849Z,23.02
2018-05-25T15:57:31.215Z,23.25
2018-05-25T15:59:59.613Z,22.77
2018-05-25T16:02:27.997Z,22.51
2018-05-25T16:04:56.438Z,22.17
2018-05-25T16:07:25.385Z,22.00
2018-05-25T16:09:53.842Z,21.77
2018-05-25T16:12:22.214Z,22.26
2018-05-25T16:14:50.594Z,22.09
2018-05-25T16:17:19.010Z,22.38
2018-05-25T16:19:47.783Z,23.04
2018-05-25T16:22:16.142Z,23.73
2018-05-25T16:24:44.519Z,23.03
2018-05-25T16:27:12.869Z,22.64
2018-05-25T16:29:42.269Z,23.49
2018-05-25T16:32:10.669Z,24.23
2018-05-25T16:34:39.037Z,23.86
2018-05-25T16:37:07.400Z,23.89
2018-05-25T16:39:35.764Z,24.00
2018-05-25T16:42:04.532Z,24.50
2018-05-25T16:44:32.931Z,23.98
2018-05-25T16:47:01.687Z,23.47
2018-05-25T16:49:30.054Z,22.75
2018-05-25T16:51:58.423Z,23.17
2018-05-25T16:54:26.795Z,23.50
2018-05-25T16:56:55.156Z,23.67
2018-05-25T16:59:23.539Z,23.65
2018-05-25T17:01:51.947Z,23.96
2018-05-25T17:04:20.332Z,23.75
2018-05-25T17:06:48.731Z,23.53
2018-05-25T17:09:17.091Z,24.36
2018-05-25T17:11:45.457Z,24.56
2018-05-25T17:14:13.872Z,24.78
2018-05-25T17:16:42.657Z,24.62
2018-05-25T17:19:11.038Z,24.52
2018-05-25T17:21:39.814Z,24.22
2018-05-25T17:24:08.182Z,24.29
2018-05-25T17:26:36.549Z,24.49
2018-05-25T17:29:04.948Z,25.93
2018-05-25T17:31:33.342Z,27.34
2018-05-25T17:34:02.169Z,27.13
2018-05-25T17:36:30.514Z,28.29
2018-05-25T17:38:59.304Z,28.96
2018-05-25T17:41:27.657Z,29.29
2018-05-25T17:43:56.169Z,29.76
2018-05-25T17:46:24.612Z,29.26
2018-05-25T17:48:53.035Z,29.76
2018-05-25T17:51:21.797Z,29.67
2018-05-25T17:53:50.169Z,30.08
2018-05-25T17:56:18.535Z,29.95
2018-05-25T17:58:46.919Z,29.05
2018-05-25T18:01:15.279Z,29.48
2018-05-25T18:03:43.713Z,29.09
2018-05-25T18:06:12.496Z,29.49
2018-05-25T18:08:41.268Z,29.67
2018-05-25T18:11:09.615Z,29.80
2018-05-25T18:13:37.986Z,29.89
2018-05-25T18:16:06.364Z,30.28
2018-05-25T18:18:34.742Z,30.11
2018-05-25T18:21:03.125Z,29.81
2018-05-25T18:23:31.524Z,31.29
2018-05-25T18:25:59.890Z,31.23
2018-05-25T18:28:28.310Z,30.85
2018-05-25T18:30:57.109Z,30.90
2018-05-25T18:33:25.515Z,30.62
2018-05-25T18:35:53.913Z,30.85
2018-05-25T18:38:22.270Z,30.98
2018-05-25T18:40:50.655Z,31.13
2018-05-25T18:43:19.083Z,30.76
2018-05-25T18:45:47.454Z,31.06
2018-05-25T18:48:15.804Z,31.13
2018-05-25T18:50:44.310Z,31.63
2018-05-25T18:53:12.673Z,31.45
2018-05-25T18:55:41.039Z,31.61
2018-05-25T18:58:09.459Z,31.54
2018-05-25T19:00:37.809Z,32.26
2018-05-25T19:03:06.215Z,32.82
2018-05-25T19:05:34.586Z,32.65
2018-05-25T19:08:02.983Z,32.44
2018-05-25T19:10:31.409Z,33.16
2018-05-25T19:12:59.766Z,32.66
2018-05-25T19:15:28.210Z,32.96
2018-05-25T19:17:56.579Z,33.03
2018-05-25T19:20:24.970Z,33.02
2018-05-25T19:22:53.319Z,32.94
2018-05-25T19:25:21.676Z,32.65
2018-05-25T19:27:50.031Z,33.16
2018-05-25T19:30:18.845Z,33.68
2018-05-25T19:32:47.206Z,33.46
2018-05-25T19:35:15.577Z,33.35
2018-05-25T19:37:44.354Z,33.61
2018-05-25T19:40:13.117Z,33.01
2018-05-25T19:42:41.494Z,32.80
2018-05-25T19:45:09.905Z,32.79
2018-05-25T19:47:38.278Z,32.64
2018-05-25T19:50:07.139Z,32.77
2018-05-25T19:52:35.524Z,33.31
2018-05-25T19:55:03.917Z,33.30
2018-05-25T19:57:32.368Z,33.21
2018-05-25T20:00:00.761Z,33.21
2018-05-25T20:02:29.138Z,32.93
2018-05-25T20:04:57.515Z,33.33
2018-05-25T20:07:25.884Z,33.39
2018-05-25T20:09:54.274Z,33.64
2018-05-25T20:12:22.641Z,33.28
2018-05-25T20:14:51.017Z,33.48
2018-05-25T20:17:19.429Z,33.24
2018-05-25T20:19:47.910Z,33.88
2018-05-25T20:22:16.382Z,34.20
2018-05-25T20:24:44.763Z,33.95
2018-05-25T20:27:13.122Z,33.72
2018-05-25T20:29:41.504Z,33.52
2018-05-25T20:32:09.890Z,33.59
2018-05-25T20:34:38.266Z,33.84
2018-05-25T20:37:06.750Z,33.95
2018-05-25T20:39:35.122Z,34.05
2018-05-25T20:42:03.536Z,34.61
2018-05-25T20:44:32.297Z,34.42
2018-05-25T20:47:00.680Z,34.35
2018-05-25T20:49:29.062Z,33.81
2018-05-25T20:51:57.633Z,34.29
2018-05-25T20:54:26.006Z,34.50
2018-05-25T20:56:54.381Z,34.41
2018-05-25T20:59:22.761Z,34.23
2018-05-25T21:01:51.137Z,34.81
2018-05-25T21:04:19.503Z,34.47
2018-05-25T21:06:47.895Z,35.09
2018-05-25T21:09:16.357Z,35.09
2018-05-25T21:11:44.727Z,36.14
2018-05-25T21:14:13.169Z,36.25
2018-05-25T21:16:42.045Z,36.10
2018-05-25T21:19:10.416Z,36.01
2018-05-25T21:21:38.813Z,36.00
2018-05-25T21:24:07.214Z,35.61
2018-05-25T21:26:35.990Z,34.91
2018-05-25T21:29:04.747Z,35.80
2018-05-25T21:31:33.230Z,34.70
2018-05-25T21:34:01.608Z,34.51
2018-05-25T21:36:30.005Z,35.50
2018-05-25T21:38:58.372Z,35.23
2018-05-25T21:41:26.734Z,34.18
2018-05-25T21:43:55.107Z,34.42
2018-05-25T21:46:23.495Z,34.71
2018-05-25T21:48:51.878Z,34.83
2018-05-25T21:51:20.250Z,35.63
2018-05-25T21:53:48.650Z,34.89
2018-05-25T21:56:17.022Z,35.63
2018-05-25T21:58:45.398Z,34.58
2018-05-25T22:01:13.862Z,34.76
2018-05-25T22:03:42.490Z,34.88
2018-05-25T22:06:11.486Z,34.72
2018-05-25T22:08:40.914Z,34.91
2018-05-25T22:11:10.462Z,34.78
2018-05-25T22:13:39.016Z,35.43
2018-05-25T22:16:07.410Z,35.34
2018-05-25T22:18:35.992Z,35.66
2018-05-25T22:21:04.986Z,35.68
2018-05-25T22:23:33.715Z,36.25
2018-05-25T22:26:02.184Z,36.92
2018-05-25T22:28:30.548Z,36.61
2018-05-25T22:30:58.958Z,36.82
2018-05-25T22:33:27.675Z,37.06
2018-05-25T22:35:56.510Z,37.78
2018-05-25T22:38:26.071Z,37.65
2018-05-25T22:40:55.375Z,38.18
2018-05-25T22:43:41.404Z,38.14
2018-05-25T22:46:29.253Z,38.37
2018-05-25T22:49:16.949Z,38.59
2018-05-25T22:52:04.153Z,38.92
2018-05-25T22:54:38.242Z,38.64
2018-05-25T22:57:06.662Z,39.22
2018-05-25T22:59:35.275Z,39.16
2018-05-25T23:02:03.792Z,38.51
2018-05-25T23:04:32.971Z,38.73
2018-05-25T23:07:16.997Z,39.30
2018-05-25T23:09:46.500Z,38.97
2018-05-25T23:12:16.370Z,38.81
2018-05-25T23:14:45.240Z,39.58
2018-05-25T23:17:14.120Z,39.44
2018-05-25T23:19:42.897Z,39.32
2018-05-25T23:22:12.240Z,39.57
2018-05-25T23:24:41.803Z,39.96
2018-05-25T23:27:11.703Z,39.94
2018-05-25T23:29:40.288Z,39.99
2018-05-25T23:32:09.678Z,39.55
2018-05-25T23:34:39.076Z,40.14
2018-05-25T23:37:08.766Z,40.06
2018-05-25T23:39:38.022Z,39.99
2018-05-25T23:42:07.644Z,39.82
2018-05-25T23:44:37.569Z,39.79
2018-05-25T23:47:07.185Z,39.96
2018-05-25T23:49:37.314Z,40.42
2018-05-25T23:52:06.502Z,40.76
2018-05-25T23:54:35.401Z,40.52
2018-05-25T23:57:04.506Z,41.45
2018-05-25T23:59:33.020Z,41.95
