createdAt,value
2022-09-28T00:03:46.833Z,7.83
2022-09-28T00:08:50.112Z,7.80
2022-09-28T00:13:56.516Z,7.87
2022-09-28T00:19:01.016Z,7.85
2022-09-28T00:24:15.261Z,7.85
2022-09-28T00:29:21.546Z,7.85
2022-09-28T00:34:25.574Z,7.85
2022-09-28T00:39:31.570Z,7.87
2022-09-28T00:44:48.777Z,7.90
2022-09-28T00:49:57.860Z,7.95
2022-09-28T00:55:02.951Z,7.97
2022-09-28T01:00:07.401Z,7.99
2022-09-28T01:05:14.108Z,7.98
2022-09-28T01:10:17.031Z,7.99
2022-09-28T01:15:22.811Z,7.99
2022-09-28T01:20:35.484Z,7.92
2022-09-28T01:25:42.324Z,7.99
2022-09-28T01:30:52.495Z,8.03
2022-09-28T01:36:00.789Z,8.03
2022-09-28T01:41:05.955Z,8.00
2022-09-28T01:46:14.741Z,7.99
2022-09-28T01:51:23.487Z,8.01
2022-09-28T01:56:29.779Z,8.03
2022-09-28T02:01:40.955Z,8.04
2022-09-28T02:06:49.905Z,8.01
2022-09-28T02:11:59.036Z,8.01
2022-09-28T02:17:04.227Z,8.01
2022-09-28T02:22:23.103Z,8.01
2022-09-28T02:27:35.298Z,8.01
2022-09-28T02:32:43.174Z,8.00
2022-09-28T02:37:46.841Z,8.00
2022-09-28T02:43:03.101Z,8.00
2022-09-28T02:48:35.976Z,7.99
2022-09-28T02:53:54.413Z,7.97
2022-09-28T02:59:06.580Z,7.96
2022-09-28T03:04:19.161Z,7.95
2022-09-28T03:09:27.715Z,7.90
2022-09-28T03:14:30.577Z,7.89
2022-09-28T03:19:36.741Z,7.84
2022-09-28T03:24:39.523Z,7.80
2022-09-28T03:29:42.769Z,7.79
2022-09-28T03:34:47.237Z,7.79
2022-09-28T03:39:50.248Z,7.76
2022-09-28T03:44:53.118Z,7.78
2022-09-28T03:49:57.239Z,7.71
2022-09-28T03:54:59.916Z,7.70
2022-09-28T04:00:03.247Z,7.68
2022-09-28T04:05:17.748Z,7.62
2022-09-28T04:43:30.761Z,7.15
2022-09-28T04:48:33.768Z,7.12
2022-09-28T04:53:56.166Z,7.11
2022-09-28T04:59:00.529Z,7.03
2022-09-28T05:04:03.895Z,7.04
2022-09-28T05:09:25.490Z,7.08
2022-09-28T05:14:30.256Z,7.11
2022-09-28T05:19:35.322Z,7.12
2022-09-28T05:24:39.799Z,7.14
2022-09-28T05:29:44.015Z,7.15
2022-09-28T05:35:06.437Z,7.18
2022-09-28T05:40:17.272Z,7.20
2022-09-28T05:45:21.521Z,7.22
2022-09-28T05:50:27.390Z,7.22
2022-09-28T05:55:30.731Z,7.28
2022-09-28T06:00:36.411Z,7.35
2022-09-28T06:05:40.469Z,7.31
2022-09-28T06:10:43.330Z,7.32
2022-09-28T06:15:48.356Z,7.41
2022-09-28T06:20:51.362Z,7.46
2022-09-28T06:26:02.715Z,7.59
2022-09-28T06:31:08.416Z,7.74
2022-09-28T06:36:20.043Z,7.90
2022-09-28T06:41:22.847Z,7.97
2022-09-28T06:46:27.572Z,8.11
2022-09-28T06:51:49.223Z,8.09
2022-09-28T06:56:58.186Z,8.09
2022-09-28T07:02:03.441Z,8.15
2022-09-28T07:07:44.725Z,8.29
2022-09-28T07:13:47.968Z,8.28
2022-09-28T07:18:46.447Z,8.39
2022-09-28T07:23:53.776Z,8.38
2022-09-28T07:28:57.432Z,8.50
2022-09-28T07:34:23.523Z,9.07
2022-09-28T07:39:57.002Z,9.16
2022-09-28T07:45:00.215Z,9.48
2022-09-28T07:50:04.675Z,9.63
2022-09-28T07:55:26.447Z,10.06
2022-09-28T08:00:42.078Z,9.75
2022-09-28T08:05:47.417Z,10.25
2022-09-28T08:16:39.467Z,9.90
2022-09-28T08:21:51.418Z,10.16
2022-09-28T08:26:55.565Z,9.78
2022-09-28T08:32:02.513Z,9.78
2022-09-28T08:37:12.620Z,9.84
2022-09-28T08:42:42.840Z,9.97
2022-09-28T08:48:29.887Z,10.08
2022-09-28T08:53:57.769Z,10.18
2022-09-28T08:59:14.456Z,10.23
2022-09-28T09:04:22.971Z,10.55
2022-09-28T09:10:03.140Z,10.61
2022-09-28T09:15:39.509Z,10.43
2022-09-28T09:20:56.955Z,10.57
2022-09-28T09:26:22.061Z,10.56
2022-09-28T09:31:39.493Z,10.76
2022-09-28T09:36:59.074Z,10.92
2022-09-28T09:42:39.503Z,11.12
2022-09-28T09:48:03.161Z,10.95
2022-09-28T09:53:16.372Z,10.59
2022-09-28T09:58:26.521Z,10.48
2022-09-28T10:03:43.119Z,10.51
2022-09-28T10:09:02.536Z,11.77
2022-09-28T10:14:08.174Z,11.65
2022-09-28T10:19:22.563Z,11.79
2022-09-28T10:24:57.638Z,12.48
2022-09-28T10:30:17.129Z,11.76
2022-09-28T10:35:26.965Z,11.43
2022-09-28T10:40:43.382Z,11.45
2022-09-28T10:45:49.230Z,11.45
2022-09-28T10:51:00.945Z,11.90
2022-09-28T10:56:06.220Z,12.90
2022-09-28T11:01:13.514Z,13.43
2022-09-28T11:06:17.577Z,13.21
2022-09-28T11:11:20.899Z,12.86
2022-09-28T11:16:36.220Z,12.34
2022-09-28T11:21:45.946Z,12.11
2022-09-28T11:39:41.639Z,12.63
2022-09-28T11:44:47.559Z,14.06
2022-09-28T11:50:00.942Z,13.45
2022-09-28T11:55:12.745Z,13.80
2022-09-28T12:00:20.656Z,14.17
2022-09-28T12:05:33.172Z,14.75
2022-09-28T12:10:45.449Z,14.23
2022-09-28T12:21:34.595Z,13.43
2022-09-28T12:26:45.641Z,13.12
2022-09-28T12:32:01.841Z,13.21
2022-09-28T12:37:24.207Z,12.99
2022-09-28T12:42:47.193Z,12.95
2022-09-28T12:48:21.587Z,12.71
2022-09-28T12:53:41.401Z,12.70
2022-09-28T12:58:59.890Z,12.82
2022-09-28T13:04:37.873Z,12.93
2022-09-28T13:09:53.331Z,12.80
2022-09-28T13:15:27.436Z,12.90
2022-09-28T13:20:47.544Z,12.82
2022-09-28T13:26:00.877Z,13.05
2022-09-28T13:31:05.876Z,13.14
2022-09-28T13:36:37.587Z,13.37
2022-09-28T13:41:50.599Z,13.22
2022-09-28T13:47:07.708Z,13.14
2022-09-28T13:52:13.937Z,12.77
2022-09-28T13:57:25.990Z,13.07
2022-09-28T14:02:36.760Z,12.87
2022-09-28T14:07:58.831Z,12.96
2022-09-28T14:13:06.552Z,12.95
2022-09-28T14:18:23.739Z,13.15
2022-09-28T14:23:59.073Z,13.11
2022-09-28T14:29:17.742Z,13.15
2022-09-28T14:34:31.083Z,12.93
2022-09-28T14:39:54.142Z,13.20
2022-09-28T14:45:30.156Z,13.36
2022-09-28T14:50:34.578Z,13.33
2022-09-28T14:55:45.029Z,13.05
2022-09-28T15:00:50.021Z,13.38
2022-09-28T15:05:54.323Z,13.19
2022-09-28T15:11:02.265Z,13.10
2022-09-28T15:16:09.827Z,12.86
2022-09-28T15:21:14.806Z,12.89
2022-09-28T15:26:27.798Z,12.90
2022-09-28T15:31:35.757Z,12.75
2022-09-28T15:36:42.128Z,12.67
2022-09-28T15:41:47.100Z,12.55
2022-09-28T15:46:50.575Z,12.61
2022-09-28T15:51:56.523Z,12.66
2022-09-28T15:57:02.586Z,12.53
2022-09-28T16:02:13.792Z,12.52
2022-09-28T16:07:25.501Z,12.32
2022-09-28T16:12:34.941Z,12.24
2022-09-28T16:17:38.364Z,12.09
2022-09-28T16:22:44.083Z,12.10
2022-09-28T16:27:47.855Z,12.19
2022-09-28T16:32:57.965Z,12.27
2022-09-28T16:38:05.679Z,12.24
2022-09-28T16:43:10.282Z,12.21
2022-09-28T16:48:16.098Z,12.14
2022-09-28T16:53:37.924Z,11.87
2022-09-28T16:58:42.305Z,11.69
2022-09-28T17:03:46.880Z,11.53
2022-09-28T17:08:51.165Z,11.41
2022-09-28T17:13:56.609Z,11.25
2022-09-28T17:18:59.787Z,11.06
2022-09-28T17:24:04.256Z,10.85
2022-09-28T17:29:09.665Z,10.57
2022-09-28T17:34:15.171Z,10.36
2022-09-28T17:39:20.191Z,10.18
2022-09-28T17:44:22.948Z,10.04
2022-09-28T17:49:26.923Z,9.85
2022-09-28T17:54:30.977Z,9.63
2022-09-28T17:59:33.880Z,9.42
2022-09-28T18:04:51.705Z,9.22
2022-09-28T18:09:58.186Z,9.06
2022-09-28T18:15:00.985Z,8.92
2022-09-28T18:20:03.961Z,8.89
2022-09-28T18:25:11.018Z,8.92
2022-09-28T18:30:13.827Z,8.92
2022-09-28T18:35:22.012Z,8.96
2022-09-28T18:40:27.311Z,8.99
2022-09-28T18:45:31.077Z,8.91
2022-09-28T18:50:34.548Z,9.03
2022-09-28T18:55:39.860Z,9.09
2022-09-28T19:00:43.725Z,9.08
2022-09-28T19:05:46.669Z,9.04
2022-09-28T19:10:51.683Z,8.91
2022-09-28T19:15:54.434Z,8.82
2022-09-28T19:20:57.646Z,8.77
2022-09-28T19:26:04.610Z,8.68
2022-09-28T19:31:09.274Z,8.66
2022-09-28T19:36:14.647Z,8.63
2022-09-28T19:41:39.060Z,8.57
2022-09-28T19:46:42.661Z,8.55
2022-09-28T19:52:08.474Z,8.57
2022-09-28T19:57:15.867Z,8.56
2022-09-28T20:02:19.671Z,8.44
2022-09-28T20:07:22.499Z,8.46
2022-09-28T20:12:26.629Z,8.47
2022-09-28T20:17:29.453Z,8.45
2022-09-28T20:22:32.267Z,8.38
2022-09-28T20:27:36.489Z,8.41
2022-09-28T20:32:39.761Z,8.38
2022-09-28T20:37:43.162Z,8.39
2022-09-28T20:42:47.597Z,8.35
2022-09-28T20:47:50.334Z,8.33
2022-09-28T20:52:53.393Z,8.28
2022-09-28T20:57:57.556Z,8.21
2022-09-28T21:03:00.357Z,8.17
2022-09-28T21:08:03.374Z,8.11
2022-09-28T21:13:08.728Z,8.01
2022-09-28T21:18:11.519Z,8.04
2022-09-28T21:23:14.451Z,8.03
2022-09-28T21:28:18.881Z,8.05
2022-09-28T21:33:22.087Z,8.06
2022-09-28T21:38:25.206Z,7.96
2022-09-28T21:43:32.089Z,7.97
2022-09-28T21:48:34.909Z,8.03
2022-09-28T21:53:38.979Z,7.96
2022-09-28T21:58:43.065Z,7.92
2022-09-28T22:03:48.448Z,7.94
2022-09-28T22:08:51.734Z,7.91
2022-09-28T22:13:57.626Z,7.88
2022-09-28T22:19:01.041Z,7.84
2022-09-28T22:24:06.426Z,7.82
2022-09-28T22:29:11.337Z,7.82
2022-09-28T22:34:14.308Z,7.78
2022-09-28T22:39:17.071Z,7.73
2022-09-28T22:44:21.811Z,7.71
2022-09-28T22:49:24.693Z,7.67
2022-09-28T22:54:27.590Z,7.63
2022-09-28T22:59:31.694Z,7.56
2022-09-28T23:04:34.467Z,7.50
2022-09-28T23:09:37.243Z,7.42
2022-09-28T23:14:41.433Z,7.33
2022-09-28T23:19:44.119Z,7.22
2022-09-28T23:24:46.871Z,7.06
2022-09-28T23:29:53.745Z,6.96
2022-09-28T23:34:56.913Z,6.86
2022-09-28T23:39:59.935Z,6.74
2022-09-28T23:45:04.294Z,6.64
2022-09-28T23:50:07.855Z,6.56
2022-09-28T23:55:10.683Z,6.56
