createdAt,value
2023-03-31T00:00:08.324Z,19.71
2023-03-31T00:00:22.317Z,19.71
2023-03-31T00:00:50.305Z,19.70
2023-03-31T00:01:04.303Z,19.71
2023-03-31T00:01:18.298Z,19.70
2023-03-31T00:01:32.282Z,19.72
2023-03-31T00:02:00.258Z,19.71
2023-03-31T00:02:14.243Z,19.70
2023-03-31T00:02:28.310Z,19.71
2023-03-31T00:02:42.457Z,19.71
2023-03-31T00:03:10.748Z,19.70
2023-03-31T00:03:25.180Z,19.71
2023-03-31T00:03:39.487Z,19.70
2023-03-31T00:03:53.724Z,19.70
2023-03-31T00:04:21.769Z,19.70
2023-03-31T00:04:35.939Z,19.70
2023-03-31T00:04:50.010Z,19.71
2023-03-31T00:05:04.225Z,19.71
2023-03-31T00:05:32.221Z,19.70
2023-03-31T00:05:46.211Z,19.70
2023-03-31T00:06:00.225Z,19.69
2023-03-31T00:06:14.206Z,19.68
2023-03-31T00:06:42.195Z,19.70
2023-03-31T00:06:56.217Z,19.69
2023-03-31T00:07:10.237Z,19.69
2023-03-31T00:07:24.228Z,19.69
2023-03-31T00:07:38.219Z,19.70
2023-03-31T00:07:52.225Z,19.69
2023-03-31T00:08:06.247Z,19.69
2023-03-31T00:08:20.258Z,19.69
2023-03-31T00:08:34.254Z,19.68
2023-03-31T00:09:02.200Z,19.68
2023-03-31T00:09:16.203Z,19.68
2023-03-31T00:09:30.186Z,19.68
2023-03-31T00:09:44.187Z,19.68
2023-03-31T00:10:18.346Z,19.68
2023-03-31T00:10:25.934Z,19.69
2023-03-31T00:10:39.932Z,19.69
2023-03-31T00:10:53.926Z,19.71
2023-03-31T00:11:21.880Z,19.68
2023-03-31T00:11:35.872Z,19.69
2023-03-31T00:11:49.887Z,19.70
2023-03-31T00:12:03.870Z,19.68
2023-03-31T00:12:31.869Z,19.69
2023-03-31T00:12:45.935Z,19.69
2023-03-31T00:13:00.045Z,19.68
2023-03-31T00:13:14.046Z,19.67
2023-03-31T00:13:41.997Z,19.69
2023-03-31T00:13:55.998Z,19.67
2023-03-31T00:14:09.991Z,19.67
2023-03-31T00:14:24.019Z,19.69
2023-03-31T00:14:51.993Z,19.68
2023-03-31T00:15:05.983Z,19.69
2023-03-31T00:15:19.971Z,19.69
2023-03-31T00:15:33.957Z,19.69
2023-03-31T00:16:02.023Z,19.69
2023-03-31T00:16:16.045Z,19.69
2023-03-31T00:16:30.061Z,19.68
2023-03-31T00:16:44.116Z,19.67
2023-03-31T00:17:12.148Z,19.67
2023-03-31T00:17:26.209Z,19.66
2023-03-31T00:17:40.383Z,19.67
2023-03-31T00:17:54.442Z,19.67
2023-03-31T00:18:22.451Z,19.68
2023-03-31T00:18:36.431Z,19.68
2023-03-31T00:18:50.427Z,19.68
2023-03-31T00:19:04.411Z,19.68
2023-03-31T00:19:32.381Z,19.67
2023-03-31T00:19:46.362Z,19.67
2023-03-31T00:20:00.334Z,19.66
2023-03-31T00:20:14.318Z,19.66
2023-03-31T00:20:42.279Z,19.66
2023-03-31T00:20:56.390Z,19.67
2023-03-31T00:21:10.381Z,19.67
2023-03-31T00:21:24.515Z,19.66
2023-03-31T00:21:52.870Z,19.66
2023-03-31T00:22:06.944Z,19.67
2023-03-31T00:22:20.942Z,19.67
2023-03-31T00:22:34.925Z,19.67
2023-03-31T00:23:02.887Z,19.67
2023-03-31T00:23:16.901Z,19.66
2023-03-31T00:23:30.883Z,19.66
2023-03-31T00:23:44.894Z,19.67
2023-03-31T00:24:12.850Z,19.66
2023-03-31T00:24:26.851Z,19.67
2023-03-31T00:24:40.859Z,19.67
2023-03-31T00:24:54.847Z,19.66
2023-03-31T00:25:08.846Z,19.66
2023-03-31T00:25:22.839Z,19.67
2023-03-31T00:25:36.825Z,19.66
2023-03-31T00:25:50.837Z,19.66
2023-03-31T00:26:05.123Z,19.66
2023-03-31T00:26:33.287Z,19.65
2023-03-31T00:26:47.301Z,19.65
2023-03-31T00:27:01.386Z,19.66
2023-03-31T00:27:15.403Z,19.66
2023-03-31T00:27:43.378Z,19.66
2023-03-31T00:27:57.371Z,19.65
2023-03-31T00:28:11.341Z,19.65
2023-03-31T00:28:25.342Z,19.65
2023-03-31T00:28:53.344Z,19.65
2023-03-31T00:29:07.372Z,19.65
2023-03-31T00:29:21.373Z,19.65
2023-03-31T00:29:35.352Z,19.63
2023-03-31T00:30:03.328Z,19.65
2023-03-31T00:30:17.316Z,19.65
2023-03-31T00:30:31.333Z,19.64
2023-03-31T00:30:45.375Z,19.65
2023-03-31T00:31:13.320Z,19.64
2023-03-31T00:31:27.363Z,19.65
2023-03-31T00:31:41.458Z,19.65
2023-03-31T00:31:55.524Z,19.65
2023-03-31T00:32:23.596Z,19.64
2023-03-31T00:32:37.690Z,19.64
2023-03-31T00:32:51.815Z,19.64
2023-03-31T00:33:05.895Z,19.64
2023-03-31T00:33:33.881Z,19.64
2023-03-31T00:33:47.890Z,19.63
2023-03-31T00:34:01.884Z,19.63
2023-03-31T00:34:15.881Z,19.62
2023-03-31T00:34:43.829Z,19.64
2023-03-31T00:34:57.828Z,19.64
2023-03-31T00:35:11.821Z,19.64
2023-03-31T00:35:25.827Z,19.63
2023-03-31T00:35:53.845Z,19.64
2023-03-31T00:36:08.114Z,19.64
2023-03-31T00:36:22.313Z,19.64
2023-03-31T00:36:36.424Z,19.64
2023-03-31T00:37:04.523Z,19.63
2023-03-31T00:37:18.524Z,19.64
2023-03-31T00:37:32.523Z,19.62
2023-03-31T00:37:46.529Z,19.63
2023-03-31T00:38:14.479Z,19.63
2023-03-31T00:38:28.457Z,19.63
2023-03-31T00:38:42.442Z,19.63
2023-03-31T00:38:56.420Z,19.62
2023-03-31T00:39:24.421Z,19.63
2023-03-31T00:39:38.414Z,19.62
2023-03-31T00:39:52.417Z,19.63
2023-03-31T00:40:06.421Z,19.62
2023-03-31T00:40:34.444Z,19.61
2023-03-31T00:40:50.251Z,19.62
2023-03-31T00:41:03.340Z,19.63
2023-03-31T00:41:17.348Z,19.62
2023-03-31T00:41:45.326Z,19.62
2023-03-31T00:41:59.334Z,19.63
2023-03-31T00:42:13.357Z,19.63
2023-03-31T00:42:27.356Z,19.62
2023-03-31T00:42:55.325Z,19.63
2023-03-31T00:43:09.304Z,19.62
2023-03-31T00:43:23.312Z,19.62
2023-03-31T00:43:37.309Z,19.60
2023-03-31T00:44:05.273Z,19.61
2023-03-31T00:44:19.341Z,19.62
2023-03-31T00:44:33.344Z,19.61
2023-03-31T00:44:47.334Z,19.61
2023-03-31T00:45:15.374Z,19.60
2023-03-31T00:45:29.470Z,19.60
2023-03-31T00:45:43.515Z,19.61
2023-03-31T00:45:57.592Z,19.61
2023-03-31T00:46:25.689Z,19.62
2023-03-31T00:46:39.849Z,19.60
2023-03-31T00:46:53.842Z,19.60
2023-03-31T00:47:07.872Z,19.60
2023-03-31T00:47:35.904Z,19.60
2023-03-31T00:47:49.997Z,19.60
2023-03-31T00:48:04.078Z,19.61
2023-03-31T00:48:18.167Z,19.61
2023-03-31T00:48:46.140Z,19.60
2023-03-31T00:49:00.149Z,19.60
2023-03-31T00:49:14.190Z,19.60
2023-03-31T00:49:28.222Z,19.61
2023-03-31T00:49:56.178Z,19.60
2023-03-31T00:50:10.194Z,19.59
2023-03-31T00:50:24.216Z,19.59
2023-03-31T00:50:38.194Z,19.59
2023-03-31T00:51:06.161Z,19.59
2023-03-31T00:51:20.145Z,19.59
2023-03-31T00:51:34.162Z,19.58
2023-03-31T00:51:48.144Z,19.58
2023-03-31T00:52:16.115Z,19.59
2023-03-31T00:52:30.101Z,19.60
2023-03-31T00:52:44.099Z,19.59
2023-03-31T00:52:58.101Z,19.58
2023-03-31T00:53:26.063Z,19.60
2023-03-31T00:53:40.073Z,19.61
2023-03-31T00:53:54.058Z,19.59
2023-03-31T00:54:08.052Z,19.60
2023-03-31T00:54:36.037Z,19.60
2023-03-31T00:54:50.026Z,19.60
2023-03-31T00:55:04.004Z,19.59
2023-03-31T00:55:17.991Z,19.59
2023-03-31T00:55:31.985Z,19.58
2023-03-31T00:55:45.961Z,19.58
2023-03-31T00:55:59.982Z,19.59
2023-03-31T00:56:13.984Z,19.58
2023-03-31T00:56:27.975Z,19.60
2023-03-31T00:56:55.955Z,19.60
2023-03-31T00:57:10.195Z,19.60
2023-03-31T00:57:24.348Z,19.59
2023-03-31T00:57:38.456Z,19.59
2023-03-31T00:58:06.446Z,19.59
2023-03-31T00:58:20.468Z,19.58
2023-03-31T00:58:34.511Z,19.59
2023-03-31T00:58:48.505Z,19.57
2023-03-31T00:59:16.460Z,19.57
2023-03-31T00:59:30.462Z,19.58
2023-03-31T00:59:44.446Z,19.58
2023-03-31T00:59:58.464Z,19.59
2023-03-31T01:00:26.504Z,19.57
2023-03-31T01:00:40.491Z,19.57
2023-03-31T01:00:54.538Z,19.58
2023-03-31T01:01:08.584Z,19.58
2023-03-31T01:01:36.632Z,19.58
2023-03-31T01:01:50.699Z,19.58
2023-03-31T01:02:04.747Z,19.57
2023-03-31T01:02:18.755Z,19.57
2023-03-31T01:02:46.719Z,19.58
2023-03-31T01:03:00.763Z,19.57
2023-03-31T01:03:14.874Z,19.57
2023-03-31T01:03:28.975Z,19.56
2023-03-31T01:03:56.985Z,19.57
2023-03-31T01:04:11.044Z,19.58
2023-03-31T01:04:25.117Z,19.59
2023-03-31T01:04:39.114Z,19.57
2023-03-31T01:05:07.105Z,19.56
2023-03-31T01:05:21.096Z,19.57
2023-03-31T01:05:35.091Z,19.57
2023-03-31T01:05:49.103Z,19.58
2023-03-31T01:06:17.054Z,19.57
2023-03-31T01:06:31.177Z,19.58
2023-03-31T01:06:45.189Z,19.56
2023-03-31T01:06:59.207Z,19.56
2023-03-31T01:07:27.156Z,19.57
2023-03-31T01:07:41.149Z,19.55
2023-03-31T01:07:55.128Z,19.57
2023-03-31T01:08:09.140Z,19.56
2023-03-31T01:08:37.086Z,19.57
2023-03-31T01:08:51.108Z,19.56
2023-03-31T01:09:05.138Z,19.57
2023-03-31T01:09:19.133Z,19.58
2023-03-31T01:09:47.113Z,19.57
2023-03-31T01:10:01.119Z,19.56
2023-03-31T01:10:15.113Z,19.57
2023-03-31T01:10:29.150Z,19.56
2023-03-31T01:10:57.106Z,19.57
2023-03-31T01:11:11.112Z,19.58
2023-03-31T01:11:25.106Z,19.57
2023-03-31T01:11:39.097Z,19.56
2023-03-31T01:12:07.070Z,19.57
2023-03-31T01:12:21.069Z,19.57
2023-03-31T01:12:35.097Z,19.57
2023-03-31T01:12:49.097Z,19.57
2023-03-31T01:13:17.086Z,19.58
2023-03-31T01:13:31.089Z,19.56
2023-03-31T01:13:45.083Z,19.57
2023-03-31T01:13:59.091Z,19.56
2023-03-31T01:14:27.186Z,19.56
2023-03-31T01:14:41.172Z,19.57
2023-03-31T01:14:55.147Z,19.57
2023-03-31T01:15:09.153Z,19.56
2023-03-31T01:15:37.117Z,19.56
2023-03-31T01:15:51.114Z,19.56
2023-03-31T01:16:05.273Z,19.56
2023-03-31T01:16:19.509Z,19.55
2023-03-31T01:16:47.579Z,19.54
2023-03-31T01:17:01.684Z,19.54
2023-03-31T01:17:15.750Z,19.56
2023-03-31T01:17:30.060Z,19.55
2023-03-31T01:17:58.280Z,19.55
2023-03-31T01:18:12.417Z,19.55
2023-03-31T01:18:26.579Z,19.56
2023-03-31T01:18:40.702Z,19.56
2023-03-31T01:19:08.660Z,19.56
2023-03-31T01:19:22.659Z,19.55
2023-03-31T01:19:36.779Z,19.55
2023-03-31T01:19:50.773Z,19.55
2023-03-31T01:20:18.810Z,19.56
2023-03-31T01:20:32.821Z,19.54
2023-03-31T01:20:46.817Z,19.54
2023-03-31T01:21:00.799Z,19.54
2023-03-31T01:21:14.792Z,19.53
2023-03-31T01:21:28.775Z,19.55
2023-03-31T01:21:42.778Z,19.54
2023-03-31T01:21:56.776Z,19.53
2023-03-31T01:22:10.936Z,19.54
2023-03-31T01:22:38.894Z,19.52
2023-03-31T01:22:52.909Z,19.53
2023-03-31T01:23:06.912Z,19.52
2023-03-31T01:23:20.924Z,19.53
2023-03-31T01:23:49.049Z,19.52
2023-03-31T01:24:03.048Z,19.54
2023-03-31T01:24:17.038Z,19.53
2023-03-31T01:24:31.027Z,19.54
2023-03-31T01:24:58.988Z,19.54
2023-03-31T01:25:12.978Z,19.53
2023-03-31T01:25:26.964Z,19.53
2023-03-31T01:25:40.939Z,19.53
2023-03-31T01:26:08.902Z,19.53
2023-03-31T01:26:22.885Z,19.53
2023-03-31T01:26:36.879Z,19.54
2023-03-31T01:26:51.659Z,19.54
2023-03-31T01:27:19.592Z,19.54
2023-03-31T01:27:33.579Z,19.54
2023-03-31T01:27:47.602Z,19.53
2023-03-31T01:28:01.592Z,19.53
2023-03-31T01:28:29.566Z,19.53
2023-03-31T01:28:43.555Z,19.53
2023-03-31T01:28:57.533Z,19.53
2023-03-31T01:29:11.556Z,19.53
2023-03-31T01:29:39.540Z,19.52
2023-03-31T01:29:53.544Z,19.53
2023-03-31T01:30:07.564Z,19.53
2023-03-31T01:30:21.562Z,19.52
2023-03-31T01:30:49.693Z,19.53
2023-03-31T01:31:03.732Z,19.53
2023-03-31T01:31:17.801Z,19.52
2023-03-31T01:31:31.848Z,19.52
2023-03-31T01:31:59.858Z,19.53
2023-03-31T01:32:13.849Z,19.53
2023-03-31T01:32:27.868Z,19.53
2023-03-31T01:32:41.906Z,19.52
2023-03-31T01:33:10.083Z,19.51
2023-03-31T01:33:24.054Z,19.52
2023-03-31T01:33:38.039Z,19.51
2023-03-31T01:33:52.082Z,19.53
2023-03-31T01:34:20.047Z,19.52
2023-03-31T01:34:34.040Z,19.52
2023-03-31T01:34:48.027Z,19.52
2023-03-31T01:35:02.039Z,19.52
2023-03-31T01:35:30.055Z,19.51
2023-03-31T01:35:44.075Z,19.52
2023-03-31T01:35:58.112Z,19.52
2023-03-31T01:36:12.205Z,19.52
2023-03-31T01:36:40.193Z,19.51
2023-03-31T01:36:54.188Z,19.51
2023-03-31T01:37:08.176Z,19.50
2023-03-31T01:37:22.175Z,19.52
2023-03-31T01:37:50.139Z,19.51
2023-03-31T01:38:04.141Z,19.51
2023-03-31T01:38:18.171Z,19.52
2023-03-31T01:38:32.180Z,19.51
2023-03-31T01:38:46.198Z,19.51
2023-03-31T01:39:00.179Z,19.51
2023-03-31T01:39:14.166Z,19.51
2023-03-31T01:39:28.160Z,19.51
2023-03-31T01:39:42.174Z,19.51
2023-03-31T01:40:10.138Z,19.52
2023-03-31T01:40:24.137Z,19.51
2023-03-31T01:40:38.141Z,19.52
2023-03-31T01:40:52.127Z,19.52
2023-03-31T01:41:20.096Z,19.52
2023-03-31T01:41:34.093Z,19.52
2023-03-31T01:41:48.082Z,19.52
2023-03-31T01:42:02.093Z,19.52
2023-03-31T01:42:30.053Z,19.52
2023-03-31T01:42:44.049Z,19.52
2023-03-31T01:42:58.075Z,19.51
2023-03-31T01:43:12.062Z,19.52
2023-03-31T01:43:40.058Z,19.51
2023-03-31T01:43:54.046Z,19.51
2023-03-31T01:44:08.037Z,19.51
2023-03-31T01:44:22.022Z,19.51
2023-03-31T01:44:49.997Z,19.52
2023-03-31T01:45:04.023Z,19.50
2023-03-31T01:45:18.047Z,19.50
2023-03-31T01:45:32.053Z,19.51
2023-03-31T01:46:00.159Z,19.51
2023-03-31T01:46:14.305Z,19.50
2023-03-31T01:46:28.484Z,19.51
2023-03-31T01:46:42.577Z,19.50
2023-03-31T01:47:10.563Z,19.49
2023-03-31T01:47:24.603Z,19.50
2023-03-31T01:47:38.634Z,19.50
2023-03-31T01:47:52.662Z,19.50
2023-03-31T01:48:20.694Z,19.50
2023-03-31T01:48:34.668Z,19.50
2023-03-31T01:48:48.669Z,19.50
2023-03-31T01:49:02.658Z,19.49
2023-03-31T01:49:30.745Z,19.50
2023-03-31T01:49:44.744Z,19.49
2023-03-31T01:49:59.690Z,19.49
2023-03-31T01:50:13.688Z,19.49
2023-03-31T01:50:41.664Z,19.48
2023-03-31T01:50:55.661Z,19.49
2023-03-31T01:51:09.667Z,19.47
2023-03-31T01:51:23.670Z,19.47
2023-03-31T01:51:51.690Z,19.48
2023-03-31T01:52:05.714Z,19.48
2023-03-31T01:52:19.824Z,19.48
2023-03-31T01:52:34.207Z,19.48
2023-03-31T01:53:02.223Z,19.48
2023-03-31T01:53:16.218Z,19.47
2023-03-31T01:53:30.198Z,19.48
2023-03-31T01:53:44.185Z,19.47
2023-03-31T01:54:12.150Z,19.46
2023-03-31T01:54:26.137Z,19.47
2023-03-31T01:54:40.149Z,19.48
2023-03-31T01:54:54.126Z,19.48
2023-03-31T01:55:22.085Z,19.48
2023-03-31T01:55:36.071Z,19.48
2023-03-31T01:55:50.059Z,19.47
2023-03-31T01:56:04.277Z,19.47
2023-03-31T01:56:18.524Z,19.48
2023-03-31T01:56:32.527Z,19.47
2023-03-31T01:56:46.617Z,19.47
2023-03-31T01:57:00.725Z,19.47
2023-03-31T01:57:14.845Z,19.48
2023-03-31T01:57:42.819Z,19.48
2023-03-31T01:57:56.811Z,19.46
2023-03-31T01:58:10.821Z,19.47
2023-03-31T01:58:24.809Z,19.47
2023-03-31T01:58:52.777Z,19.46
2023-03-31T01:59:06.771Z,19.46
2023-03-31T01:59:20.770Z,19.46
2023-03-31T01:59:34.770Z,19.46
2023-03-31T02:00:02.777Z,19.46
2023-03-31T02:00:16.760Z,19.47
2023-03-31T02:00:30.784Z,19.46
2023-03-31T02:00:44.771Z,19.46
2023-03-31T02:01:12.759Z,19.45
2023-03-31T02:01:26.811Z,19.45
2023-03-31T02:01:40.920Z,19.46
2023-03-31T02:01:54.990Z,19.47
2023-03-31T02:02:23.070Z,19.48
2023-03-31T02:02:37.128Z,19.47
2023-03-31T02:02:51.275Z,19.47
2023-03-31T02:03:05.404Z,19.46
2023-03-31T02:03:33.621Z,19.46
2023-03-31T02:03:47.737Z,19.45
2023-03-31T02:04:01.949Z,19.46
2023-03-31T02:04:15.958Z,19.46
2023-03-31T02:04:43.919Z,19.46
2023-03-31T02:04:57.905Z,19.45
2023-03-31T02:05:11.897Z,19.46
2023-03-31T02:05:26.010Z,19.45
2023-03-31T02:05:54.030Z,19.46
2023-03-31T02:06:08.323Z,19.46
2023-03-31T02:06:22.461Z,19.46
2023-03-31T02:06:36.443Z,19.46
2023-03-31T02:07:04.379Z,19.45
2023-03-31T02:07:18.362Z,19.45
2023-03-31T02:07:32.369Z,19.46
2023-03-31T02:07:46.376Z,19.46
2023-03-31T02:08:14.321Z,19.45
2023-03-31T02:08:28.307Z,19.45
2023-03-31T02:08:42.298Z,19.43
2023-03-31T02:08:56.277Z,19.46
2023-03-31T02:09:10.277Z,19.46
2023-03-31T02:09:24.272Z,19.46
2023-03-31T02:09:38.276Z,19.46
2023-03-31T02:09:52.258Z,19.45
2023-03-31T02:10:06.253Z,19.45
2023-03-31T02:10:34.210Z,19.45
2023-03-31T02:10:48.202Z,19.45
2023-03-31T02:11:02.182Z,19.45
2023-03-31T02:11:16.165Z,19.45
2023-03-31T02:11:44.119Z,19.46
2023-03-31T02:11:58.119Z,19.45
2023-03-31T02:12:12.123Z,19.45
2023-03-31T02:12:26.121Z,19.44
2023-03-31T02:12:54.112Z,19.45
2023-03-31T02:13:08.128Z,19.44
2023-03-31T02:13:22.137Z,19.44
2023-03-31T02:13:36.130Z,19.44
2023-03-31T02:14:04.105Z,19.43
2023-03-31T02:14:18.118Z,19.43
2023-03-31T02:14:32.106Z,19.44
2023-03-31T02:14:46.093Z,19.44
2023-03-31T02:15:14.040Z,19.44
2023-03-31T02:15:28.027Z,19.44
2023-03-31T02:15:42.028Z,19.44
2023-03-31T02:15:56.685Z,19.43
2023-03-31T02:16:24.830Z,19.43
2023-03-31T02:16:38.864Z,19.44
2023-03-31T02:16:52.947Z,19.43
2023-03-31T02:17:06.967Z,19.44
2023-03-31T02:17:34.947Z,19.44
2023-03-31T02:17:49.000Z,19.44
2023-03-31T02:18:03.068Z,19.43
2023-03-31T02:18:17.120Z,19.43
2023-03-31T02:18:45.114Z,19.45
2023-03-31T02:18:59.108Z,19.44
2023-03-31T02:19:13.096Z,19.44
2023-03-31T02:19:27.095Z,19.45
2023-03-31T02:19:55.048Z,19.45
2023-03-31T02:20:09.036Z,19.44
2023-03-31T02:20:23.061Z,19.44
2023-03-31T02:20:37.061Z,19.44
2023-03-31T02:21:05.011Z,19.44
2023-03-31T02:21:19.049Z,19.44
2023-03-31T02:21:33.054Z,19.44
2023-03-31T02:21:47.031Z,19.45
2023-03-31T02:22:14.994Z,19.44
2023-03-31T02:22:28.998Z,19.44
2023-03-31T02:22:42.989Z,19.44
2023-03-31T02:22:57.022Z,19.44
2023-03-31T02:23:24.985Z,19.44
2023-03-31T02:23:38.968Z,19.45
2023-03-31T02:23:52.956Z,19.44
2023-03-31T02:24:06.949Z,19.44
2023-03-31T02:24:34.920Z,19.45
2023-03-31T02:24:48.911Z,19.45
2023-03-31T02:25:02.901Z,19.44
2023-03-31T02:25:16.898Z,19.44
2023-03-31T02:25:44.837Z,19.44
2023-03-31T02:25:58.826Z,19.44
2023-03-31T02:26:12.819Z,19.45
2023-03-31T02:26:26.805Z,19.44
2023-03-31T02:26:40.794Z,19.44
2023-03-31T02:26:54.777Z,19.44
2023-03-31T02:27:08.781Z,19.45
2023-03-31T02:27:22.785Z,19.44
2023-03-31T02:27:36.777Z,19.42
2023-03-31T02:28:04.741Z,19.43
2023-03-31T02:28:18.724Z,19.43
2023-03-31T02:28:32.757Z,19.44
2023-03-31T02:28:46.761Z,19.43
2023-03-31T02:29:14.712Z,19.43
2023-03-31T02:29:28.685Z,19.44
2023-03-31T02:29:42.673Z,19.43
2023-03-31T02:29:56.672Z,19.43
2023-03-31T02:30:24.625Z,19.44
2023-03-31T02:30:38.607Z,19.44
2023-03-31T02:30:52.603Z,19.43
2023-03-31T02:31:06.666Z,19.43
2023-03-31T02:31:34.852Z,19.42
2023-03-31T02:31:48.942Z,19.44
2023-03-31T02:32:03.065Z,19.43
2023-03-31T02:32:17.096Z,19.43
2023-03-31T02:32:45.197Z,19.42
2023-03-31T02:32:59.247Z,19.42
2023-03-31T02:33:13.293Z,19.42
2023-03-31T02:33:27.290Z,19.43
2023-03-31T02:33:55.249Z,19.43
2023-03-31T02:34:09.236Z,19.43
2023-03-31T02:34:23.228Z,19.43
2023-03-31T02:34:37.205Z,19.44
2023-03-31T02:35:05.157Z,19.42
2023-03-31T02:35:19.176Z,19.41
2023-03-31T02:35:33.191Z,19.42
2023-03-31T02:35:47.241Z,19.42
2023-03-31T02:36:15.268Z,19.42
2023-03-31T02:36:29.288Z,19.41
2023-03-31T02:36:43.285Z,19.42
2023-03-31T02:36:57.287Z,19.42
2023-03-31T02:37:25.238Z,19.42
2023-03-31T02:37:39.238Z,19.42
2023-03-31T02:37:53.233Z,19.42
2023-03-31T02:38:07.224Z,19.41
2023-03-31T02:38:35.179Z,19.42
2023-03-31T02:38:49.177Z,19.42
2023-03-31T02:39:03.175Z,19.43
2023-03-31T02:39:17.165Z,19.41
2023-03-31T02:39:45.128Z,19.42
2023-03-31T02:39:59.136Z,19.41
2023-03-31T02:40:13.140Z,19.41
2023-03-31T02:40:27.139Z,19.43
2023-03-31T02:40:55.096Z,19.43
2023-03-31T02:41:09.095Z,19.41
2023-03-31T02:41:23.097Z,19.42
2023-03-31T02:41:37.091Z,19.43
2023-03-31T02:42:05.032Z,19.42
2023-03-31T02:42:19.036Z,19.42
2023-03-31T02:42:33.029Z,19.43
2023-03-31T02:42:47.029Z,19.42
2023-03-31T02:43:14.975Z,19.43
2023-03-31T02:43:28.964Z,19.43
2023-03-31T02:43:42.976Z,19.41
2023-03-31T02:43:56.971Z,19.42
2023-03-31T02:44:10.965Z,19.41
2023-03-31T02:44:24.957Z,19.41
2023-03-31T02:44:38.957Z,19.42
2023-03-31T02:44:52.953Z,19.42
2023-03-31T02:45:06.989Z,19.43
2023-03-31T02:45:34.977Z,19.42
2023-03-31T02:45:49.128Z,19.41
2023-03-31T02:46:03.207Z,19.41
2023-03-31T02:46:17.312Z,19.41
2023-03-31T02:46:45.336Z,19.42
2023-03-31T02:46:59.364Z,19.41
2023-03-31T02:47:13.372Z,19.41
2023-03-31T02:47:27.438Z,19.41
2023-03-31T02:47:55.495Z,19.42
2023-03-31T02:48:09.573Z,19.41
2023-03-31T02:48:23.557Z,19.42
2023-03-31T02:48:37.554Z,19.42
2023-03-31T02:49:05.507Z,19.43
2023-03-31T02:49:19.552Z,19.43
2023-03-31T02:49:33.553Z,19.43
2023-03-31T02:49:47.538Z,19.42
2023-03-31T02:50:15.507Z,19.43
2023-03-31T02:50:29.498Z,19.42
2023-03-31T02:50:43.502Z,19.43
2023-03-31T02:50:57.490Z,19.42
2023-03-31T02:51:25.471Z,19.42
2023-03-31T02:51:39.473Z,19.42
2023-03-31T02:51:53.470Z,19.42
2023-03-31T02:52:07.473Z,19.43
2023-03-31T02:52:35.432Z,19.42
2023-03-31T02:52:49.439Z,19.42
2023-03-31T02:53:03.416Z,19.42
2023-03-31T02:53:17.409Z,19.42
2023-03-31T02:53:45.361Z,19.42
2023-03-31T02:53:59.348Z,19.42
2023-03-31T02:54:13.354Z,19.41
2023-03-31T02:54:27.370Z,19.42
2023-03-31T02:54:55.368Z,19.41
2023-03-31T02:55:09.345Z,19.41
2023-03-31T02:55:23.360Z,19.41
2023-03-31T02:55:37.349Z,19.42
2023-03-31T02:56:05.759Z,19.41
2023-03-31T02:56:19.886Z,19.41
2023-03-31T02:56:33.904Z,19.41
2023-03-31T02:56:47.904Z,19.41
2023-03-31T02:57:15.946Z,19.40
2023-03-31T02:57:30.031Z,19.41
2023-03-31T02:57:44.037Z,19.41
2023-03-31T02:57:58.020Z,19.41
2023-03-31T02:58:25.979Z,19.42
2023-03-31T02:58:39.979Z,19.40
2023-03-31T02:58:54.001Z,19.40
2023-03-31T02:59:07.987Z,19.41
2023-03-31T02:59:35.958Z,19.39
2023-03-31T02:59:49.944Z,19.40
2023-03-31T03:00:03.929Z,19.40
2023-03-31T03:00:17.936Z,19.40
2023-03-31T03:00:45.884Z,19.40
2023-03-31T03:00:59.994Z,19.40
2023-03-31T03:01:14.079Z,19.40
2023-03-31T03:01:28.169Z,19.39
2023-03-31T03:01:42.278Z,19.39
2023-03-31T03:01:56.326Z,19.40
2023-03-31T03:02:10.425Z,19.40
2023-03-31T03:02:24.694Z,19.38
2023-03-31T03:02:38.883Z,19.39
2023-03-31T03:03:07.061Z,19.39
2023-03-31T03:03:21.242Z,19.40
2023-03-31T03:03:35.406Z,19.39
2023-03-31T03:03:49.396Z,19.38
2023-03-31T03:04:17.363Z,19.38
2023-03-31T03:04:31.352Z,19.39
2023-03-31T03:04:45.344Z,19.38
2023-03-31T03:04:59.378Z,19.38
2023-03-31T03:05:27.360Z,19.39
2023-03-31T03:05:41.395Z,19.38
2023-03-31T03:05:55.388Z,19.39
2023-03-31T03:06:09.463Z,19.38
2023-03-31T03:06:37.577Z,19.37
2023-03-31T03:06:51.617Z,19.38
2023-03-31T03:07:05.593Z,19.38
2023-03-31T03:07:19.614Z,19.38
2023-03-31T03:07:47.570Z,19.38
2023-03-31T03:08:01.574Z,19.38
2023-03-31T03:08:15.562Z,19.37
2023-03-31T03:08:29.540Z,19.38
2023-03-31T03:08:57.501Z,19.39
2023-03-31T03:09:11.528Z,19.38
2023-03-31T03:09:25.522Z,19.38
2023-03-31T03:09:39.516Z,19.37
2023-03-31T03:10:07.477Z,19.37
2023-03-31T03:10:22.198Z,19.38
2023-03-31T03:10:36.194Z,19.38
2023-03-31T03:10:50.197Z,19.37
2023-03-31T03:11:18.194Z,19.37
2023-03-31T03:11:32.196Z,19.37
2023-03-31T03:11:46.453Z,19.36
2023-03-31T03:12:00.456Z,19.36
2023-03-31T03:12:28.402Z,19.37
2023-03-31T03:12:42.388Z,19.37
2023-03-31T03:12:56.434Z,19.37
2023-03-31T03:13:10.434Z,19.36
2023-03-31T03:13:38.397Z,19.36
2023-03-31T03:13:52.378Z,19.36
2023-03-31T03:14:06.392Z,19.35
2023-03-31T03:14:20.385Z,19.36
2023-03-31T03:14:34.379Z,19.36
2023-03-31T03:14:48.444Z,19.35
2023-03-31T03:15:02.547Z,19.36
2023-03-31T03:15:16.539Z,19.36
2023-03-31T03:15:30.536Z,19.37
2023-03-31T03:15:58.522Z,19.36
2023-03-31T03:16:12.528Z,19.36
2023-03-31T03:16:26.583Z,19.36
2023-03-31T03:16:40.620Z,19.35
2023-03-31T03:17:08.663Z,19.36
2023-03-31T03:17:22.655Z,19.36
2023-03-31T03:17:36.720Z,19.34
2023-03-31T03:17:50.769Z,19.36
2023-03-31T03:18:18.737Z,19.36
2023-03-31T03:18:32.713Z,19.35
2023-03-31T03:18:46.686Z,19.35
2023-03-31T03:19:00.676Z,19.36
2023-03-31T03:19:28.629Z,19.36
2023-03-31T03:19:42.634Z,19.36
2023-03-31T03:19:56.625Z,19.36
2023-03-31T03:20:10.676Z,19.35
2023-03-31T03:20:38.680Z,19.37
2023-03-31T03:20:52.676Z,19.36
2023-03-31T03:21:06.687Z,19.37
2023-03-31T03:21:20.668Z,19.36
2023-03-31T03:21:48.623Z,19.36
2023-03-31T03:22:02.629Z,19.36
2023-03-31T03:22:16.655Z,19.37
2023-03-31T03:22:30.668Z,19.35
2023-03-31T03:22:58.642Z,19.36
2023-03-31T03:23:12.630Z,19.36
2023-03-31T03:23:26.661Z,19.36
2023-03-31T03:23:40.637Z,19.36
2023-03-31T03:24:08.596Z,19.36
2023-03-31T03:24:22.596Z,19.35
2023-03-31T03:24:36.622Z,19.36
2023-03-31T03:24:50.624Z,19.35
2023-03-31T03:25:18.613Z,19.35
2023-03-31T03:25:32.616Z,19.34
2023-03-31T03:25:46.598Z,19.35
2023-03-31T03:26:00.657Z,19.35
2023-03-31T03:26:28.638Z,19.34
2023-03-31T03:26:42.632Z,19.35
2023-03-31T03:26:56.615Z,19.35
2023-03-31T03:27:10.630Z,19.34
2023-03-31T03:27:38.606Z,19.34
2023-03-31T03:27:52.594Z,19.34
2023-03-31T03:28:06.605Z,19.36
2023-03-31T03:28:20.597Z,19.35
2023-03-31T03:28:48.588Z,19.33
2023-03-31T03:29:02.600Z,19.35
2023-03-31T03:29:16.616Z,19.35
2023-03-31T03:29:30.602Z,19.35
2023-03-31T03:29:58.599Z,19.34
2023-03-31T03:30:12.610Z,19.34
2023-03-31T03:30:26.613Z,19.35
2023-03-31T03:30:40.618Z,19.34
2023-03-31T03:31:08.629Z,19.33
2023-03-31T03:31:22.793Z,19.33
2023-03-31T03:31:36.881Z,19.35
2023-03-31T03:31:50.888Z,19.35
2023-03-31T03:32:04.891Z,19.35
2023-03-31T03:32:18.911Z,19.34
2023-03-31T03:32:32.933Z,19.33
2023-03-31T03:32:46.970Z,19.34
2023-03-31T03:33:01.079Z,19.33
2023-03-31T03:33:29.094Z,19.34
2023-03-31T03:33:43.078Z,19.34
2023-03-31T03:33:57.070Z,19.34
2023-03-31T03:34:11.083Z,19.33
2023-03-31T03:34:39.051Z,19.32
2023-03-31T03:34:53.061Z,19.34
2023-03-31T03:35:07.058Z,19.34
2023-03-31T03:35:21.049Z,19.34
2023-03-31T03:35:49.095Z,19.34
2023-03-31T03:36:03.138Z,19.33
2023-03-31T03:36:17.205Z,19.34
2023-03-31T03:36:31.229Z,19.33
2023-03-31T03:36:59.213Z,19.33
2023-03-31T03:37:13.192Z,19.32
2023-03-31T03:37:27.178Z,19.32
2023-03-31T03:37:41.158Z,19.33
2023-03-31T03:38:09.126Z,19.32
2023-03-31T03:38:23.115Z,19.33
2023-03-31T03:38:37.115Z,19.32
2023-03-31T03:38:51.101Z,19.33
2023-03-31T03:39:19.074Z,19.33
2023-03-31T03:39:33.064Z,19.33
2023-03-31T03:39:47.063Z,19.33
2023-03-31T03:40:01.079Z,19.32
2023-03-31T03:40:29.031Z,19.32
2023-03-31T03:40:43.023Z,19.33
2023-03-31T03:40:57.011Z,19.32
2023-03-31T03:41:11.017Z,19.33
2023-03-31T03:41:38.975Z,19.32
2023-03-31T03:41:52.979Z,19.33
2023-03-31T03:42:06.996Z,19.32