createdAt,value
2022-12-08T00:02:16.199Z,87.92
2022-12-08T00:07:38.095Z,87.88
2022-12-08T00:12:40.945Z,88.11
2022-12-08T00:17:43.645Z,87.96
2022-12-08T00:22:46.344Z,88.44
2022-12-08T00:27:49.150Z,87.86
2022-12-08T00:32:51.872Z,88.02
2022-12-08T00:38:00.431Z,88.22
2022-12-08T00:43:03.650Z,88.51
2022-12-08T00:48:07.327Z,88.36
2022-12-08T00:53:10.114Z,88.52
2022-12-08T00:58:13.221Z,88.43
2022-12-08T01:03:16.003Z,88.05
2022-12-08T01:08:18.844Z,87.48
2022-12-08T01:13:22.033Z,87.57
2022-12-08T01:18:24.927Z,87.58
2022-12-08T01:23:28.563Z,88.03
2022-12-08T01:28:32.158Z,87.91
2022-12-08T01:33:34.880Z,87.65
2022-12-08T01:38:37.680Z,87.15
2022-12-08T01:43:55.119Z,86.43
2022-12-08T01:49:18.102Z,86.29
2022-12-08T01:54:24.986Z,86.49
2022-12-08T01:59:28.823Z,86.99
2022-12-08T02:04:31.630Z,86.73
2022-12-08T02:09:36.662Z,86.95
2022-12-08T02:14:39.876Z,87.11
2022-12-08T02:20:10.379Z,87.28
2022-12-08T02:25:39.458Z,87.14
2022-12-08T02:31:07.184Z,87.40
2022-12-08T02:36:31.286Z,87.30
2022-12-08T02:41:56.881Z,87.53
2022-12-08T02:47:06.325Z,87.89
2022-12-08T02:52:12.141Z,88.20
2022-12-08T02:57:59.413Z,88.24
2022-12-08T03:03:29.392Z,88.11
2022-12-08T03:08:51.343Z,88.23
2022-12-08T03:13:59.150Z,88.43
2022-12-08T03:19:10.134Z,88.74
2022-12-08T03:24:15.078Z,89.03
2022-12-08T03:29:18.116Z,89.06
2022-12-08T03:34:23.459Z,89.22
2022-12-08T03:39:26.276Z,89.64
2022-12-08T03:44:28.980Z,90.10
2022-12-08T03:49:31.686Z,90.28
2022-12-08T03:54:34.377Z,90.82
2022-12-08T03:59:37.147Z,91.13
2022-12-08T04:04:40.079Z,91.15
2022-12-08T04:09:42.982Z,91.27
2022-12-08T04:14:45.668Z,91.18
2022-12-08T04:19:48.381Z,91.13
2022-12-08T04:24:51.068Z,91.46
2022-12-08T04:29:53.766Z,91.67
2022-12-08T04:34:56.461Z,91.45
2022-12-08T04:39:59.160Z,91.53
2022-12-08T04:45:02.060Z,91.32
2022-12-08T04:50:06.484Z,91.42
2022-12-08T04:55:09.617Z,91.15
2022-12-08T05:00:13.738Z,90.61
2022-12-08T05:05:16.560Z,90.51
2022-12-08T05:10:19.272Z,90.59
2022-12-08T05:15:21.969Z,90.70
2022-12-08T05:20:24.760Z,90.78
2022-12-08T05:25:27.465Z,90.79
2022-12-08T05:30:30.266Z,90.66
2022-12-08T05:35:32.937Z,90.73
2022-12-08T05:40:38.946Z,90.52
2022-12-08T05:45:41.763Z,90.31
2022-12-08T05:50:49.132Z,90.18
2022-12-08T05:55:51.836Z,90.03
2022-12-08T06:00:54.833Z,89.58
2022-12-08T06:05:58.009Z,89.35
2022-12-08T06:11:00.998Z,89.06
2022-12-08T06:16:07.436Z,88.80
2022-12-08T06:21:13.028Z,88.84
2022-12-08T06:26:17.254Z,88.37
2022-12-08T06:31:22.904Z,88.17
2022-12-08T06:36:28.099Z,86.71
2022-12-08T06:41:30.882Z,86.44
2022-12-08T06:46:33.734Z,86.30
2022-12-08T06:51:36.642Z,86.17
2022-12-08T06:56:39.449Z,85.85
2022-12-08T07:01:42.206Z,85.76
2022-12-08T07:06:45.109Z,85.17
2022-12-08T07:11:47.986Z,84.82
2022-12-08T07:16:52.297Z,83.92
2022-12-08T07:21:55.156Z,84.02
2022-12-08T07:26:57.829Z,83.31
2022-12-08T07:32:00.612Z,82.48
2022-12-08T07:37:03.546Z,82.45
2022-12-08T07:42:06.552Z,82.08
2022-12-08T07:47:09.525Z,80.95
2022-12-08T07:52:12.455Z,81.29
2022-12-08T07:57:15.548Z,81.83
2022-12-08T08:02:26.909Z,82.18
2022-12-08T08:07:31.254Z,82.35
2022-12-08T08:12:34.109Z,82.12
2022-12-08T08:17:37.866Z,82.18
2022-12-08T08:22:40.664Z,81.61
2022-12-08T08:27:44.006Z,81.06
2022-12-08T08:32:46.893Z,80.36
2022-12-08T08:37:49.808Z,80.11
2022-12-08T08:42:52.956Z,80.01
2022-12-08T08:47:55.757Z,79.79
2022-12-08T08:52:58.474Z,79.99
2022-12-08T08:58:01.259Z,79.40
2022-12-08T09:03:04.147Z,79.17
2022-12-08T09:08:07.190Z,78.32
2022-12-08T09:13:09.945Z,77.47
2022-12-08T09:18:12.786Z,76.80
2022-12-08T09:23:15.569Z,76.58
2022-12-08T09:28:18.482Z,76.45
2022-12-08T09:33:21.164Z,76.97
2022-12-08T09:38:23.972Z,76.41
2022-12-08T09:44:01.386Z,76.82
2022-12-08T09:49:05.523Z,76.34
2022-12-08T09:54:34.321Z,75.84
2022-12-08T09:59:37.152Z,76.45
2022-12-08T10:04:41.295Z,76.85
2022-12-08T10:10:04.439Z,77.71
2022-12-08T10:15:42.027Z,77.36
2022-12-08T10:20:48.171Z,77.07
2022-12-08T10:26:00.372Z,77.59
2022-12-08T10:31:04.090Z,77.34
2022-12-08T10:36:07.293Z,76.74
2022-12-08T10:41:10.116Z,76.17
2022-12-08T10:46:17.343Z,76.03
2022-12-08T10:51:27.082Z,75.80
2022-12-08T10:56:31.223Z,76.22
2022-12-08T11:01:39.145Z,75.88
2022-12-08T11:06:42.829Z,76.44
2022-12-08T11:11:48.076Z,76.87
2022-12-08T11:16:53.721Z,76.96
2022-12-08T11:21:56.597Z,77.18
2022-12-08T11:27:04.453Z,76.66
2022-12-08T11:32:16.005Z,76.53
2022-12-08T11:37:40.121Z,76.60
2022-12-08T11:43:24.445Z,76.52
2022-12-08T11:48:31.532Z,76.87
2022-12-08T11:53:41.545Z,76.36
2022-12-08T11:58:56.720Z,75.97
2022-12-08T12:04:21.703Z,76.07
2022-12-08T12:09:39.825Z,76.04
2022-12-08T12:14:45.274Z,75.83
2022-12-08T12:19:50.001Z,76.21
2022-12-08T12:24:53.163Z,76.15
2022-12-08T12:30:00.834Z,76.72
2022-12-08T12:35:04.952Z,76.42
2022-12-08T12:40:23.947Z,76.79
2022-12-08T12:45:34.362Z,76.81
2022-12-08T12:50:52.079Z,77.82
2022-12-08T12:55:56.210Z,78.30
2022-12-08T13:01:21.495Z,79.37
2022-12-08T13:06:38.008Z,80.44
2022-12-08T13:11:55.002Z,81.97
2022-12-08T13:17:01.419Z,83.68
2022-12-08T13:22:24.477Z,84.39
2022-12-08T13:27:34.190Z,85.10
2022-12-08T13:38:22.741Z,86.01
2022-12-08T13:43:34.037Z,86.47
2022-12-08T13:50:36.636Z,87.01
2022-12-08T13:55:19.694Z,87.42
2022-12-08T13:59:53.553Z,88.59
2022-12-08T14:10:27.246Z,88.34
2022-12-08T14:15:37.609Z,88.82
2022-12-08T14:21:19.039Z,88.91
2022-12-08T14:26:06.078Z,89.02
2022-12-08T14:31:09.289Z,90.23
2022-12-08T14:36:15.798Z,90.48
2022-12-08T14:41:27.154Z,90.91
2022-12-08T14:46:30.022Z,91.38
2022-12-08T14:51:33.434Z,91.66
2022-12-08T14:56:39.745Z,92.01
2022-12-08T15:01:43.692Z,92.17
2022-12-08T15:07:01.282Z,92.58
2022-12-08T15:12:26.358Z,92.98
2022-12-08T15:17:49.075Z,93.21
2022-12-08T15:22:53.024Z,93.37
2022-12-08T15:27:58.660Z,93.52
2022-12-08T15:33:01.412Z,93.85
2022-12-08T15:38:05.259Z,93.86
2022-12-08T15:43:11.463Z,94.16
2022-12-08T15:48:23.094Z,94.41
2022-12-08T15:53:26.099Z,94.58
2022-12-08T15:58:52.879Z,94.44
2022-12-08T16:09:31.248Z,94.60
2022-12-08T16:15:39.861Z,94.60
2022-12-08T16:19:57.335Z,94.47
2022-12-08T16:25:14.773Z,94.33
2022-12-08T16:30:21.662Z,94.27
2022-12-08T16:35:24.357Z,94.02
2022-12-08T16:40:27.437Z,93.89
2022-12-08T16:45:30.419Z,94.14
2022-12-08T16:50:35.201Z,94.09
2022-12-08T16:55:38.786Z,94.50
2022-12-08T17:00:41.875Z,94.50
2022-12-08T17:05:44.793Z,94.38
2022-12-08T17:11:07.422Z,94.62
2022-12-08T17:16:14.213Z,94.48
2022-12-08T17:21:18.466Z,94.45
2022-12-08T17:26:21.226Z,94.65
2022-12-08T17:31:29.374Z,94.74
2022-12-08T17:36:32.816Z,94.92
2022-12-08T17:41:35.570Z,94.84
2022-12-08T17:46:41.715Z,94.82
2022-12-08T17:51:50.946Z,94.92
2022-12-08T17:56:55.048Z,94.85
2022-12-08T18:01:58.918Z,94.61
2022-12-08T18:07:03.510Z,94.24
2022-12-08T18:12:06.510Z,94.10
2022-12-08T18:17:09.275Z,93.93
2022-12-08T18:22:12.560Z,93.70
2022-12-08T18:27:15.401Z,93.56
2022-12-08T18:32:18.634Z,93.58
2022-12-08T18:37:21.435Z,93.48
2022-12-08T18:42:24.241Z,93.49
2022-12-08T18:47:26.937Z,93.18
2022-12-08T18:52:32.224Z,92.79
2022-12-08T18:57:39.945Z,92.75
2022-12-08T19:02:42.995Z,92.75
2022-12-08T19:07:46.598Z,92.74
2022-12-08T19:12:51.042Z,92.65
2022-12-08T19:17:53.781Z,92.81
2022-12-08T19:22:56.581Z,92.67
2022-12-08T19:27:59.295Z,92.71
2022-12-08T19:33:01.996Z,92.98
2022-12-08T19:38:05.087Z,92.97
2022-12-08T19:43:35.037Z,93.12
2022-12-08T19:48:37.752Z,92.92
2022-12-08T19:53:47.377Z,92.96
2022-12-08T19:58:50.707Z,92.81
2022-12-08T20:03:53.800Z,92.97
2022-12-08T20:08:56.661Z,92.91
2022-12-08T20:13:59.492Z,92.87
2022-12-08T20:19:03.105Z,92.84
2022-12-08T20:24:06.648Z,92.79
2022-12-08T20:29:09.565Z,92.80
2022-12-08T20:34:16.977Z,92.72
2022-12-08T20:39:19.777Z,92.93
2022-12-08T20:44:22.801Z,93.07
2022-12-08T20:49:28.523Z,93.26
2022-12-08T20:54:37.064Z,93.63
2022-12-08T20:59:40.087Z,93.90
2022-12-08T21:04:43.049Z,94.22
2022-12-08T21:09:46.050Z,94.34
2022-12-08T21:14:48.909Z,94.41
2022-12-08T21:19:51.687Z,94.54
2022-12-08T21:24:54.476Z,94.64
2022-12-08T21:29:57.151Z,94.83
2022-12-08T21:34:59.905Z,94.97
2022-12-08T21:40:03.195Z,95.32
2022-12-08T21:45:06.810Z,95.34
2022-12-08T21:50:11.451Z,95.45
2022-12-08T21:55:16.981Z,95.69
2022-12-08T22:00:20.952Z,95.98
2022-12-08T22:05:24.411Z,96.05
2022-12-08T22:10:27.132Z,96.70
2022-12-08T22:15:30.355Z,96.64
2022-12-08T22:20:33.170Z,96.97
2022-12-08T22:25:36.140Z,97.26
2022-12-08T22:30:39.706Z,97.30
2022-12-08T22:35:42.737Z,97.58
2022-12-08T22:40:45.751Z,97.54
2022-12-08T22:45:48.992Z,97.34
2022-12-08T22:50:59.692Z,97.21
2022-12-08T22:56:10.989Z,97.67
2022-12-08T23:01:26.155Z,97.43
2022-12-08T23:06:30.861Z,97.51
2022-12-08T23:11:33.781Z,97.33
2022-12-08T23:16:37.124Z,97.48
2022-12-08T23:21:40.319Z,97.42
2022-12-08T23:26:43.406Z,97.32
2022-12-08T23:31:46.381Z,97.42
2022-12-08T23:36:49.861Z,97.32
2022-12-08T23:41:52.947Z,97.29
2022-12-08T23:46:56.101Z,97.40
2022-12-08T23:51:59.385Z,97.55
2022-12-08T23:57:02.097Z,98.35
