createdAt,value
2022-10-03T00:01:40.376Z,99723.84
2022-10-03T00:04:18.014Z,99716.63
2022-10-03T00:07:06.766Z,99717.78
2022-10-03T00:09:34.531Z,99718.35
2022-10-03T00:12:14.060Z,99715.92
2022-10-03T00:14:48.869Z,99712.06
2022-10-03T00:17:55.561Z,99712.08
2022-10-03T00:20:49.827Z,99716.23
2022-10-03T00:23:26.458Z,99714.31
2022-10-03T00:26:00.614Z,99713.12
2022-10-03T00:28:57.466Z,99711.54
2022-10-03T00:31:40.862Z,99710.40
2022-10-03T00:34:32.482Z,99703.95
2022-10-03T00:37:12.528Z,99708.66
2022-10-03T00:39:53.596Z,99707.28
2022-10-03T00:42:40.228Z,99705.98
2022-10-03T00:45:20.248Z,99706.59
2022-10-03T00:48:08.109Z,99700.55
2022-10-03T00:50:52.535Z,99697.61
2022-10-03T00:53:42.295Z,99693.35
2022-10-03T00:56:35.957Z,99689.83
2022-10-03T00:59:29.454Z,99690.48
2022-10-03T01:01:57.344Z,99689.91
2022-10-03T01:04:51.460Z,99690.28
2022-10-03T01:07:43.389Z,99688.35
2022-10-03T01:10:17.184Z,99686.85
2022-10-03T01:13:28.358Z,99679.25
2022-10-03T01:16:12.390Z,99679.55
2022-10-03T01:18:58.273Z,99675.02
2022-10-03T01:21:47.744Z,99675.68
2022-10-03T01:24:43.735Z,99672.71
2022-10-03T01:27:24.314Z,99672.84
2022-10-03T01:30:24.025Z,99669.93
2022-10-03T01:33:10.690Z,99662.48
2022-10-03T01:35:57.113Z,99659.71
2022-10-03T01:38:34.063Z,99657.04
2022-10-03T01:41:04.466Z,99659.64
2022-10-03T01:43:51.604Z,99660.05
2022-10-03T01:47:10.025Z,99655.50
2022-10-03T01:49:46.448Z,99658.25
2022-10-03T01:52:23.091Z,99655.34
2022-10-03T01:54:56.895Z,99653.90
2022-10-03T01:57:46.743Z,99657.30
2022-10-03T02:00:20.346Z,99655.41
2022-10-03T02:03:11.443Z,99654.13
2022-10-03T02:05:55.852Z,99653.13
2022-10-03T02:08:29.505Z,99655.17
2022-10-03T02:11:09.142Z,99651.55
2022-10-03T02:13:53.590Z,99651.89
2022-10-03T02:16:36.529Z,99651.60
2022-10-03T02:19:21.482Z,99648.99
2022-10-03T02:21:52.257Z,99645.58
2022-10-03T02:24:49.566Z,99641.64
2022-10-03T02:27:56.404Z,99643.94
2022-10-03T02:30:47.116Z,99643.45
2022-10-03T02:33:56.403Z,99642.81
2022-10-03T02:36:46.684Z,99640.15
2022-10-03T02:39:33.019Z,99640.73
2022-10-03T02:42:39.238Z,99642.45
2022-10-03T02:45:36.964Z,99640.36
2022-10-03T02:48:31.954Z,99638.67
2022-10-03T02:51:23.387Z,99632.58
2022-10-03T02:54:17.648Z,99628.46
2022-10-03T02:56:48.294Z,99627.06
2022-10-03T02:59:54.265Z,99622.79
2022-10-03T03:02:41.029Z,99627.09
2022-10-03T03:05:43.190Z,99623.83
2022-10-03T03:08:17.517Z,99622.25
2022-10-03T03:11:08.312Z,99621.85
2022-10-03T03:14:17.333Z,99616.63
2022-10-03T03:16:45.137Z,99617.64
2022-10-03T03:19:22.627Z,99619.32
2022-10-03T03:21:59.126Z,99620.42
2022-10-03T03:24:55.121Z,99619.50
2022-10-03T03:27:35.174Z,99613.54
2022-10-03T03:30:15.892Z,99612.10
2022-10-03T03:33:05.234Z,99613.77
2022-10-03T03:35:43.747Z,99610.86
2022-10-03T03:38:32.113Z,99608.41
2022-10-03T03:41:26.771Z,99604.82
2022-10-03T03:44:16.914Z,99599.23
2022-10-03T03:47:14.792Z,99599.58
2022-10-03T03:50:12.750Z,99597.05
2022-10-03T03:52:58.888Z,99594.45
2022-10-03T03:55:56.588Z,99591.48
2022-10-03T03:59:09.383Z,99592.45
2022-10-03T04:02:15.324Z,99589.77
2022-10-03T04:04:55.855Z,99589.85
2022-10-03T04:08:02.013Z,99587.09
2022-10-03T04:10:58.812Z,99583.38
2022-10-03T04:13:48.013Z,99579.44
2022-10-03T04:16:15.721Z,99572.73
2022-10-03T04:18:59.233Z,99570.69
2022-10-03T04:22:02.077Z,99563.61
2022-10-03T04:24:32.509Z,99565.58
2022-10-03T04:27:18.349Z,99565.94
2022-10-03T04:30:10.143Z,99561.95
2022-10-03T04:33:29.311Z,99560.20
2022-10-03T04:36:16.556Z,99556.83
2022-10-03T04:39:03.870Z,99558.39
2022-10-03T04:41:49.741Z,99549.28
2022-10-03T04:44:30.334Z,99546.02
2022-10-03T04:47:09.345Z,99548.45
2022-10-03T04:49:46.627Z,99549.86
2022-10-03T04:52:33.427Z,99546.95
2022-10-03T04:55:06.847Z,99546.97
2022-10-03T04:57:47.380Z,99543.85
2022-10-03T05:00:32.053Z,99536.81
2022-10-03T05:03:22.553Z,99538.80
2022-10-03T05:05:56.384Z,99535.98
2022-10-03T05:08:41.220Z,99534.80
2022-10-03T05:11:27.920Z,99537.20
2022-10-03T05:14:28.169Z,99535.45
2022-10-03T05:17:09.272Z,99536.11
2022-10-03T05:19:51.087Z,99532.92
2022-10-03T05:22:42.472Z,99536.92
2022-10-03T05:25:39.101Z,99532.70
2022-10-03T05:28:28.817Z,99525.42
2022-10-03T05:31:27.245Z,99518.92
2022-10-03T05:34:17.214Z,99525.07
2022-10-03T05:37:06.574Z,99517.90
2022-10-03T05:39:34.952Z,99520.10
2022-10-03T05:42:23.365Z,99522.11
2022-10-03T05:45:12.738Z,99519.76
2022-10-03T05:47:46.379Z,99522.08
2022-10-03T05:50:33.773Z,99520.63
2022-10-03T05:53:20.757Z,99519.60
2022-10-03T05:56:13.528Z,99520.30
2022-10-03T05:58:49.979Z,99523.74
2022-10-03T06:01:28.502Z,99521.71
2022-10-03T06:04:09.535Z,99521.96
2022-10-03T06:07:04.764Z,99521.76
2022-10-03T06:09:43.891Z,99525.05
2022-10-03T06:12:32.980Z,99527.38
2022-10-03T06:15:35.810Z,99519.62
2022-10-03T06:18:23.230Z,99522.23
2022-10-03T06:21:28.149Z,99519.36
2022-10-03T06:24:16.587Z,99515.78
2022-10-03T06:26:50.378Z,99507.23
2022-10-03T06:29:54.839Z,99510.54
2022-10-03T06:32:38.023Z,99506.27
2022-10-03T06:35:11.725Z,99504.42
2022-10-03T06:38:01.445Z,99504.13
2022-10-03T06:40:48.501Z,99498.05
2022-10-03T06:43:43.066Z,99499.09
2022-10-03T06:46:16.759Z,99495.73
2022-10-03T06:48:44.466Z,99500.80
2022-10-03T06:51:34.233Z,99498.29
2022-10-03T06:54:16.629Z,99498.55
2022-10-03T06:57:09.675Z,99498.25
2022-10-03T06:59:54.125Z,99502.98
2022-10-03T07:03:27.121Z,99503.95
2022-10-03T07:06:11.740Z,99502.58
2022-10-03T07:08:59.828Z,99500.66
2022-10-03T07:11:52.354Z,99500.48
2022-10-03T07:14:55.500Z,99498.23
2022-10-03T07:17:35.292Z,99498.46
2022-10-03T07:20:15.154Z,99501.08
2022-10-03T07:22:56.433Z,99501.77
2022-10-03T07:26:12.285Z,99503.42
2022-10-03T07:28:58.023Z,99500.99
2022-10-03T07:31:47.050Z,99501.08
2022-10-03T07:34:23.836Z,99506.86
2022-10-03T07:37:56.143Z,99505.35
2022-10-03T07:40:45.268Z,99502.43
2022-10-03T07:43:32.018Z,99502.98
2022-10-03T07:46:15.397Z,99501.58
2022-10-03T07:49:24.699Z,99505.34
2022-10-03T07:52:20.253Z,99508.73
2022-10-03T07:55:28.108Z,99504.98
2022-10-03T07:58:46.500Z,99501.48
2022-10-03T08:01:22.098Z,99506.24
2022-10-03T08:04:33.257Z,99511.31
2022-10-03T08:07:25.279Z,99517.89
2022-10-03T08:10:02.357Z,99520.73
2022-10-03T08:12:32.739Z,99520.32
2022-10-03T08:15:28.145Z,99511.70
2022-10-03T08:18:25.241Z,99510.08
2022-10-03T08:21:05.472Z,99506.66
2022-10-03T08:23:35.904Z,99503.36
2022-10-03T08:26:15.867Z,99506.45
2022-10-03T08:29:02.139Z,99506.45
2022-10-03T08:31:48.508Z,99507.77
2022-10-03T08:34:37.659Z,99505.91
2022-10-03T08:37:20.603Z,99507.15
2022-10-03T08:40:35.491Z,99501.64
2022-10-03T08:43:42.329Z,99509.89
2022-10-03T08:46:19.289Z,99505.08
2022-10-03T08:49:14.173Z,99508.30
2022-10-03T08:52:11.509Z,99507.20
2022-10-03T08:55:17.702Z,99502.46
2022-10-03T08:58:04.051Z,99504.67
2022-10-03T09:01:03.102Z,99507.02
2022-10-03T09:04:08.075Z,99511.46
2022-10-03T09:06:52.675Z,99515.23
2022-10-03T09:10:00.944Z,99516.89
2022-10-03T09:12:34.593Z,99525.29
2022-10-03T09:15:27.323Z,99527.02
2022-10-03T09:18:08.836Z,99529.11
2022-10-03T09:20:42.829Z,99525.73
2022-10-03T09:23:48.975Z,99528.30
2022-10-03T09:26:50.412Z,99528.38
2022-10-03T09:29:48.195Z,99532.45
2022-10-03T09:32:55.327Z,99530.42
2022-10-03T09:35:41.946Z,99533.77
2022-10-03T09:38:40.189Z,99533.08
2022-10-03T09:41:13.999Z,99541.45
2022-10-03T09:44:06.583Z,99550.81
2022-10-03T09:46:45.568Z,99553.93
2022-10-03T09:49:43.559Z,99556.84
2022-10-03T09:52:35.794Z,99559.12
2022-10-03T09:55:34.185Z,99563.90
2022-10-03T09:58:12.413Z,99564.36
2022-10-03T10:00:49.424Z,99568.73
2022-10-03T10:03:39.089Z,99570.16
2022-10-03T10:06:13.689Z,99568.73
2022-10-03T10:09:02.547Z,99569.48
2022-10-03T10:12:15.507Z,99567.94
2022-10-03T10:15:09.517Z,99581.90
2022-10-03T10:17:49.264Z,99586.03
2022-10-03T10:20:39.934Z,99588.59
2022-10-03T10:23:28.011Z,99587.71
2022-10-03T10:26:01.869Z,99591.60
2022-10-03T10:29:10.000Z,99594.52
2022-10-03T10:32:05.158Z,99601.56
2022-10-03T10:35:03.148Z,99604.79
2022-10-03T10:37:49.554Z,99603.85
2022-10-03T10:40:42.128Z,99609.55
2022-10-03T10:44:07.207Z,99609.70
2022-10-03T10:47:18.185Z,99624.52
2022-10-03T10:50:22.982Z,99625.29
2022-10-03T10:53:09.404Z,99635.23
2022-10-03T10:56:04.498Z,99636.91
2022-10-03T10:59:10.161Z,99640.05
2022-10-03T11:02:05.740Z,99649.07
2022-10-03T11:04:36.566Z,99654.40
2022-10-03T11:07:11.781Z,99658.95
2022-10-03T11:10:00.956Z,99663.68
2022-10-03T11:13:22.332Z,99673.52
2022-10-03T11:16:18.188Z,99675.57
2022-10-03T11:19:04.226Z,99680.70
2022-10-03T11:21:44.272Z,99681.27
2022-10-03T11:24:39.687Z,99688.65
2022-10-03T11:27:36.586Z,99695.10
2022-10-03T11:30:23.323Z,99708.13
2022-10-03T11:33:13.285Z,99711.73
2022-10-03T11:35:56.193Z,99714.05
2022-10-03T11:38:38.705Z,99724.11
2022-10-03T11:41:33.385Z,99725.38
2022-10-03T11:44:09.646Z,99722.84
2022-10-03T11:46:54.809Z,99724.33
2022-10-03T11:49:50.791Z,99726.79
2022-10-03T11:52:38.122Z,99733.16
2022-10-03T11:55:30.662Z,99729.34
2022-10-03T11:58:27.604Z,99731.83
2022-10-03T12:01:17.989Z,99735.23
2022-10-03T12:04:20.483Z,99732.86
2022-10-03T12:07:18.303Z,99733.52
2022-10-03T12:10:24.155Z,99731.21
2022-10-03T12:12:56.941Z,99736.23
2022-10-03T12:15:34.518Z,99738.80
2022-10-03T12:18:14.057Z,99730.52
2022-10-03T12:21:00.192Z,99728.88
2022-10-03T12:23:40.595Z,99734.02
2022-10-03T12:26:17.405Z,99738.73
2022-10-03T12:28:52.194Z,99739.15
2022-10-03T12:31:39.895Z,99744.80
2022-10-03T12:35:14.528Z,99741.84
2022-10-03T12:38:01.740Z,99754.77
2022-10-03T12:40:40.036Z,99760.77
2022-10-03T12:43:34.513Z,99766.81
2022-10-03T12:46:11.200Z,99768.48
2022-10-03T12:48:48.471Z,99775.97
2022-10-03T12:51:16.124Z,99780.31
2022-10-03T12:54:26.720Z,99783.98
2022-10-03T12:57:07.598Z,99780.49
2022-10-03T12:59:54.560Z,99782.48
2022-10-03T13:02:38.982Z,99788.23
2022-10-03T13:05:25.103Z,99801.17
2022-10-03T13:08:00.657Z,99797.88
2022-10-03T13:10:51.762Z,99801.00
2022-10-03T13:13:22.378Z,99801.63
2022-10-03T13:16:04.587Z,99798.73
2022-10-03T13:19:08.433Z,99804.50
2022-10-03T13:22:24.711Z,99803.75
2022-10-03T13:25:09.198Z,99815.94
2022-10-03T13:27:48.009Z,99816.70
2022-10-03T13:30:24.271Z,99818.51
2022-10-03T13:32:51.930Z,99822.20
2022-10-03T13:35:59.103Z,99826.14
2022-10-03T13:39:05.369Z,99829.42
2022-10-03T13:41:50.217Z,99835.55
2022-10-03T13:44:38.867Z,99835.46
2022-10-03T13:47:34.469Z,99833.61
2022-10-03T13:50:15.434Z,99833.19
2022-10-03T13:52:52.303Z,99840.55
2022-10-03T13:55:42.380Z,99840.69
2022-10-03T13:58:38.494Z,99843.98
2022-10-03T14:01:13.961Z,99847.27
2022-10-03T14:04:01.327Z,99847.73
2022-10-03T14:06:51.258Z,99850.84
2022-10-03T14:09:44.996Z,99853.09
2022-10-03T14:12:54.375Z,99857.59
2022-10-03T14:15:49.236Z,99857.52
2022-10-03T14:18:45.043Z,99861.63
2022-10-03T14:21:41.742Z,99861.96
2022-10-03T14:24:34.801Z,99865.15
2022-10-03T14:27:29.707Z,99871.55
2022-10-03T14:30:16.804Z,99868.38
2022-10-03T14:33:06.958Z,99874.30
2022-10-03T14:35:53.871Z,99878.43
2022-10-03T14:39:03.499Z,99880.23
2022-10-03T14:42:06.538Z,99884.73
2022-10-03T14:44:41.798Z,99889.34
2022-10-03T14:47:16.415Z,99893.56
2022-10-03T14:49:57.821Z,99895.39
2022-10-03T14:52:32.447Z,99893.99
2022-10-03T14:55:19.122Z,99900.87
2022-10-03T14:58:28.864Z,99909.98
2022-10-03T15:01:02.652Z,99922.41
2022-10-03T15:03:38.942Z,99926.96
2022-10-03T15:06:12.720Z,99928.06
2022-10-03T15:08:43.058Z,99930.67
2022-10-03T15:11:15.626Z,99933.98
2022-10-03T15:13:55.076Z,99932.55
2022-10-03T15:16:24.766Z,99938.38
2022-10-03T15:18:56.845Z,99944.35
2022-10-03T15:21:27.349Z,99943.04
2022-10-03T15:24:02.098Z,99945.34
2022-10-03T15:26:36.434Z,99954.95
2022-10-03T15:29:14.627Z,99953.02
2022-10-03T15:31:46.852Z,99956.10
2022-10-03T15:34:25.527Z,99957.73
2022-10-03T15:37:00.553Z,99959.68
2022-10-03T15:39:33.866Z,99959.14
2022-10-03T15:42:15.837Z,99962.73
2022-10-03T15:44:58.041Z,99966.48
2022-10-03T15:47:32.268Z,99966.66
2022-10-03T15:50:07.312Z,99967.02
2022-10-03T15:52:52.475Z,99968.50
2022-10-03T15:55:30.439Z,99973.11
2022-10-03T15:58:35.067Z,99973.08
2022-10-03T16:01:13.464Z,99973.25
2022-10-03T16:03:49.227Z,99977.48
2022-10-03T16:06:39.926Z,99979.41
2022-10-03T16:09:43.500Z,99986.46
2022-10-03T16:12:17.006Z,99987.35
2022-10-03T16:15:17.155Z,99992.86
2022-10-03T16:17:55.237Z,99990.59
2022-10-03T16:20:57.861Z,99992.84
2022-10-03T16:23:38.639Z,99999.54
2022-10-03T16:26:15.107Z,100001.94
2022-10-03T16:29:02.663Z,100004.67
2022-10-03T16:31:39.370Z,100001.23
2022-10-03T16:34:20.358Z,100002.94
2022-10-03T16:36:50.393Z,100006.46
2022-10-03T16:39:21.959Z,100004.17
2022-10-03T16:41:55.964Z,100008.06
2022-10-03T16:44:39.993Z,100007.48
2022-10-03T16:47:09.834Z,100009.45
2022-10-03T16:50:03.736Z,100012.35
2022-10-03T16:52:37.902Z,100014.32
2022-10-03T16:55:18.511Z,100016.73
2022-10-03T16:58:10.804Z,100020.66
2022-10-03T17:01:09.088Z,100021.00
2022-10-03T17:03:49.493Z,100022.09
2022-10-03T17:06:23.629Z,100018.98
2022-10-03T17:08:55.270Z,100021.03
2022-10-03T17:11:27.550Z,100022.42
2022-10-03T17:14:00.123Z,100022.37
2022-10-03T17:16:51.123Z,100020.72
2022-10-03T17:19:34.158Z,100023.49
2022-10-03T17:22:24.047Z,100022.77
2022-10-03T17:25:00.987Z,100023.98
2022-10-03T17:27:40.551Z,100021.82
2022-10-03T17:30:11.367Z,100025.02
2022-10-03T17:32:43.122Z,100031.94
2022-10-03T17:35:28.415Z,100028.91
2022-10-03T17:38:37.278Z,100029.69
2022-10-03T17:41:28.399Z,100026.42
2022-10-03T17:44:17.366Z,100030.18
2022-10-03T17:47:07.037Z,100033.70
2022-10-03T17:49:52.892Z,100037.22
2022-10-03T17:52:23.670Z,100039.44
2022-10-03T17:54:56.314Z,100038.64
2022-10-03T17:57:34.201Z,100043.42
2022-10-03T18:00:09.072Z,100044.64
2022-10-03T18:02:55.745Z,100044.99
2022-10-03T18:05:49.398Z,100050.73
2022-10-03T18:08:27.714Z,100055.26
2022-10-03T18:10:58.420Z,100054.98
2022-10-03T18:13:31.233Z,100056.15
2022-10-03T18:16:09.579Z,100056.99
2022-10-03T18:19:27.163Z,100063.25
2022-10-03T18:22:26.536Z,100061.36
2022-10-03T18:25:01.604Z,100062.60
2022-10-03T18:27:51.600Z,100063.39
2022-10-03T18:30:24.548Z,100063.48
2022-10-03T18:32:54.067Z,100062.21
2022-10-03T18:35:35.772Z,100063.34
2022-10-03T18:38:23.675Z,100066.46
2022-10-03T18:40:57.676Z,100063.95
2022-10-03T18:43:31.307Z,100064.84
2022-10-03T18:46:11.308Z,100068.38
2022-10-03T18:49:32.748Z,100072.04
2022-10-03T18:51:52.601Z,100069.92
2022-10-03T18:54:31.319Z,100072.06
2022-10-03T18:57:17.318Z,100074.46
2022-10-03T19:00:06.152Z,100075.89
2022-10-03T19:02:41.102Z,100082.09
2022-10-03T19:05:21.029Z,100078.27
2022-10-03T19:08:08.652Z,100079.88
2022-10-03T19:10:36.307Z,100082.58
2022-10-03T19:13:16.608Z,100084.44
2022-10-03T19:16:00.269Z,100082.65
2022-10-03T19:18:41.852Z,100083.54
2022-10-03T19:21:18.915Z,100083.08
2022-10-03T19:23:52.586Z,100085.48
2022-10-03T19:26:31.227Z,100084.65
2022-10-03T19:29:07.988Z,100087.95
2022-10-03T19:31:51.430Z,100089.20
2022-10-03T19:34:22.432Z,100091.95
2022-10-03T19:36:51.953Z,100091.80
2022-10-03T19:39:21.974Z,100090.68
2022-10-03T19:41:52.595Z,100091.08
2022-10-03T19:44:25.082Z,100089.98
2022-10-03T19:47:02.725Z,100088.35
2022-10-03T19:49:47.633Z,100087.92
2022-10-03T19:52:18.463Z,100090.73
2022-10-03T19:55:09.436Z,100086.49
2022-10-03T19:57:37.110Z,100086.50
2022-10-03T20:00:19.236Z,100093.02
2022-10-03T20:03:14.568Z,100092.50
2022-10-03T20:06:02.452Z,100090.83
2022-10-03T20:09:06.030Z,100089.21
2022-10-03T20:11:46.387Z,100089.62
2022-10-03T20:14:26.854Z,100089.66
2022-10-03T20:16:58.382Z,100086.80
2022-10-03T20:19:29.056Z,100087.13
2022-10-03T20:22:02.430Z,100087.98
2022-10-03T20:24:37.567Z,100087.30
2022-10-03T20:27:14.295Z,100088.05
2022-10-03T20:30:20.386Z,100094.57
2022-10-03T20:32:49.918Z,100093.67
2022-10-03T20:35:28.404Z,100092.88
2022-10-03T20:38:07.949Z,100093.38
2022-10-03T20:40:45.549Z,100091.74
2022-10-03T20:43:41.562Z,100094.02
2022-10-03T20:46:34.653Z,100093.46
2022-10-03T20:49:08.398Z,100091.60
2022-10-03T20:51:56.641Z,100096.02
2022-10-03T20:54:27.303Z,100092.25
2022-10-03T20:57:28.313Z,100094.46
2022-10-03T21:00:12.290Z,100095.64
2022-10-03T21:03:19.501Z,100089.62
2022-10-03T21:05:51.878Z,100089.67
2022-10-03T21:08:23.841Z,100088.25
2022-10-03T21:10:57.260Z,100086.70
2022-10-03T21:13:42.737Z,100086.54
2022-10-03T21:16:25.289Z,100086.71
2022-10-03T21:18:59.197Z,100088.79
2022-10-03T21:21:33.856Z,100088.46
2022-10-03T21:24:24.651Z,100090.05
2022-10-03T21:27:01.764Z,100086.64
2022-10-03T21:29:29.499Z,100092.41
2022-10-03T21:32:16.105Z,100092.20
2022-10-03T21:35:07.813Z,100092.45
2022-10-03T21:37:55.608Z,100089.95
2022-10-03T21:41:01.064Z,100092.45
2022-10-03T21:43:48.394Z,100088.75
2022-10-03T21:46:37.022Z,100094.90
2022-10-03T21:49:45.699Z,100095.41
2022-10-03T21:52:48.541Z,100089.86
2022-10-03T21:55:52.134Z,100088.20
2022-10-03T21:58:58.938Z,100088.87
2022-10-03T22:01:34.746Z,100090.95
2022-10-03T22:04:15.353Z,100092.66
2022-10-03T22:06:52.344Z,100094.02
2022-10-03T22:09:20.800Z,100092.20
2022-10-03T22:12:05.873Z,100096.16
2022-10-03T22:15:04.784Z,100096.17
2022-10-03T22:17:39.074Z,100099.13
2022-10-03T22:20:12.977Z,100099.45
2022-10-03T22:22:55.643Z,100096.20
2022-10-03T22:25:52.093Z,100095.59
2022-10-03T22:28:55.454Z,100095.48
2022-10-03T22:31:37.982Z,100098.04
2022-10-03T22:34:33.006Z,100094.71
2022-10-03T22:37:01.878Z,100091.71
2022-10-03T22:39:30.775Z,100088.94
2022-10-03T22:42:02.171Z,100085.85
2022-10-03T22:44:34.299Z,100087.81
2022-10-03T22:47:11.127Z,100085.23
2022-10-03T22:49:43.058Z,100083.64
2022-10-03T22:52:28.197Z,100082.34
2022-10-03T22:54:58.129Z,100081.16
2022-10-03T22:57:26.884Z,100082.46
2022-10-03T23:00:02.453Z,100081.69
2022-10-03T23:02:34.539Z,100077.40
2022-10-03T23:05:24.211Z,100084.02
2022-10-03T23:08:10.027Z,100079.66
2022-10-03T23:10:50.425Z,100080.35
2022-10-03T23:13:21.161Z,100080.02
2022-10-03T23:15:55.527Z,100081.61
2022-10-03T23:19:09.095Z,100080.55
2022-10-03T23:21:47.609Z,100079.30
2022-10-03T23:24:39.338Z,100079.11
2022-10-03T23:27:26.942Z,100079.54
2022-10-03T23:30:12.940Z,100076.56
2022-10-03T23:32:46.631Z,100081.00
2022-10-03T23:35:32.525Z,100076.69
2022-10-03T23:38:01.512Z,100076.65
2022-10-03T23:40:38.595Z,100079.41
2022-10-03T23:43:25.410Z,100079.83
2022-10-03T23:45:58.050Z,100081.70
2022-10-03T23:48:28.811Z,100081.98
2022-10-03T23:51:07.043Z,100082.27
2022-10-03T23:53:43.370Z,100080.60
2022-10-03T23:56:23.443Z,100081.82
2022-10-03T23:58:55.810Z,100079.80
