createdAt,value
2017-07-04T00:01:12.677Z,100757.00
2017-07-04T00:03:53.188Z,100754.78
2017-07-04T00:06:36.507Z,100757.79
2017-07-04T00:09:17.850Z,100763.80
2017-07-04T00:11:59.735Z,100760.96
2017-07-04T00:14:41.210Z,100760.11
2017-07-04T00:17:27.385Z,100781.64
2017-07-04T00:20:08.944Z,100793.63
2017-07-04T00:22:52.471Z,100792.48
2017-07-04T00:25:34.710Z,100789.82
2017-07-04T00:28:16.534Z,100784.19
2017-07-04T00:30:58.959Z,100781.87
2017-07-04T00:33:40.517Z,100776.73
2017-07-04T00:36:21.492Z,100785.59
2017-07-04T00:39:02.831Z,100779.84
2017-07-04T00:41:44.050Z,100779.52
2017-07-04T00:44:26.676Z,100775.73
2017-07-04T00:47:07.407Z,100789.80
2017-07-04T00:49:50.036Z,100787.00
2017-07-04T00:52:35.008Z,100795.05
2017-07-04T00:55:16.600Z,100785.11
2017-07-04T00:57:56.341Z,100784.74
2017-07-04T01:00:37.010Z,100779.77
2017-07-04T01:03:18.088Z,100785.69
2017-07-04T01:05:58.269Z,100782.43
2017-07-04T01:08:39.209Z,100775.87
2017-07-04T01:11:20.188Z,100778.56
2017-07-04T01:14:01.257Z,100775.41
2017-07-04T01:16:46.008Z,100766.45
2017-07-04T01:19:25.585Z,100775.29
2017-07-04T01:22:04.879Z,100769.23
2017-07-04T01:24:37.359Z,100770.23
2017-07-04T01:27:07.086Z,100773.51
2017-07-04T01:29:36.768Z,100774.72
2017-07-04T01:32:10.050Z,100778.06
2017-07-04T01:34:52.047Z,100782.69
2017-07-04T01:37:31.193Z,100775.98
2017-07-04T01:40:06.745Z,100780.95
2017-07-04T01:42:44.589Z,100782.81
2017-07-04T01:45:23.955Z,100779.41
2017-07-04T01:48:02.767Z,100779.23
2017-07-04T01:50:42.945Z,100783.84
2017-07-04T01:53:23.512Z,100786.00
2017-07-04T01:56:03.913Z,100786.50
2017-07-04T01:58:40.086Z,100786.86
2017-07-04T02:01:19.304Z,100793.16
2017-07-04T02:04:00.497Z,100794.83
2017-07-04T02:06:40.130Z,100788.45
2017-07-04T02:09:14.451Z,100790.59
2017-07-04T02:11:51.022Z,100794.36
2017-07-04T02:14:29.014Z,100800.41
2017-07-04T02:17:10.207Z,100803.88
2017-07-04T02:19:52.218Z,100804.56
2017-07-04T02:22:31.729Z,100808.22
2017-07-04T02:25:12.821Z,100806.20
2017-07-04T02:27:53.955Z,100805.38
2017-07-04T02:30:35.131Z,100807.73
2017-07-04T02:33:14.819Z,100803.28
2017-07-04T02:35:56.754Z,100806.93
2017-07-04T02:38:35.321Z,100798.61
2017-07-04T02:41:16.103Z,100805.59
2017-07-04T02:43:56.468Z,100810.86
2017-07-04T02:46:37.559Z,100807.34
2017-07-04T02:49:18.804Z,100810.00
2017-07-04T02:51:59.613Z,100810.13
2017-07-04T02:54:39.473Z,100806.66
2017-07-04T02:57:19.471Z,100811.34
2017-07-04T02:59:59.821Z,100813.52
2017-07-04T03:02:40.977Z,100815.31
2017-07-04T03:05:23.087Z,100815.91
2017-07-04T03:08:05.391Z,100814.58
2017-07-04T03:10:45.084Z,100812.39
2017-07-04T03:13:25.948Z,100821.00
2017-07-04T03:16:07.290Z,100825.16
2017-07-04T03:18:46.582Z,100811.70
2017-07-04T03:21:24.665Z,100815.44
2017-07-04T03:24:06.677Z,100821.86
2017-07-04T03:26:47.059Z,100814.50
2017-07-04T03:29:28.267Z,100811.80
2017-07-04T03:32:09.459Z,100811.77
2017-07-04T03:34:48.733Z,100812.10
2017-07-04T03:37:26.747Z,100819.95
2017-07-04T03:40:08.115Z,100815.28
2017-07-04T03:42:49.667Z,100828.94
2017-07-04T03:45:30.443Z,100830.99
2017-07-04T03:48:11.378Z,100833.37
2017-07-04T03:50:52.568Z,100835.09
2017-07-04T03:53:33.435Z,100849.30
2017-07-04T03:56:14.057Z,100853.50
2017-07-04T03:58:54.135Z,100850.52
2017-07-04T04:01:34.537Z,100849.77
2017-07-04T04:04:15.236Z,100849.19
2017-07-04T04:06:55.992Z,100856.44
2017-07-04T04:09:35.733Z,100861.84
2017-07-04T04:12:16.038Z,100862.50
2017-07-04T04:14:57.663Z,100863.98
2017-07-04T04:17:39.220Z,100875.22
2017-07-04T04:20:19.842Z,100875.61
2017-07-04T04:23:00.083Z,100879.84
2017-07-04T04:25:39.243Z,100879.34
2017-07-04T04:28:17.230Z,100881.37
2017-07-04T04:30:54.406Z,100878.27
2017-07-04T04:33:33.818Z,100873.08
2017-07-04T04:36:13.783Z,100872.95
2017-07-04T04:38:53.008Z,100873.50
2017-07-04T04:41:31.030Z,100877.44
2017-07-04T04:44:12.478Z,100873.16
2017-07-04T04:46:51.917Z,100878.86
2017-07-04T04:49:31.332Z,100869.33
2017-07-04T04:52:12.277Z,100868.15
2017-07-04T04:54:53.321Z,100866.97
2017-07-04T04:57:33.702Z,100877.39
2017-07-04T05:00:13.576Z,100871.73
2017-07-04T05:02:54.731Z,100872.69
2017-07-04T05:05:36.314Z,100868.51
2017-07-04T05:08:16.245Z,100866.44
2017-07-04T05:10:52.260Z,100875.83
2017-07-04T05:13:30.365Z,100880.33
2017-07-04T05:16:10.709Z,100882.77
2017-07-04T05:18:50.930Z,100875.44
2017-07-04T05:21:32.011Z,100879.58
2017-07-04T05:24:12.607Z,100882.62
2017-07-04T05:26:53.151Z,100880.91
2017-07-04T05:29:33.422Z,100883.89
2017-07-04T05:32:15.101Z,100880.02
2017-07-04T05:34:56.341Z,100882.11
2017-07-04T05:37:37.764Z,100889.16
2017-07-04T05:40:18.210Z,100884.64
2017-07-04T05:42:59.491Z,100887.41
2017-07-04T05:45:41.146Z,100889.42
2017-07-04T05:48:22.068Z,100897.05
2017-07-04T05:51:00.492Z,100888.97
2017-07-04T05:53:41.890Z,100896.75
2017-07-04T05:56:22.657Z,100893.55
2017-07-04T05:59:04.970Z,100886.88
2017-07-04T06:01:43.836Z,100885.17
2017-07-04T06:04:25.289Z,100880.30
2017-07-04T06:07:06.307Z,100885.55
2017-07-04T06:09:47.327Z,100891.52
2017-07-04T06:12:27.054Z,100887.72
2017-07-04T06:14:59.482Z,100886.62
2017-07-04T06:17:29.895Z,100890.25
2017-07-04T06:19:59.619Z,100889.93
2017-07-04T06:22:29.921Z,100895.06
2017-07-04T06:24:59.734Z,100891.47
2017-07-04T06:27:29.391Z,100887.56
2017-07-04T06:29:59.058Z,100893.94
2017-07-04T06:32:28.818Z,100895.89
2017-07-04T06:35:06.811Z,100890.93
2017-07-04T06:37:38.143Z,100892.64
2017-07-04T06:40:08.594Z,100900.39
2017-07-04T06:42:38.331Z,100900.15
2017-07-04T06:45:08.810Z,100897.11
2017-07-04T06:47:38.736Z,100896.70
2017-07-04T06:50:08.506Z,100895.84
2017-07-04T06:52:38.272Z,100900.02
2017-07-04T06:55:08.018Z,100904.59
2017-07-04T06:57:37.707Z,100907.77
2017-07-04T07:00:07.372Z,100906.01
2017-07-04T07:02:37.228Z,100911.34
2017-07-04T07:05:07.254Z,100910.63
2017-07-04T07:07:36.982Z,100912.61
2017-07-04T07:10:06.713Z,100914.50
2017-07-04T07:12:36.521Z,100915.77
2017-07-04T07:15:06.241Z,100915.34
2017-07-04T07:17:35.197Z,100918.08
2017-07-04T07:20:04.938Z,100925.39
2017-07-04T07:22:34.652Z,100925.08
2017-07-04T07:25:04.387Z,100919.89
2017-07-04T07:27:34.385Z,100930.24
2017-07-04T07:30:04.077Z,100922.30
2017-07-04T07:32:33.791Z,100923.70
2017-07-04T07:35:04.047Z,100928.30
2017-07-04T07:37:33.711Z,100934.02
2017-07-04T07:40:03.433Z,100931.42
2017-07-04T07:42:33.153Z,100931.91
2017-07-04T07:45:02.823Z,100929.40
2017-07-04T07:47:32.514Z,100928.16
2017-07-04T07:50:02.254Z,100931.05
2017-07-04T07:52:31.675Z,100934.27
2017-07-04T07:55:01.456Z,100928.35
2017-07-04T07:57:31.256Z,100928.87
2017-07-04T08:00:00.981Z,100929.30
2017-07-04T08:02:30.686Z,100932.91
2017-07-04T08:05:00.462Z,100941.06
2017-07-04T08:07:30.812Z,100939.70
2017-07-04T08:10:00.730Z,100937.84
2017-07-04T08:12:30.478Z,100928.00
2017-07-04T08:15:00.261Z,100931.77
2017-07-04T08:17:30.027Z,100926.90
2017-07-04T08:19:59.806Z,100930.33
2017-07-04T08:22:30.142Z,100930.98
2017-07-04T08:24:59.863Z,100935.52
2017-07-04T08:27:29.530Z,100930.86
2017-07-04T08:29:59.986Z,100930.59
2017-07-04T08:32:29.694Z,100933.81
2017-07-04T08:34:59.434Z,100940.11
2017-07-04T08:37:29.455Z,100936.39
2017-07-04T08:39:59.114Z,100931.47
2017-07-04T08:42:29.467Z,100926.39
2017-07-04T08:44:59.187Z,100924.75
2017-07-04T08:47:28.897Z,100912.75
2017-07-04T08:49:58.229Z,100917.72
2017-07-04T08:52:27.896Z,100922.81
2017-07-04T08:54:58.413Z,100915.18
2017-07-04T08:57:27.846Z,100915.83
2017-07-04T08:59:57.619Z,100915.77
2017-07-04T09:02:27.311Z,100916.56
2017-07-04T09:04:56.981Z,100918.86
2017-07-04T09:07:26.690Z,100917.28
2017-07-04T09:09:56.478Z,100923.55
2017-07-04T09:12:26.282Z,100924.29
2017-07-04T09:14:56.148Z,100922.74
2017-07-04T09:17:25.813Z,100930.48
2017-07-04T09:19:55.695Z,100926.77
2017-07-04T09:22:25.378Z,100922.88
2017-07-04T09:24:55.167Z,100917.44
2017-07-04T09:27:25.469Z,100919.81
2017-07-04T09:29:55.184Z,100917.56
2017-07-04T09:32:24.850Z,100912.02
2017-07-04T09:34:54.541Z,100914.91
2017-07-04T09:37:24.314Z,100910.41
2017-07-04T09:39:53.962Z,100913.23
2017-07-04T09:42:24.442Z,100916.40
2017-07-04T09:44:54.109Z,100931.23
2017-07-04T09:47:23.845Z,100926.36
2017-07-04T09:49:54.486Z,100922.40
2017-07-04T09:52:24.206Z,100920.30
2017-07-04T09:54:53.966Z,100927.81
2017-07-04T09:57:23.374Z,100923.44
2017-07-04T09:59:53.735Z,100924.25
2017-07-04T10:02:23.474Z,100917.22
2017-07-04T10:04:53.198Z,100911.80
2017-07-04T10:07:22.922Z,100913.70
2017-07-04T10:09:52.575Z,100911.02
2017-07-04T10:12:22.298Z,100913.62
2017-07-04T10:14:51.991Z,100912.25
2017-07-04T10:17:22.250Z,100907.80
2017-07-04T10:19:51.937Z,100907.59
2017-07-04T10:22:21.589Z,100903.33
2017-07-04T10:24:51.329Z,100906.41
2017-07-04T10:27:21.610Z,100904.74
2017-07-04T10:29:51.265Z,100904.85
2017-07-04T10:32:21.000Z,100907.69
2017-07-04T10:34:50.671Z,100895.38
2017-07-04T10:37:20.378Z,100899.17
2017-07-04T10:39:50.727Z,100903.65
2017-07-04T10:42:20.438Z,100897.70
2017-07-04T10:44:50.151Z,100901.55
2017-07-04T10:47:19.948Z,100898.36
2017-07-04T10:49:49.492Z,100896.62
2017-07-04T10:52:19.183Z,100907.75
2017-07-04T10:54:49.386Z,100903.19
2017-07-04T10:57:19.075Z,100902.66
2017-07-04T10:59:48.744Z,100896.10
2017-07-04T11:02:18.397Z,100901.45
2017-07-04T11:04:48.190Z,100894.80
2017-07-04T11:07:25.497Z,100898.77
2017-07-04T11:09:59.111Z,100903.34
2017-07-04T11:12:28.839Z,100898.66
2017-07-04T11:14:58.771Z,100890.41
2017-07-04T11:17:28.461Z,100892.83
2017-07-04T11:19:59.087Z,100888.39
2017-07-04T11:22:28.815Z,100884.60
2017-07-04T11:24:58.191Z,100893.34
2017-07-04T11:27:28.681Z,100873.38
2017-07-04T11:29:58.498Z,100893.88
2017-07-04T11:32:28.350Z,100894.20
2017-07-04T11:34:58.674Z,100898.58
2017-07-04T11:37:28.487Z,100893.01
2017-07-04T11:39:57.907Z,100882.19
2017-07-04T11:42:28.176Z,100881.56
2017-07-04T11:44:57.909Z,100876.86
2017-07-04T11:47:27.599Z,100885.77
2017-07-04T11:49:58.095Z,100880.05
2017-07-04T11:52:27.755Z,100869.25
2017-07-04T11:54:57.507Z,100866.41
2017-07-04T11:57:27.194Z,100866.98
2017-07-04T11:59:56.985Z,100868.69
2017-07-04T12:02:26.775Z,100866.98
2017-07-04T12:04:56.497Z,100868.66
2017-07-04T12:07:26.787Z,100863.55
2017-07-04T12:10:04.353Z,100865.92
2017-07-04T12:12:34.056Z,100874.84
2017-07-04T12:15:04.305Z,100874.75
2017-07-04T12:17:34.041Z,100874.52
2017-07-04T12:20:03.721Z,100885.25
2017-07-04T12:22:33.580Z,100879.53
2017-07-04T12:25:03.894Z,100882.20
2017-07-04T12:27:33.696Z,100878.75
2017-07-04T12:30:03.515Z,100878.30
2017-07-04T12:32:33.293Z,100879.60
2017-07-04T12:35:03.583Z,100879.62
2017-07-04T12:37:32.660Z,100875.83
2017-07-04T12:40:02.352Z,100863.98
2017-07-04T12:42:32.094Z,100867.95
2017-07-04T12:45:01.786Z,100866.83
2017-07-04T12:47:31.507Z,100864.84
2017-07-04T12:50:01.254Z,100866.02
2017-07-04T12:52:31.750Z,100869.29
2017-07-04T12:55:01.486Z,100877.08
2017-07-04T12:57:31.170Z,100867.48
2017-07-04T13:00:00.838Z,100869.09
2017-07-04T13:02:30.548Z,100876.18
2017-07-04T13:05:00.201Z,100867.75
2017-07-04T13:07:30.610Z,100865.41
2017-07-04T13:10:00.318Z,100867.59
2017-07-04T13:12:29.977Z,100876.03
2017-07-04T13:14:59.701Z,100871.41
2017-07-04T13:17:29.502Z,100870.39
2017-07-04T13:19:59.268Z,100873.64
2017-07-04T13:22:29.597Z,100877.74
2017-07-04T13:24:59.294Z,100876.45
2017-07-04T13:27:29.073Z,100880.87
2017-07-04T13:29:58.867Z,100879.59
2017-07-04T13:32:28.601Z,100869.63
2017-07-04T13:34:58.266Z,100871.67
2017-07-04T13:37:28.026Z,100867.95
2017-07-04T13:39:57.720Z,100868.22
2017-07-04T13:42:27.427Z,100870.18
2017-07-04T13:44:57.296Z,100869.99
2017-07-04T13:47:27.609Z,100872.42
2017-07-04T13:49:57.300Z,100883.20
2017-07-04T13:52:27.603Z,100873.59
2017-07-04T13:54:58.070Z,100874.62
2017-07-04T13:57:27.794Z,100874.89
2017-07-04T13:59:57.490Z,100872.98
2017-07-04T14:02:27.179Z,100881.78
2017-07-04T14:04:56.957Z,100875.48
2017-07-04T14:07:26.751Z,100876.70
2017-07-04T14:09:57.114Z,100874.98
2017-07-04T14:12:26.471Z,100871.64
2017-07-04T14:14:56.535Z,100873.19
2017-07-04T14:17:26.223Z,100875.88
2017-07-04T14:19:56.013Z,100875.32
2017-07-04T14:22:25.743Z,100873.97
2017-07-04T14:24:55.556Z,100867.82
2017-07-04T14:27:25.400Z,100870.84
2017-07-04T14:29:55.173Z,100868.16
2017-07-04T14:32:24.880Z,100863.09
2017-07-04T14:34:54.666Z,100879.68
2017-07-04T14:37:24.393Z,100871.77
2017-07-04T14:39:54.920Z,100874.58
2017-07-04T14:42:24.687Z,100874.59
2017-07-04T14:44:54.386Z,100878.45
2017-07-04T14:47:24.143Z,100878.66
2017-07-04T14:49:54.444Z,100868.03
2017-07-04T14:52:24.102Z,100864.43
2017-07-04T14:54:54.017Z,100868.77
2017-07-04T14:57:23.733Z,100873.02
2017-07-04T14:59:54.139Z,100875.47
2017-07-04T15:02:23.891Z,100874.58
2017-07-04T15:04:53.547Z,100876.84
2017-07-04T15:07:23.254Z,100875.14
2017-07-04T15:09:52.948Z,100876.10
2017-07-04T15:12:22.333Z,100875.08
2017-07-04T15:14:52.758Z,100885.53
2017-07-04T15:17:22.546Z,100884.63
2017-07-04T15:19:51.919Z,100885.84
2017-07-04T15:22:21.566Z,100883.81
2017-07-04T15:24:51.354Z,100883.88
2017-07-04T15:27:21.032Z,100877.55
2017-07-04T15:29:50.394Z,100878.48
2017-07-04T15:32:20.137Z,100887.93
2017-07-04T15:34:49.847Z,100876.11
2017-07-04T15:37:19.616Z,100878.81
2017-07-04T15:39:49.373Z,100880.30
2017-07-04T15:42:19.199Z,100878.25
2017-07-04T15:44:49.445Z,100876.33
2017-07-04T15:47:19.184Z,100877.80
2017-07-04T15:49:48.863Z,100880.70
2017-07-04T15:52:18.585Z,100879.61
2017-07-04T15:54:48.324Z,100879.55
2017-07-04T15:57:18.006Z,100867.59
2017-07-04T15:59:47.720Z,100872.86
2017-07-04T16:02:17.423Z,100868.17
2017-07-04T16:04:47.136Z,100870.76
2017-07-04T16:07:16.892Z,100875.88
2017-07-04T16:09:46.583Z,100867.32
2017-07-04T16:12:16.302Z,100871.30
2017-07-04T16:14:46.010Z,100863.21
2017-07-04T16:17:15.679Z,100862.05
2017-07-04T16:19:45.460Z,100863.48
2017-07-04T16:22:15.130Z,100868.22
2017-07-04T16:24:44.987Z,100869.84
2017-07-04T16:27:14.635Z,100877.78
2017-07-04T16:29:44.919Z,100865.12
2017-07-04T16:32:15.283Z,100865.73
2017-07-04T16:34:45.023Z,100860.58
2017-07-04T16:37:14.764Z,100861.23
2017-07-04T16:39:44.618Z,100864.11
2017-07-04T16:42:15.759Z,100871.42
2017-07-04T16:44:45.413Z,100876.08
2017-07-04T16:47:15.078Z,100872.88
2017-07-04T16:49:44.904Z,100861.34
2017-07-04T16:52:22.232Z,100864.38
2017-07-04T16:55:01.780Z,100862.20
2017-07-04T16:57:40.346Z,100865.97
2017-07-04T17:00:23.168Z,100860.71
2017-07-04T17:02:57.336Z,100868.50
2017-07-04T17:05:26.306Z,100870.48
2017-07-04T17:07:54.619Z,100864.16
2017-07-04T17:10:24.353Z,100866.62
2017-07-04T17:12:53.828Z,100875.39
2017-07-04T17:15:23.548Z,100870.20
2017-07-04T17:17:53.270Z,100869.41
2017-07-04T17:20:25.292Z,100870.20
2017-07-04T17:23:02.821Z,100864.81
2017-07-04T17:25:40.948Z,100874.00
2017-07-04T17:28:12.636Z,100867.16
2017-07-04T17:30:42.407Z,100879.39
2017-07-04T17:33:12.681Z,100874.09
2017-07-04T17:35:43.135Z,100877.23
2017-07-04T17:38:12.864Z,100876.56
2017-07-04T17:40:42.606Z,100877.47
2017-07-04T17:43:15.345Z,100875.06
2017-07-04T17:45:45.285Z,100884.95
2017-07-04T17:48:15.014Z,100880.14
2017-07-04T17:50:44.830Z,100879.07
2017-07-04T17:53:15.252Z,100874.56
2017-07-04T17:55:45.780Z,100876.73
2017-07-04T17:58:16.515Z,100885.45
2017-07-04T18:00:47.287Z,100890.54
2017-07-04T18:03:18.606Z,100885.67
2017-07-04T18:05:56.466Z,100886.20
2017-07-04T18:08:27.240Z,100888.33
2017-07-04T18:10:57.034Z,100885.30
2017-07-04T18:13:26.727Z,100887.84
2017-07-04T18:15:56.493Z,100894.05
2017-07-04T18:18:26.378Z,100886.05
2017-07-04T18:20:56.886Z,100890.56
2017-07-04T18:23:26.543Z,100896.79
2017-07-04T18:25:56.472Z,100894.06
2017-07-04T18:28:26.195Z,100887.92
2017-07-04T18:30:55.983Z,100898.09
2017-07-04T18:33:25.846Z,100893.06
2017-07-04T18:35:55.598Z,100897.87
2017-07-04T18:38:24.951Z,100894.52
2017-07-04T18:40:54.657Z,100893.64
2017-07-04T18:43:24.562Z,100905.41
2017-07-04T18:45:57.665Z,100897.27
2017-07-04T18:48:28.398Z,100905.96
2017-07-04T18:50:58.106Z,100895.85
2017-07-04T18:53:28.540Z,100895.00
2017-07-04T18:56:06.740Z,100898.22
2017-07-04T18:58:48.435Z,100897.13
2017-07-04T19:01:29.300Z,100893.85
2017-07-04T19:04:12.238Z,100895.56
2017-07-04T19:06:53.776Z,100898.05
2017-07-04T19:09:34.792Z,100903.20
2017-07-04T19:12:14.863Z,100905.41
2017-07-04T19:14:54.426Z,100914.02
2017-07-04T19:17:33.589Z,100904.31
2017-07-04T19:20:15.059Z,100912.84
2017-07-04T19:22:56.359Z,100911.41
2017-07-04T19:25:39.077Z,100916.73
2017-07-04T19:28:21.468Z,100917.16
2017-07-04T19:31:01.670Z,100922.81
2017-07-04T19:33:41.896Z,100920.96
2017-07-04T19:36:22.590Z,100928.39
2017-07-04T19:39:05.900Z,100932.86
2017-07-04T19:41:46.719Z,100929.38
2017-07-04T19:44:28.488Z,100932.95
2017-07-04T19:47:06.722Z,100940.37
2017-07-04T19:49:44.458Z,100941.93
2017-07-04T19:52:24.863Z,100950.30
2017-07-04T19:55:06.447Z,100945.10
2017-07-04T19:57:46.234Z,100952.47
2017-07-04T20:00:28.148Z,100951.62
2017-07-04T20:03:07.500Z,100957.17
2017-07-04T20:05:47.909Z,100957.36
2017-07-04T20:08:29.580Z,100956.22
2017-07-04T20:11:11.354Z,100961.77
2017-07-04T20:13:44.763Z,100959.58
2017-07-04T20:16:17.971Z,100961.58
2017-07-04T20:18:48.446Z,100965.17
2017-07-04T20:21:19.538Z,100964.97
2017-07-04T20:23:51.899Z,100964.20
2017-07-04T20:26:22.654Z,100966.83
2017-07-04T20:28:55.924Z,100972.36
2017-07-04T20:31:31.151Z,100974.91
2017-07-04T20:34:04.534Z,100969.42
2017-07-04T20:36:34.058Z,100972.00
2017-07-04T20:39:03.421Z,100972.17
2017-07-04T20:41:33.087Z,100978.56
2017-07-04T20:44:02.783Z,100978.11
2017-07-04T20:46:32.459Z,100980.06
2017-07-04T20:49:02.157Z,100975.87
2017-07-04T20:51:31.933Z,100980.62
2017-07-04T20:54:01.686Z,100978.82
2017-07-04T20:56:31.813Z,100978.12
2017-07-04T20:59:01.482Z,100983.30
2017-07-04T21:01:31.243Z,100976.85
2017-07-04T21:04:00.913Z,100981.02
2017-07-04T21:06:30.587Z,100978.27
2017-07-04T21:09:00.270Z,100982.27
2017-07-04T21:11:30.762Z,100976.71
2017-07-04T21:14:00.462Z,100982.45
2017-07-04T21:16:30.120Z,100987.87
2017-07-04T21:18:59.887Z,100988.39
2017-07-04T21:21:29.667Z,100989.44
2017-07-04T21:23:59.331Z,100988.73
2017-07-04T21:26:29.091Z,100987.88
2017-07-04T21:28:59.430Z,100990.53
2017-07-04T21:31:29.180Z,100991.75
2017-07-04T21:33:58.942Z,100984.77
2017-07-04T21:36:29.267Z,100987.23
2017-07-04T21:39:00.875Z,100986.25
2017-07-04T21:41:31.146Z,100984.96
2017-07-04T21:44:00.810Z,100985.59
2017-07-04T21:46:30.518Z,100989.13
2017-07-04T21:49:00.306Z,100985.38
2017-07-04T21:51:29.995Z,100984.37
2017-07-04T21:54:00.240Z,100988.50
2017-07-04T21:56:30.724Z,100986.80
2017-07-04T21:59:00.475Z,100983.55
2017-07-04T22:01:30.911Z,100983.16
2017-07-04T22:04:00.665Z,100988.45
2017-07-04T22:06:30.370Z,100977.41
2017-07-04T22:09:00.702Z,100979.95
2017-07-04T22:11:30.415Z,100981.48
2017-07-04T22:14:00.187Z,100988.81
2017-07-04T22:16:29.824Z,100987.94
2017-07-04T22:18:59.604Z,100984.92
2017-07-04T22:21:29.598Z,100986.13
2017-07-04T22:26:27.762Z,100983.78
2017-07-04T22:28:57.505Z,100982.67
2017-07-04T22:31:27.257Z,100979.25
2017-07-04T22:33:57.731Z,100982.35
2017-07-04T22:36:27.496Z,100979.54
2017-07-04T22:38:57.248Z,100982.34
2017-07-04T22:41:26.639Z,100981.00
2017-07-04T22:43:57.133Z,100977.42
2017-07-04T22:46:26.855Z,100975.56
2017-07-04T22:48:56.662Z,100969.88
2017-07-04T22:51:26.344Z,100969.13
2017-07-04T22:53:56.702Z,100970.92
2017-07-04T22:56:26.410Z,100975.32
2017-07-04T22:58:56.059Z,100967.39
2017-07-04T23:01:25.793Z,100965.17
2017-07-04T23:03:56.087Z,100960.80
2017-07-04T23:06:25.879Z,100962.95
2017-07-04T23:08:55.536Z,100957.95
2017-07-04T23:11:26.778Z,100955.61
2017-07-04T23:13:56.443Z,100951.56
2017-07-04T23:16:26.101Z,100951.14
2017-07-04T23:18:55.879Z,100942.78
2017-07-04T23:21:31.277Z,100948.98
2017-07-04T23:24:00.992Z,100941.38
2017-07-04T23:26:30.737Z,100946.75
2017-07-04T23:29:00.394Z,100947.06
2017-07-04T23:31:30.477Z,100948.93
2017-07-04T23:34:00.165Z,100953.61
2017-07-04T23:36:30.819Z,100953.38
2017-07-04T23:39:00.483Z,100948.13
2017-07-04T23:41:30.162Z,100949.99
2017-07-04T23:43:59.900Z,100948.08
2017-07-04T23:46:29.587Z,100949.77
2017-07-04T23:48:59.309Z,100949.26
2017-07-04T23:51:29.164Z,100944.19
2017-07-04T23:53:58.977Z,100943.72
2017-07-04T23:56:28.667Z,100946.65
2017-07-04T23:58:58.336Z,100941.53
