createdAt,value
2023-05-03T01:03:50.796Z,99.90
2023-05-03T01:19:27.082Z,99.90
2023-05-03T01:22:03.106Z,99.90
2023-05-03T01:24:33.666Z,99.90
2023-05-03T01:27:00.414Z,99.90
2023-05-03T01:29:27.149Z,99.90
2023-05-03T01:32:01.341Z,99.90
2023-05-03T01:34:54.387Z,99.90
2023-05-03T01:37:22.547Z,99.90
2023-05-03T01:39:58.246Z,99.90
2023-05-03T01:42:25.987Z,99.90
2023-05-03T01:44:54.867Z,99.90
2023-05-03T01:47:21.728Z,99.90
2023-05-03T02:31:31.578Z,99.90
2023-05-03T02:33:58.462Z,99.90
2023-05-03T02:36:25.396Z,99.90
2023-05-03T02:38:52.312Z,99.90
2023-05-03T02:41:19.546Z,99.90
2023-05-03T02:43:46.337Z,99.90
2023-05-03T02:46:13.231Z,99.90
2023-05-03T02:48:40.137Z,99.90
2023-05-03T02:51:07.263Z,99.90
2023-05-03T02:53:34.077Z,99.90
2023-05-03T10:49:43.117Z,93.30
2023-05-03T10:52:37.722Z,90.80
2023-05-03T10:55:10.440Z,86.50
2023-05-03T10:57:41.338Z,85.50
2023-05-03T11:00:16.598Z,85.30
2023-05-03T11:02:55.801Z,87.60
2023-05-03T11:05:24.165Z,84.10
2023-05-03T11:07:51.067Z,82.30
2023-05-03T11:10:22.248Z,80.80
2023-05-03T11:12:52.281Z,79.20
2023-05-03T11:15:19.448Z,78.90
2023-05-03T11:17:46.416Z,84.40
2023-05-03T11:32:30.792Z,79.80
2023-05-03T11:34:59.197Z,77.70
2023-05-03T11:37:26.958Z,80.70
2023-05-03T11:39:53.707Z,75.70
2023-05-03T11:42:20.553Z,75.60
2023-05-03T11:44:47.380Z,74.50
2023-05-03T11:47:14.290Z,71.10
2023-05-03T11:49:41.258Z,69.20
2023-05-03T11:52:08.138Z,67.70
2023-05-03T11:54:36.829Z,71.00
2023-05-03T11:57:13.127Z,66.40
2023-05-03T11:59:40.743Z,65.20
2023-05-03T12:02:10.541Z,63.70
2023-05-03T12:04:42.774Z,66.60
2023-05-03T12:07:12.067Z,69.60
2023-05-03T12:09:41.962Z,68.70
2023-05-03T12:12:25.747Z,64.60
2023-05-03T12:15:04.937Z,65.90
2023-05-03T12:17:43.925Z,64.60
2023-05-03T12:23:04.062Z,64.30
2023-05-03T12:25:33.979Z,60.40
2023-05-03T12:30:34.852Z,58.10
2023-05-03T12:33:04.400Z,57.10
2023-05-03T12:35:34.249Z,59.70
2023-05-03T12:38:04.411Z,60.10
2023-05-03T12:50:31.949Z,56.40
2023-05-03T12:53:02.346Z,54.80
2023-05-03T12:55:35.458Z,57.50
2023-05-03T12:58:40.535Z,57.30
2023-05-03T13:01:25.767Z,58.70
2023-05-03T13:21:12.448Z,55.60
2023-05-03T13:23:39.271Z,61.20
2023-05-03T13:26:07.013Z,60.10
2023-05-03T13:28:33.849Z,56.30
2023-05-03T13:31:00.646Z,56.20
2023-05-03T13:33:28.679Z,59.70
2023-05-03T13:35:55.679Z,55.40
2023-05-03T13:38:22.503Z,56.40
2023-05-03T13:40:49.940Z,56.30
2023-05-03T13:43:16.695Z,54.70
2023-05-03T13:45:43.472Z,55.70
2023-05-03T13:48:17.789Z,55.90
2023-05-03T13:50:45.976Z,57.20
2023-05-03T13:53:12.849Z,55.70
2023-05-03T13:55:39.850Z,58.90
2023-05-03T13:58:06.788Z,55.10
2023-05-03T14:00:33.632Z,56.20
2023-05-03T14:03:01.031Z,55.10
2023-05-03T14:05:28.252Z,55.60
2023-05-03T14:07:55.233Z,55.00
2023-05-03T14:10:22.713Z,55.40
2023-05-03T14:12:50.231Z,56.70
2023-05-03T14:15:17.421Z,53.10
2023-05-03T14:17:47.305Z,55.40
2023-05-03T14:20:17.154Z,56.40
2023-05-03T14:22:44.828Z,55.90
2023-05-03T14:25:12.330Z,54.20
2023-05-03T14:27:39.302Z,54.50
2023-05-03T14:30:07.331Z,54.40
2023-05-03T14:32:34.290Z,54.30
2023-05-03T14:35:01.977Z,54.40
2023-05-03T14:37:29.216Z,56.20
2023-05-03T14:39:56.360Z,56.10
2023-05-03T14:42:23.294Z,58.00
2023-05-03T14:44:53.072Z,57.90
2023-05-03T14:47:22.759Z,55.30
2023-05-03T14:49:51.077Z,55.20
2023-05-03T14:52:18.077Z,56.80
2023-05-03T14:54:44.944Z,54.80
2023-05-03T14:57:11.846Z,56.10
2023-05-03T14:59:38.687Z,56.80
2023-05-03T15:02:05.541Z,55.40
2023-05-03T15:04:32.763Z,55.70
2023-05-03T15:07:06.492Z,54.00
2023-05-03T15:09:33.804Z,54.90
2023-05-03T15:12:01.968Z,54.00
2023-05-03T15:14:29.137Z,53.50
2023-05-03T15:16:56.319Z,54.30
2023-05-03T15:19:23.422Z,53.20
2023-05-03T15:21:53.077Z,53.10
2023-05-03T15:24:22.337Z,54.10
2023-05-03T15:26:51.554Z,54.10
2023-05-03T15:29:20.489Z,53.70
2023-05-03T15:31:47.493Z,54.60
2023-05-03T15:34:14.378Z,54.50
2023-05-03T15:36:41.268Z,55.20
2023-05-03T15:39:09.330Z,54.50
2023-05-03T15:41:36.262Z,55.70
2023-05-03T15:44:05.245Z,54.50
2023-05-03T15:46:33.726Z,54.00
2023-05-03T15:49:01.104Z,54.00
2023-05-03T15:51:28.027Z,56.20
2023-05-03T15:53:55.119Z,56.90
2023-05-03T15:56:21.882Z,55.90
2023-05-03T15:58:50.088Z,56.10
2023-05-03T16:01:20.988Z,54.10
2023-05-03T16:03:50.069Z,55.10
2023-05-03T16:06:20.332Z,55.50
2023-05-03T16:08:47.237Z,57.50
2023-05-03T16:11:14.144Z,56.40
2023-05-03T16:13:41.019Z,56.00
2023-05-03T16:16:07.915Z,56.60
2023-05-03T16:18:34.956Z,54.90
2023-05-03T16:21:02.710Z,56.20
2023-05-03T16:23:29.753Z,55.80
2023-05-03T16:25:56.648Z,56.00
2023-05-03T16:28:23.574Z,57.30
2023-05-03T16:30:50.381Z,56.20
2023-05-03T16:33:19.922Z,56.10
2023-05-03T16:35:46.672Z,56.20
2023-05-03T16:38:13.443Z,55.60
2023-05-03T16:40:40.800Z,56.30
2023-05-03T16:43:07.801Z,57.00
2023-05-03T16:45:34.655Z,56.40
2023-05-03T16:48:04.411Z,56.50
2023-05-03T16:50:32.389Z,57.50
2023-05-03T16:52:59.160Z,55.60
2023-05-03T16:55:25.908Z,55.70
2023-05-03T16:57:52.709Z,59.00
2023-05-03T17:00:21.755Z,56.80
2023-05-03T17:02:49.028Z,57.50
2023-05-03T17:05:15.971Z,58.10
2023-05-03T17:07:42.789Z,58.00
2023-05-03T17:10:10.030Z,58.30
2023-05-03T17:12:36.931Z,58.10
2023-05-03T17:15:04.274Z,57.90
2023-05-03T17:17:33.895Z,59.10
2023-05-03T17:20:00.754Z,59.00
2023-05-03T17:22:28.054Z,58.60
2023-05-03T17:24:57.935Z,58.80
2023-05-03T17:27:24.879Z,59.00
2023-05-03T17:29:51.843Z,59.10
2023-05-03T17:32:19.168Z,59.10
2023-05-03T17:34:45.997Z,59.60
2023-05-03T17:37:12.744Z,60.10
2023-05-03T17:39:39.572Z,59.60
2023-05-03T17:42:06.560Z,59.80
2023-05-03T17:44:33.563Z,60.30
2023-05-03T17:47:00.865Z,60.30
2023-05-03T17:49:27.679Z,61.70
2023-05-03T17:51:54.482Z,61.30
2023-05-03T17:54:21.258Z,61.50
2023-05-03T17:56:48.145Z,62.40
2023-05-03T17:59:14.983Z,61.60
2023-05-03T18:01:41.871Z,61.90
2023-05-03T18:04:08.717Z,62.20
2023-05-03T18:06:35.580Z,62.40
2023-05-03T18:09:02.310Z,63.10
2023-05-03T18:11:29.222Z,63.30
2023-05-03T18:13:55.992Z,63.60
2023-05-03T18:16:22.930Z,63.90
2023-05-03T18:18:53.391Z,63.20
2023-05-03T18:21:22.012Z,63.40
2023-05-03T18:23:48.976Z,64.30
2023-05-03T18:26:15.892Z,64.60
2023-05-03T18:28:42.728Z,65.30
2023-05-03T18:31:11.081Z,65.60
2023-05-03T18:33:40.075Z,66.10
2023-05-03T18:36:11.717Z,66.10
2023-05-03T18:38:39.357Z,66.90
2023-05-03T18:41:14.346Z,66.40
2023-05-03T18:43:42.670Z,66.80
2023-05-03T18:46:10.329Z,65.90
2023-05-03T18:48:37.172Z,65.90
2023-05-03T18:51:04.753Z,65.90
2023-05-03T18:53:34.232Z,67.40
2023-05-03T18:56:02.198Z,67.30
2023-05-03T18:58:29.829Z,67.60
2023-05-03T19:00:59.800Z,67.30
2023-05-03T19:03:29.780Z,67.50
2023-05-03T19:06:04.212Z,67.70
2023-05-03T19:08:31.721Z,69.30
2023-05-03T19:11:07.586Z,68.70
2023-05-03T19:13:34.737Z,68.20
2023-05-03T19:16:01.709Z,68.30
2023-05-03T19:18:28.464Z,68.80
2023-05-03T19:20:56.573Z,69.90
2023-05-03T19:23:23.705Z,70.30
2023-05-03T19:25:50.509Z,69.80
2023-05-03T19:28:17.296Z,70.20
2023-05-03T19:30:45.653Z,69.90
2023-05-03T19:33:12.488Z,70.00
2023-05-03T19:35:42.363Z,70.70
2023-05-03T19:38:09.184Z,70.40
2023-05-03T19:40:36.850Z,71.10
2023-05-03T19:43:03.643Z,71.30
2023-05-03T19:45:30.530Z,71.10
2023-05-03T19:47:57.454Z,71.50
2023-05-03T19:50:24.319Z,72.00
2023-05-03T19:52:54.439Z,72.00
2023-05-03T19:55:21.615Z,72.00
2023-05-03T19:57:49.296Z,73.20
2023-05-03T20:00:17.372Z,73.20
2023-05-03T20:02:44.209Z,73.30
2023-05-03T20:05:11.108Z,73.50
2023-05-03T20:07:38.551Z,73.40
2023-05-03T20:10:05.969Z,74.10
2023-05-03T20:12:33.887Z,74.50
2023-05-03T20:15:00.802Z,74.90
2023-05-03T20:17:27.751Z,75.00
2023-05-03T20:19:54.588Z,75.70
2023-05-03T20:22:21.663Z,75.40
2023-05-03T20:24:52.330Z,75.20
2023-05-03T20:27:19.387Z,75.10
2023-05-03T20:29:46.266Z,75.60
2023-05-03T20:32:13.214Z,75.90
2023-05-03T20:34:40.409Z,75.90
2023-05-03T20:37:07.188Z,76.70
