createdAt,value
2023-05-19T00:00:17.469Z,6.88
2023-05-19T00:01:17.610Z,7.22
2023-05-19T00:02:17.583Z,6.65
2023-05-19T00:03:17.942Z,6.37
2023-05-19T00:04:17.644Z,7.24
2023-05-19T00:05:17.678Z,7.15
2023-05-19T00:06:17.830Z,6.89
2023-05-19T00:07:17.755Z,6.71
2023-05-19T00:08:17.758Z,6.87
2023-05-19T00:09:17.779Z,6.96
2023-05-19T00:11:24.807Z,6.59
2023-05-19T00:12:24.803Z,7.20
2023-05-19T00:13:24.794Z,7.13
2023-05-19T00:14:24.790Z,6.78
2023-05-19T00:15:24.804Z,7.22
2023-05-19T00:16:24.939Z,7.00
2023-05-19T00:17:24.802Z,6.49
2023-05-19T00:18:24.771Z,7.21
2023-05-19T00:19:25.142Z,6.78
2023-05-19T00:20:24.786Z,6.70
2023-05-19T00:21:24.747Z,7.09
2023-05-19T00:22:24.726Z,6.55
2023-05-19T00:23:24.752Z,6.61
2023-05-19T00:24:24.720Z,6.60
2023-05-19T00:25:24.707Z,6.95
2023-05-19T00:26:24.711Z,6.81
2023-05-19T00:27:24.708Z,6.44
2023-05-19T00:28:24.695Z,6.71
2023-05-19T00:29:24.680Z,6.99
2023-05-19T00:30:24.685Z,7.35
2023-05-19T00:31:24.703Z,6.74
2023-05-19T00:32:24.729Z,6.93
2023-05-19T00:33:24.651Z,6.28
2023-05-19T00:34:24.650Z,6.96
2023-05-19T00:35:24.649Z,7.24
2023-05-19T00:36:24.642Z,6.34
2023-05-19T00:37:24.639Z,6.42
2023-05-19T00:38:24.623Z,5.90
2023-05-19T00:39:24.608Z,6.97
2023-05-19T00:40:24.590Z,6.72
2023-05-19T00:41:24.625Z,6.83
2023-05-19T00:42:24.597Z,6.96
2023-05-19T00:43:24.582Z,6.42
2023-05-19T00:44:24.586Z,6.85
2023-05-19T00:45:24.601Z,7.20
2023-05-19T00:46:24.694Z,7.32
2023-05-19T00:47:24.757Z,6.64
2023-05-19T00:48:24.756Z,6.96
2023-05-19T00:49:24.792Z,6.49
2023-05-19T00:50:24.847Z,6.43
2023-05-19T00:51:24.925Z,6.75
2023-05-19T00:52:24.981Z,6.98
2023-05-19T00:53:25.051Z,6.64
2023-05-19T00:54:25.086Z,7.09
2023-05-19T00:55:25.166Z,7.54
2023-05-19T00:56:25.216Z,7.16
2023-05-19T00:57:25.286Z,6.86
2023-05-19T00:58:25.333Z,6.97
2023-05-19T00:59:25.392Z,6.52
2023-05-19T01:00:25.474Z,6.69
2023-05-19T01:01:25.540Z,6.28
2023-05-19T01:02:25.667Z,6.54
2023-05-19T01:03:25.683Z,6.26
2023-05-19T01:04:25.681Z,6.20
2023-05-19T01:05:25.714Z,7.23
2023-05-19T01:06:25.760Z,6.66
2023-05-19T01:07:25.812Z,7.23
2023-05-19T01:08:25.873Z,6.67
2023-05-19T01:09:25.897Z,6.85
2023-05-19T01:10:25.968Z,6.75
2023-05-19T01:11:26.016Z,7.24
2023-05-19T01:12:26.056Z,6.95
2023-05-19T01:13:26.088Z,7.31
2023-05-19T01:14:26.165Z,6.98
2023-05-19T01:15:26.217Z,6.58
2023-05-19T01:16:26.349Z,7.09
2023-05-19T01:17:26.371Z,6.96
2023-05-19T01:18:26.349Z,6.92
2023-05-19T01:19:26.508Z,6.83
2023-05-19T01:20:26.452Z,7.31
2023-05-19T01:21:26.486Z,7.67
2023-05-19T01:22:26.501Z,7.55
2023-05-19T01:23:26.521Z,6.63
2023-05-19T01:24:26.562Z,6.98
2023-05-19T01:25:26.583Z,7.18
2023-05-19T01:26:26.627Z,6.17
2023-05-19T01:27:26.677Z,7.71
2023-05-19T01:28:26.754Z,7.36
2023-05-19T01:29:26.794Z,7.34
2023-05-19T01:30:26.814Z,7.45
2023-05-19T01:31:26.890Z,7.08
2023-05-19T01:32:26.873Z,7.18
2023-05-19T01:33:26.863Z,7.01
2023-05-19T01:34:26.868Z,7.15
2023-05-19T01:35:26.866Z,7.52
2023-05-19T01:36:26.870Z,7.38
2023-05-19T01:37:26.860Z,7.04
2023-05-19T01:38:26.861Z,7.25
2023-05-19T01:39:26.877Z,7.26
2023-05-19T01:40:26.911Z,7.02
2023-05-19T01:41:26.900Z,7.69
2023-05-19T01:42:26.940Z,7.29
2023-05-19T01:43:26.957Z,7.05
2023-05-19T01:44:26.960Z,7.13
2023-05-19T01:45:26.946Z,6.80
2023-05-19T01:46:27.097Z,7.00
2023-05-19T01:47:27.008Z,6.31
2023-05-19T01:48:26.952Z,7.26
2023-05-19T01:49:26.965Z,7.35
2023-05-19T01:50:26.975Z,7.70
2023-05-19T01:51:26.954Z,6.35
2023-05-19T01:52:26.938Z,6.95
2023-05-19T01:53:26.959Z,6.45
2023-05-19T01:54:26.951Z,7.07
2023-05-19T01:55:26.949Z,7.18
2023-05-19T01:56:26.953Z,7.06
2023-05-19T01:57:26.992Z,6.62
2023-05-19T01:58:27.020Z,6.97
2023-05-19T01:59:27.041Z,6.66
2023-05-19T02:00:27.101Z,7.60
2023-05-19T02:01:27.172Z,6.56
2023-05-19T02:02:27.170Z,6.95
2023-05-19T02:03:27.090Z,7.63
2023-05-19T02:04:27.154Z,6.84
2023-05-19T02:05:27.106Z,6.80
2023-05-19T02:06:27.139Z,7.01
2023-05-19T02:07:27.117Z,7.09
2023-05-19T02:08:27.121Z,6.85
2023-05-19T02:09:27.108Z,6.32
2023-05-19T02:10:27.134Z,7.06
2023-05-19T02:11:27.096Z,8.09
2023-05-19T02:12:27.139Z,7.66
2023-05-19T02:13:27.157Z,6.88
2023-05-19T02:14:27.173Z,6.78
2023-05-19T02:15:27.184Z,6.76
2023-05-19T02:16:27.209Z,6.72
2023-05-19T02:17:27.259Z,6.84
2023-05-19T02:18:27.233Z,7.13
2023-05-19T02:19:27.285Z,7.18
2023-05-19T02:20:27.276Z,7.25
2023-05-19T02:21:27.287Z,6.58
2023-05-19T02:22:27.307Z,6.92
2023-05-19T02:23:27.275Z,6.79
2023-05-19T02:24:27.341Z,6.79
2023-05-19T02:25:27.310Z,7.01
2023-05-19T02:26:27.319Z,6.49
2023-05-19T02:27:27.323Z,6.71
2023-05-19T02:28:27.314Z,6.98
2023-05-19T02:29:27.310Z,5.87
2023-05-19T02:30:27.315Z,7.00
2023-05-19T02:31:27.335Z,6.45
2023-05-19T02:32:27.329Z,7.71
2023-05-19T02:33:27.313Z,6.11
2023-05-19T02:34:27.307Z,6.63
2023-05-19T02:35:27.315Z,7.09
2023-05-19T02:36:27.315Z,6.73
2023-05-19T02:37:27.303Z,6.59
2023-05-19T02:38:27.302Z,6.94
2023-05-19T02:39:27.306Z,6.42
2023-05-19T02:40:27.342Z,6.39
2023-05-19T02:41:27.335Z,6.54
2023-05-19T02:42:27.349Z,6.62
2023-05-19T02:43:27.326Z,6.27
2023-05-19T02:44:27.335Z,6.46
2023-05-19T02:45:27.326Z,6.52
2023-05-19T02:46:27.339Z,6.65
2023-05-19T02:47:27.389Z,6.47
2023-05-19T02:48:27.328Z,6.26
2023-05-19T02:49:27.329Z,7.00
2023-05-19T02:50:27.365Z,6.92
2023-05-19T02:51:27.335Z,7.35
2023-05-19T02:52:27.335Z,6.63
2023-05-19T02:53:27.347Z,6.72
2023-05-19T02:54:27.354Z,6.92
2023-05-19T02:55:27.339Z,6.43
2023-05-19T02:56:27.361Z,6.83
2023-05-19T02:57:27.363Z,6.79
2023-05-19T02:58:27.403Z,6.76
2023-05-19T02:59:27.396Z,6.57
2023-05-19T03:00:27.418Z,6.96
2023-05-19T03:01:27.413Z,7.10
2023-05-19T03:02:27.505Z,6.78
2023-05-19T03:03:27.503Z,6.23
2023-05-19T03:04:27.496Z,6.90
2023-05-19T03:05:27.497Z,6.86
2023-05-19T03:06:27.479Z,7.00
2023-05-19T03:07:27.514Z,6.96
2023-05-19T03:08:27.521Z,7.08
2023-05-19T03:09:27.532Z,6.69
2023-05-19T03:10:27.556Z,7.01
2023-05-19T03:11:27.568Z,6.38
2023-05-19T03:12:27.596Z,6.52
2023-05-19T03:13:27.578Z,7.23
2023-05-19T03:14:27.588Z,7.19
2023-05-19T03:15:27.619Z,7.21
2023-05-19T03:16:27.645Z,6.68
2023-05-19T03:17:27.714Z,7.45
2023-05-19T03:18:27.687Z,7.17
2023-05-19T03:19:27.821Z,7.24
2023-05-19T03:20:27.773Z,7.19
2023-05-19T03:21:27.798Z,6.88
2023-05-19T03:22:27.833Z,6.89
2023-05-19T03:23:27.854Z,7.06
2023-05-19T03:24:27.843Z,7.33
2023-05-19T03:25:27.869Z,6.51
2023-05-19T03:26:27.880Z,6.98
2023-05-19T03:27:27.890Z,7.20
2023-05-19T03:28:27.887Z,7.11
2023-05-19T03:29:27.890Z,7.24
2023-05-19T03:30:27.919Z,6.86
2023-05-19T03:31:27.912Z,6.99
2023-05-19T03:32:27.974Z,6.92
2023-05-19T03:33:28.080Z,6.87
2023-05-19T03:34:27.952Z,6.71
2023-05-19T03:35:27.966Z,8.19
2023-05-19T03:36:27.981Z,6.80
2023-05-19T03:37:28.020Z,7.44
2023-05-19T03:38:28.022Z,7.69
2023-05-19T03:39:28.052Z,7.20
2023-05-19T03:40:28.043Z,7.28
2023-05-19T03:41:28.560Z,6.70
2023-05-19T03:42:28.099Z,6.92
2023-05-19T03:43:28.114Z,7.21
2023-05-19T03:44:28.154Z,7.27
2023-05-19T03:45:28.197Z,7.57
2023-05-19T03:46:28.513Z,7.23
2023-05-19T03:47:28.257Z,7.01
2023-05-19T03:48:28.291Z,6.93
2023-05-19T03:49:28.301Z,6.91
2023-05-19T03:50:28.349Z,6.67
2023-05-19T03:51:28.376Z,7.36
2023-05-19T03:52:28.416Z,7.11
2023-05-19T03:53:28.433Z,6.62
2023-05-19T03:54:28.453Z,7.80
2023-05-19T03:55:28.456Z,7.20
2023-05-19T03:56:28.480Z,7.26
2023-05-19T03:57:28.495Z,6.67
2023-05-19T03:58:28.530Z,6.74
2023-05-19T03:59:28.532Z,7.22
2023-05-19T04:00:28.546Z,7.71
2023-05-19T04:01:28.580Z,6.66
2023-05-19T04:02:28.679Z,7.33
2023-05-19T04:03:28.658Z,6.60
2023-05-19T04:04:28.717Z,7.59
2023-05-19T04:05:28.655Z,7.12
2023-05-19T04:06:28.672Z,7.11
2023-05-19T04:07:28.703Z,6.86
2023-05-19T04:08:28.721Z,7.15
2023-05-19T04:09:28.754Z,6.78
2023-05-19T04:10:28.786Z,7.11
2023-05-19T04:11:28.796Z,6.84
2023-05-19T04:12:28.805Z,6.39
2023-05-19T04:13:28.855Z,7.53
2023-05-19T04:14:28.870Z,7.20
2023-05-19T04:15:29.001Z,6.87
2023-05-19T04:16:28.988Z,7.27
2023-05-19T04:17:28.951Z,6.61
2023-05-19T04:18:29.372Z,7.07
2023-05-19T04:19:29.024Z,6.50
2023-05-19T04:20:28.944Z,7.06
2023-05-19T04:21:28.947Z,7.11
2023-05-19T04:22:28.986Z,6.26
2023-05-19T04:23:28.999Z,6.45
2023-05-19T04:24:28.993Z,6.49
2023-05-19T04:25:29.028Z,6.75
2023-05-19T04:26:29.053Z,7.03
2023-05-19T04:27:29.083Z,6.83
2023-05-19T04:28:29.084Z,6.95
2023-05-19T04:29:29.082Z,7.24
2023-05-19T04:30:29.132Z,6.79
2023-05-19T04:31:29.137Z,7.22
2023-05-19T04:32:29.178Z,6.48
2023-05-19T04:33:29.149Z,7.20
2023-05-19T04:34:29.152Z,6.69
2023-05-19T04:35:29.134Z,6.70
2023-05-19T04:36:29.161Z,6.44
2023-05-19T04:37:29.151Z,6.97
2023-05-19T04:38:29.175Z,6.76
2023-05-19T04:39:29.190Z,6.16
2023-05-19T04:40:29.190Z,7.09
2023-05-19T04:41:29.244Z,7.35
2023-05-19T04:42:29.257Z,6.38
2023-05-19T04:43:29.285Z,6.61
2023-05-19T04:44:29.284Z,7.14
2023-05-19T04:45:29.311Z,6.73
2023-05-19T04:46:29.333Z,6.97
2023-05-19T04:47:52.239Z,6.25
2023-05-19T04:48:52.137Z,7.52
2023-05-19T04:49:52.116Z,7.25
2023-05-19T04:50:52.127Z,6.68
2023-05-19T04:51:53.367Z,6.91
2023-05-19T04:52:52.092Z,6.61
2023-05-19T04:53:52.120Z,6.94
2023-05-19T04:54:52.079Z,7.12
2023-05-19T04:55:52.194Z,6.91
2023-05-19T04:56:52.089Z,7.30
2023-05-19T04:57:52.075Z,6.07
2023-05-19T04:58:52.075Z,6.47
2023-05-19T04:59:52.056Z,6.81
2023-05-19T05:00:52.049Z,6.91
2023-05-19T05:01:52.085Z,6.38
2023-05-19T05:02:52.110Z,6.88
2023-05-19T05:03:52.038Z,5.82
2023-05-19T05:04:52.016Z,6.80
2023-05-19T05:05:52.004Z,6.76
2023-05-19T05:06:52.047Z,6.55
2023-05-19T05:09:11.284Z,7.16
2023-05-19T05:10:11.274Z,6.12
2023-05-19T05:11:11.271Z,6.94
2023-05-19T05:12:11.255Z,7.03
2023-05-19T05:13:11.998Z,6.64
2023-05-19T05:14:11.254Z,7.11
2023-05-19T05:15:11.251Z,7.06
2023-05-19T05:16:11.331Z,6.11
2023-05-19T05:17:11.229Z,6.17
2023-05-19T05:18:11.321Z,7.15
2023-05-19T05:19:11.263Z,6.88
2023-05-19T05:20:11.222Z,7.53
2023-05-19T05:21:11.228Z,6.72
2023-05-19T05:22:11.219Z,7.21
2023-05-19T05:23:11.191Z,7.10
2023-05-19T05:24:11.169Z,6.26
2023-05-19T05:25:11.182Z,6.85
2023-05-19T05:26:11.203Z,6.47
2023-05-19T05:27:11.149Z,6.56
2023-05-19T05:28:11.157Z,6.83
2023-05-19T05:30:30.448Z,6.86
2023-05-19T05:31:30.443Z,6.42
2023-05-19T05:32:30.496Z,6.79
2023-05-19T05:33:30.484Z,6.44
2023-05-19T05:34:30.414Z,7.29
2023-05-19T05:35:30.536Z,6.83
2023-05-19T05:36:30.390Z,6.87
2023-05-19T05:37:30.380Z,6.73
2023-05-19T05:38:30.388Z,7.45
2023-05-19T05:39:30.403Z,6.66
2023-05-19T05:40:30.385Z,6.51
2023-05-19T05:41:30.383Z,6.98
2023-05-19T05:42:30.365Z,6.34
2023-05-19T05:43:30.348Z,6.50
2023-05-19T05:44:30.365Z,7.03
2023-05-19T05:45:30.465Z,7.31
2023-05-19T05:46:30.406Z,7.19
2023-05-19T05:47:30.379Z,6.96
2023-05-19T05:48:30.321Z,6.47
2023-05-19T05:49:30.327Z,7.50
2023-05-19T05:50:30.320Z,7.52
2023-05-19T05:51:30.360Z,6.84
2023-05-19T05:52:30.318Z,6.81
2023-05-19T05:53:30.290Z,7.50
2023-05-19T05:54:30.276Z,6.92
2023-05-19T05:55:30.474Z,6.68
2023-05-19T05:56:30.292Z,7.05
2023-05-19T05:57:30.289Z,6.54
2023-05-19T05:58:30.270Z,7.28
2023-05-19T05:59:30.275Z,7.53
2023-05-19T06:00:30.478Z,7.27
2023-05-19T06:01:30.355Z,6.97
2023-05-19T06:02:30.441Z,7.50
2023-05-19T06:03:30.449Z,6.27
2023-05-19T06:04:30.484Z,6.62
2023-05-19T06:05:30.548Z,7.28
2023-05-19T06:06:30.556Z,6.98
2023-05-19T06:07:30.596Z,7.43
2023-05-19T06:08:30.634Z,7.29
2023-05-19T06:09:30.666Z,7.23
2023-05-19T06:10:30.808Z,7.36
2023-05-19T06:11:30.740Z,7.10
2023-05-19T06:12:30.797Z,7.79
2023-05-19T06:13:30.813Z,7.40
2023-05-19T06:14:30.819Z,7.11
2023-05-19T06:15:30.877Z,7.51
2023-05-19T06:16:30.946Z,7.48
2023-05-19T06:17:30.905Z,7.79
2023-05-19T06:18:30.889Z,8.29
2023-05-19T06:19:30.978Z,7.05
2023-05-19T06:20:31.148Z,7.78
2023-05-19T06:21:30.973Z,7.73
2023-05-19T06:22:30.969Z,7.25
2023-05-19T06:23:30.990Z,7.24
2023-05-19T06:24:31.034Z,7.26
2023-05-19T06:25:31.142Z,6.99
2023-05-19T06:26:31.030Z,6.66
2023-05-19T06:27:32.628Z,7.89
2023-05-19T06:28:31.047Z,7.48
2023-05-19T06:29:31.040Z,7.27
2023-05-19T06:30:31.184Z,8.05
2023-05-19T06:31:31.107Z,7.03
2023-05-19T06:32:31.023Z,7.13
2023-05-19T06:33:31.022Z,6.97
2023-05-19T06:34:30.985Z,7.36
2023-05-19T06:35:31.002Z,6.97
2023-05-19T06:36:31.005Z,7.47
2023-05-19T06:37:30.978Z,7.49
2023-05-19T06:38:30.973Z,7.38
2023-05-19T06:39:30.988Z,6.47
2023-05-19T06:40:31.158Z,7.72
2023-05-19T06:41:30.969Z,7.54
2023-05-19T06:42:30.964Z,7.85
2023-05-19T06:43:30.932Z,7.57
2023-05-19T06:44:30.916Z,6.99
2023-05-19T06:45:30.910Z,7.34
2023-05-19T06:46:31.012Z,7.97
2023-05-19T06:47:30.943Z,7.92
2023-05-19T06:48:30.893Z,7.74
2023-05-19T06:49:30.886Z,8.73
2023-05-19T06:50:31.184Z,8.43
2023-05-19T06:51:30.891Z,7.56
2023-05-19T06:52:30.877Z,7.07
2023-05-19T06:53:30.867Z,7.80
2023-05-19T06:54:30.844Z,7.72
2023-05-19T06:55:30.856Z,7.86
2023-05-19T06:56:30.842Z,7.84
2023-05-19T06:57:30.852Z,7.61
2023-05-19T06:58:30.836Z,7.62
2023-05-19T06:59:30.845Z,8.19
2023-05-19T07:00:30.835Z,7.33
2023-05-19T07:01:30.948Z,7.52
2023-05-19T07:02:30.998Z,7.93
2023-05-19T07:03:30.898Z,8.08
2023-05-19T07:04:30.821Z,7.33
2023-05-19T07:05:30.782Z,8.61
2023-05-19T07:06:30.808Z,7.71
2023-05-19T07:07:30.801Z,7.67
2023-05-19T07:08:30.763Z,7.74
2023-05-19T07:09:30.769Z,7.39
2023-05-19T07:10:31.023Z,8.05
2023-05-19T07:11:30.742Z,8.11
2023-05-19T07:12:30.758Z,8.09
2023-05-19T07:13:30.740Z,7.86
2023-05-19T07:14:30.718Z,7.94
2023-05-19T07:15:30.729Z,8.54
2023-05-19T07:16:30.805Z,8.15
2023-05-19T07:17:30.727Z,7.72
2023-05-19T07:18:30.699Z,7.75
2023-05-19T07:19:30.766Z,7.78
2023-05-19T07:20:30.871Z,7.63
2023-05-19T07:21:30.670Z,7.46
2023-05-19T07:22:30.673Z,7.51
2023-05-19T07:23:30.669Z,8.49
2023-05-19T07:24:30.684Z,7.56
2023-05-19T07:25:30.672Z,8.06
2023-05-19T07:26:30.669Z,7.41
2023-05-19T07:27:30.642Z,6.73
2023-05-19T07:28:30.690Z,7.59
2023-05-19T07:29:30.621Z,7.10
2023-05-19T07:30:30.808Z,7.21
2023-05-19T07:31:30.675Z,7.30
2023-05-19T07:32:30.617Z,7.14
2023-05-19T07:33:30.584Z,7.04
2023-05-19T07:34:30.595Z,7.06
2023-05-19T07:35:30.563Z,7.02
2023-05-19T07:36:30.593Z,7.05
2023-05-19T07:37:30.556Z,7.46
2023-05-19T07:38:30.577Z,7.66
2023-05-19T07:39:30.535Z,7.51
2023-05-19T07:40:30.744Z,7.38
2023-05-19T07:41:30.528Z,8.12
2023-05-19T07:42:30.523Z,7.03
2023-05-19T07:43:30.521Z,7.28
2023-05-19T07:44:30.530Z,6.72
2023-05-19T07:45:30.498Z,7.81
2023-05-19T07:46:30.598Z,7.88
2023-05-19T07:47:30.509Z,7.03
2023-05-19T07:48:30.495Z,7.05
2023-05-19T07:49:30.460Z,7.61
2023-05-19T07:50:30.592Z,8.30
2023-05-19T07:51:30.477Z,7.18
2023-05-19T07:52:30.459Z,6.49
2023-05-19T07:53:30.458Z,7.30
2023-05-19T07:54:30.454Z,8.62
2023-05-19T07:55:30.444Z,8.65
2023-05-19T07:56:30.434Z,8.77
2023-05-19T07:57:30.407Z,8.74
2023-05-19T07:58:30.413Z,7.48
2023-05-19T07:59:30.462Z,7.26
2023-05-19T08:00:30.543Z,7.08
2023-05-19T08:01:30.592Z,6.43
2023-05-19T08:02:30.636Z,7.07
2023-05-19T08:03:30.916Z,6.69
2023-05-19T08:04:30.770Z,6.42
2023-05-19T08:05:30.797Z,6.48
2023-05-19T08:06:30.908Z,6.41
2023-05-19T08:07:30.880Z,6.70
2023-05-19T08:08:30.940Z,6.10
2023-05-19T08:09:30.993Z,5.65
2023-05-19T08:10:31.361Z,6.59
2023-05-19T08:11:31.083Z,6.43
2023-05-19T08:12:31.148Z,6.78
2023-05-19T08:13:31.199Z,6.68
2023-05-19T08:14:31.229Z,6.19
2023-05-19T08:15:31.295Z,5.94
2023-05-19T08:16:31.367Z,6.39
2023-05-19T08:17:31.358Z,6.73
2023-05-19T08:18:31.418Z,5.88
2023-05-19T08:19:31.458Z,6.03
2023-05-19T08:20:31.594Z,5.48
2023-05-19T08:21:31.486Z,6.50
2023-05-19T08:22:31.457Z,6.25
2023-05-19T08:23:31.465Z,6.33
2023-05-19T08:24:31.480Z,6.84
2023-05-19T08:25:31.462Z,7.45
2023-05-19T08:26:31.496Z,6.85
2023-05-19T08:27:31.490Z,6.86
2023-05-19T08:28:31.498Z,6.95
2023-05-19T08:29:31.525Z,6.42
2023-05-19T08:30:31.742Z,6.91
2023-05-19T08:31:31.663Z,6.46
2023-05-19T08:32:31.691Z,6.99
2023-05-19T08:33:31.685Z,6.38
2023-05-19T08:34:31.699Z,6.37
2023-05-19T08:35:31.771Z,5.95
2023-05-19T08:36:31.730Z,6.53
2023-05-19T08:37:33.355Z,6.42
2023-05-19T08:38:31.724Z,6.93
2023-05-19T08:39:31.727Z,7.80
2023-05-19T08:40:32.026Z,7.55
2023-05-19T08:41:31.766Z,6.88
2023-05-19T08:42:31.729Z,7.10
2023-05-19T08:43:31.751Z,7.13
2023-05-19T08:44:31.746Z,7.21
2023-05-19T08:45:31.939Z,6.28
2023-05-19T08:46:31.806Z,6.76
2023-05-19T08:47:31.779Z,7.03
2023-05-19T08:48:31.757Z,6.81
2023-05-19T08:49:31.777Z,6.30
2023-05-19T08:50:31.942Z,6.79
2023-05-19T08:51:31.759Z,7.14
2023-05-19T08:52:31.763Z,7.26
2023-05-19T08:53:34.219Z,7.23
2023-05-19T08:54:31.760Z,6.95
2023-05-19T08:55:31.942Z,7.32
2023-05-19T08:56:31.756Z,7.12
2023-05-19T08:57:31.766Z,7.10
2023-05-19T08:58:31.731Z,6.48
2023-05-19T08:59:31.733Z,7.21
2023-05-19T09:00:31.974Z,6.57
2023-05-19T09:01:31.835Z,6.19
2023-05-19T09:02:31.741Z,6.47
2023-05-19T09:03:31.772Z,6.63
2023-05-19T09:04:31.759Z,7.08
2023-05-19T09:05:31.954Z,6.71
2023-05-19T09:06:31.709Z,6.44
2023-05-19T09:07:31.698Z,6.23
2023-05-19T09:08:31.689Z,6.99
2023-05-19T09:09:31.658Z,6.96
2023-05-19T09:10:31.669Z,7.12
2023-05-19T09:11:31.654Z,7.33
2023-05-19T09:12:31.678Z,7.15
2023-05-19T09:13:31.673Z,6.90
2023-05-19T09:14:31.642Z,7.25
2023-05-19T09:15:31.882Z,6.65
2023-05-19T09:16:31.664Z,7.55
2023-05-19T09:17:31.684Z,6.81
2023-05-19T09:18:31.600Z,6.46
2023-05-19T09:19:31.620Z,7.12
2023-05-19T09:20:31.594Z,7.00
2023-05-19T09:21:31.652Z,6.39
2023-05-19T09:22:31.600Z,5.78
2023-05-19T09:23:31.572Z,6.12
2023-05-19T09:24:31.558Z,6.68
2023-05-19T09:25:31.775Z,6.98
2023-05-19T09:26:31.536Z,5.89
2023-05-19T09:27:31.569Z,6.61
2023-05-19T09:28:31.547Z,6.20
2023-05-19T09:29:31.539Z,6.35
2023-05-19T09:30:31.532Z,6.13
2023-05-19T09:31:31.556Z,6.26
2023-05-19T09:32:31.597Z,6.70
2023-05-19T09:33:31.521Z,6.42
2023-05-19T09:34:31.518Z,6.40
2023-05-19T09:35:31.585Z,6.27
2023-05-19T09:36:31.491Z,6.55
2023-05-19T09:37:31.484Z,6.64
2023-05-19T09:38:31.460Z,6.90
2023-05-19T09:39:31.456Z,6.51
2023-05-19T09:40:31.445Z,5.82
2023-05-19T09:41:31.454Z,6.07
2023-05-19T09:42:31.526Z,6.11
2023-05-19T09:43:31.436Z,6.32
2023-05-19T09:44:31.434Z,6.07
2023-05-19T09:45:31.669Z,5.56
2023-05-19T09:46:31.490Z,6.41
2023-05-19T09:47:31.421Z,5.55
2023-05-19T09:48:31.426Z,5.84
2023-05-19T09:49:31.457Z,6.17
2023-05-19T09:50:31.413Z,5.59
2023-05-19T09:51:31.381Z,6.11
2023-05-19T09:52:31.370Z,6.16
2023-05-19T09:53:31.399Z,6.71
2023-05-19T09:54:31.372Z,6.25
2023-05-19T09:55:31.459Z,6.49
2023-05-19T09:56:31.336Z,5.94
2023-05-19T09:57:31.337Z,6.27
2023-05-19T09:58:31.337Z,6.39
2023-05-19T09:59:33.470Z,6.44
2023-05-19T10:00:31.616Z,5.72
2023-05-19T10:01:31.591Z,5.81
2023-05-19T10:02:31.616Z,6.25
2023-05-19T10:03:31.615Z,6.56
2023-05-19T10:04:31.752Z,6.13
2023-05-19T10:05:31.893Z,6.70
2023-05-19T10:06:31.779Z,6.29
2023-05-19T10:07:31.874Z,6.09
2023-05-19T10:08:31.958Z,5.40
2023-05-19T10:09:31.973Z,5.83
2023-05-19T10:10:32.049Z,6.45
2023-05-19T10:11:32.083Z,6.02
2023-05-19T10:12:32.145Z,5.74
2023-05-19T10:13:32.176Z,5.80
2023-05-19T10:14:32.177Z,5.89
2023-05-19T10:15:33.156Z,5.56
2023-05-19T10:16:32.204Z,5.50
2023-05-19T10:17:32.237Z,5.98
2023-05-19T10:18:32.157Z,6.47
2023-05-19T10:19:32.276Z,6.23
2023-05-19T10:20:32.357Z,5.69
2023-05-19T10:21:32.136Z,5.22
2023-05-19T10:22:32.145Z,5.65
2023-05-19T10:23:32.149Z,5.59
2023-05-19T10:24:32.110Z,5.81
2023-05-19T10:25:32.295Z,5.48
2023-05-19T10:26:32.111Z,5.65
2023-05-19T10:27:32.084Z,5.71
2023-05-19T10:28:32.071Z,5.25
2023-05-19T10:29:32.097Z,5.52
2023-05-19T10:30:32.088Z,5.43
2023-05-19T10:31:32.153Z,4.97
2023-05-19T10:32:32.153Z,5.35
2023-05-19T10:33:32.040Z,5.73
2023-05-19T10:34:32.061Z,5.48
2023-05-19T10:35:32.543Z,5.61
2023-05-19T10:36:32.058Z,5.40
2023-05-19T10:37:32.034Z,4.99
2023-05-19T10:38:32.022Z,5.61
2023-05-19T10:39:31.998Z,5.38
2023-05-19T10:40:31.998Z,6.06
2023-05-19T10:41:32.041Z,5.52
2023-05-19T10:42:31.998Z,5.23
2023-05-19T10:43:31.990Z,5.17
2023-05-19T10:44:31.989Z,4.63
2023-05-19T10:45:32.180Z,4.91
2023-05-19T10:46:32.134Z,4.74
2023-05-19T10:47:31.982Z,5.47
2023-05-19T10:48:31.940Z,5.11
2023-05-19T10:49:31.939Z,5.27
2023-05-19T10:50:31.949Z,5.31
2023-05-19T10:51:31.953Z,5.54
2023-05-19T10:52:31.914Z,4.98
2023-05-19T10:53:31.931Z,4.93
2023-05-19T10:54:31.916Z,5.34
2023-05-19T10:55:32.073Z,5.35
2023-05-19T10:56:31.974Z,4.77
2023-05-19T10:57:32.020Z,4.70
2023-05-19T10:58:32.008Z,5.43
2023-05-19T10:59:32.091Z,5.39
2023-05-19T11:00:32.074Z,5.04
2023-05-19T11:01:32.063Z,5.04
2023-05-19T11:02:32.163Z,5.17
2023-05-19T11:03:32.217Z,4.44
2023-05-19T11:04:32.338Z,5.22
2023-05-19T11:05:32.525Z,4.67
2023-05-19T11:06:32.384Z,5.13
2023-05-19T11:07:32.417Z,5.21
2023-05-19T11:08:32.442Z,5.72
2023-05-19T11:09:39.864Z,5.01
2023-05-19T11:10:33.484Z,5.73
2023-05-19T11:11:33.214Z,5.47
2023-05-19T11:12:32.459Z,5.23
2023-05-19T11:13:32.440Z,5.64
2023-05-19T11:14:32.446Z,5.64
2023-05-19T11:15:32.630Z,5.51
2023-05-19T11:16:32.537Z,5.10
2023-05-19T11:17:33.215Z,5.36
2023-05-19T11:18:32.432Z,4.90
2023-05-19T11:19:32.395Z,5.83
2023-05-19T11:20:32.402Z,5.58
2023-05-19T11:21:32.506Z,6.22
2023-05-19T11:22:32.445Z,5.34
2023-05-19T11:23:33.477Z,5.48
2023-05-19T11:24:32.476Z,6.05
2023-05-19T11:25:32.585Z,5.86
2023-05-19T11:26:32.456Z,5.61
2023-05-19T11:27:32.436Z,6.32
2023-05-19T11:28:32.421Z,6.15
2023-05-19T11:29:34.212Z,5.53
2023-05-19T11:30:32.419Z,5.08
2023-05-19T11:31:32.424Z,5.34
2023-05-19T11:32:32.528Z,5.69
2023-05-19T11:33:32.394Z,5.05
2023-05-19T11:34:32.400Z,4.96
2023-05-19T11:35:34.683Z,4.65
2023-05-19T11:36:32.402Z,5.18
2023-05-19T11:37:32.434Z,4.86
2023-05-19T11:38:32.394Z,5.09
2023-05-19T11:39:32.369Z,5.14
2023-05-19T11:40:32.361Z,5.04
2023-05-19T11:41:32.362Z,4.70
2023-05-19T11:42:32.415Z,5.91
2023-05-19T11:43:32.341Z,5.30
2023-05-19T11:44:32.363Z,4.82
2023-05-19T11:45:32.512Z,5.52
2023-05-19T11:46:32.356Z,4.97
2023-05-19T11:47:42.064Z,5.28
2023-05-19T11:48:33.348Z,5.21
2023-05-19T11:49:32.289Z,5.85
2023-05-19T11:50:32.312Z,5.36
2023-05-19T11:51:32.286Z,4.89
2023-05-19T11:52:32.297Z,4.73
2023-05-19T11:53:33.470Z,5.06
2023-05-19T11:54:32.276Z,4.84
2023-05-19T11:55:32.294Z,4.80
2023-05-19T11:56:32.234Z,4.90
2023-05-19T11:57:32.268Z,4.69
2023-05-19T11:58:32.230Z,5.02
2023-05-19T11:59:33.503Z,5.77
2023-05-19T12:00:32.234Z,5.59
2023-05-19T12:01:32.195Z,5.37
2023-05-19T12:02:32.292Z,5.65
2023-05-19T12:03:32.236Z,5.26
2023-05-19T12:04:32.248Z,5.47
2023-05-19T12:05:34.934Z,5.48
2023-05-19T12:06:33.277Z,5.35
2023-05-19T12:07:32.153Z,6.05
2023-05-19T12:08:32.166Z,5.36
2023-05-19T12:09:32.158Z,5.43
2023-05-19T12:10:32.141Z,5.45
2023-05-19T12:11:32.137Z,6.22
2023-05-19T12:12:32.132Z,5.90
2023-05-19T12:13:32.120Z,6.02
2023-05-19T12:14:32.140Z,5.71
2023-05-19T12:15:32.226Z,5.99
2023-05-19T12:16:33.436Z,6.46
2023-05-19T12:17:32.105Z,7.20
2023-05-19T12:18:32.156Z,6.37
2023-05-19T12:19:32.249Z,5.91
2023-05-19T12:20:32.290Z,6.48
2023-05-19T12:21:33.956Z,5.49
2023-05-19T12:22:32.365Z,6.31
2023-05-19T12:23:32.408Z,6.13
2023-05-19T12:24:32.473Z,5.83
2023-05-19T12:25:32.915Z,6.39
2023-05-19T12:26:32.574Z,5.95
2023-05-19T12:27:34.754Z,6.57
2023-05-19T12:28:32.678Z,5.72
2023-05-19T12:29:32.700Z,6.59
2023-05-19T12:30:33.640Z,6.15
2023-05-19T12:31:32.862Z,5.49
2023-05-19T12:32:32.893Z,5.50
2023-05-19T12:33:33.603Z,6.37
2023-05-19T12:34:32.875Z,6.26
2023-05-19T12:35:32.860Z,6.42
2023-05-19T12:36:32.867Z,5.88
2023-05-19T12:37:32.849Z,5.69
2023-05-19T12:38:32.865Z,5.54
2023-05-19T12:39:32.835Z,5.45
2023-05-19T12:40:33.104Z,5.88
2023-05-19T12:41:32.823Z,5.42
2023-05-19T12:42:32.816Z,6.30
2023-05-19T12:43:32.815Z,5.57
2023-05-19T12:44:32.794Z,5.40
2023-05-19T12:45:32.821Z,5.10
2023-05-19T12:46:32.941Z,5.32
2023-05-19T12:47:32.796Z,5.43
2023-05-19T12:48:32.765Z,4.69
2023-05-19T12:49:32.774Z,5.29
2023-05-19T12:50:33.072Z,4.73
2023-05-19T12:51:32.752Z,5.48
2023-05-19T12:52:32.763Z,5.03
2023-05-19T12:53:32.743Z,4.90
2023-05-19T12:54:32.812Z,5.43
2023-05-19T12:55:32.717Z,4.61
2023-05-19T12:56:32.755Z,5.04
2023-05-19T12:57:32.723Z,4.76
2023-05-19T12:58:32.694Z,5.19
2023-05-19T12:59:38.521Z,5.34
2023-05-19T13:00:34.014Z,4.68
2023-05-19T13:01:32.772Z,4.97
2023-05-19T13:02:32.760Z,4.58
2023-05-19T13:03:32.730Z,4.40
2023-05-19T13:04:32.656Z,4.77
2023-05-19T13:05:32.674Z,4.48
2023-05-19T13:06:32.709Z,4.61
2023-05-19T13:07:32.636Z,4.23
2023-05-19T13:08:32.624Z,4.13
2023-05-19T13:09:32.637Z,5.04
2023-05-19T13:10:32.956Z,4.57
2023-05-19T13:11:32.719Z,3.91
2023-05-19T13:12:32.753Z,4.36
2023-05-19T13:13:32.789Z,3.65
2023-05-19T13:14:32.839Z,4.31
2023-05-19T13:15:32.878Z,3.78
2023-05-19T13:16:32.958Z,4.31
2023-05-19T13:17:32.947Z,3.63
2023-05-19T13:18:32.921Z,3.82
2023-05-19T13:19:32.996Z,3.32
2023-05-19T13:20:33.110Z,3.97
2023-05-19T13:21:32.917Z,4.10
2023-05-19T13:22:32.946Z,3.90