createdAt,value
2023-12-07T00:00:18.669Z,18.08
2023-12-07T00:03:22.149Z,17.92
2023-12-07T00:06:25.700Z,22.97
2023-12-07T00:09:29.353Z,20.30
2023-12-07T00:12:33.152Z,22.42
2023-12-07T00:15:36.886Z,28.23
2023-12-07T00:18:40.684Z,33.15
2023-12-07T00:21:44.470Z,23.23
2023-12-07T00:24:48.065Z,38.47
2023-12-07T00:27:51.780Z,47.70
2023-12-07T00:30:55.652Z,49.08
2023-12-07T00:33:59.490Z,63.90
2023-12-07T00:37:03.343Z,28.67
2023-12-07T00:40:07.804Z,30.48
2023-12-07T00:43:11.561Z,42.83
2023-12-07T00:46:15.182Z,28.20
2023-12-07T00:49:18.946Z,41.17
2023-12-07T00:52:23.325Z,20.65
2023-12-07T00:55:27.262Z,41.05
2023-12-07T00:58:31.073Z,89.47
2023-12-07T01:01:34.707Z,81.75
2023-12-07T01:04:38.754Z,59.28
2023-12-07T01:07:42.558Z,96.50
2023-12-07T01:10:46.309Z,58.53
2023-12-07T01:13:49.915Z,64.88
2023-12-07T01:16:53.670Z,45.67
2023-12-07T01:19:57.371Z,43.58
2023-12-07T01:23:01.246Z,59.22
2023-12-07T01:26:05.033Z,33.63
2023-12-07T01:29:08.670Z,59.35
2023-12-07T01:32:12.452Z,63.95
2023-12-07T01:35:16.050Z,49.92
2023-12-07T01:38:19.697Z,60.10
2023-12-07T01:41:23.557Z,66.68
2023-12-07T01:44:28.663Z,71.72
2023-12-07T01:47:33.244Z,40.30
2023-12-07T01:50:38.048Z,53.53
2023-12-07T01:53:41.934Z,41.67
2023-12-07T01:56:45.718Z,45.88
2023-12-07T01:59:51.150Z,66.38
2023-12-07T02:02:54.975Z,72.25
2023-12-07T02:06:00.165Z,69.97
2023-12-07T02:09:04.707Z,72.53
2023-12-07T02:12:08.394Z,51.17
2023-12-07T02:15:13.201Z,65.68
2023-12-07T02:18:37.285Z,61.37
2023-12-07T02:21:47.842Z,75.75
2023-12-07T02:25:03.214Z,57.65
2023-12-07T02:28:07.067Z,36.42
2023-12-07T02:31:10.755Z,28.77
2023-12-07T02:34:14.490Z,28.75
2023-12-07T02:37:19.257Z,35.10
2023-12-07T02:40:30.642Z,40.80
2023-12-07T02:43:35.386Z,42.25
2023-12-07T02:46:39.904Z,31.27
2023-12-07T02:49:43.494Z,35.00
2023-12-07T02:52:47.551Z,43.17
2023-12-07T02:55:51.274Z,30.58
2023-12-07T02:58:54.838Z,51.60
2023-12-07T03:01:58.592Z,46.42
2023-12-07T03:05:02.287Z,50.40
2023-12-07T03:08:06.134Z,33.20
2023-12-07T03:11:09.802Z,38.40
2023-12-07T03:14:13.705Z,37.40
2023-12-07T03:17:17.368Z,28.38
2023-12-07T03:20:20.822Z,25.83
2023-12-07T03:23:24.343Z,31.75
2023-12-07T03:26:27.930Z,50.67
2023-12-07T03:29:32.506Z,27.95
2023-12-07T03:32:36.382Z,52.10
2023-12-07T03:35:40.095Z,63.45
2023-12-07T03:38:43.748Z,41.70
2023-12-07T03:41:47.298Z,85.83
2023-12-07T03:44:51.585Z,68.07
2023-12-07T03:47:55.352Z,99.03
2023-12-07T03:50:58.969Z,125.47
2023-12-07T03:54:02.423Z,122.45
2023-12-07T03:57:06.871Z,144.98
2023-12-07T04:00:13.938Z,139.00
2023-12-07T04:03:17.579Z,143.45
2023-12-07T04:06:22.614Z,129.52
2023-12-07T04:09:26.244Z,140.48
2023-12-07T04:12:29.942Z,120.03
2023-12-07T04:15:33.577Z,133.65
2023-12-07T04:18:37.827Z,72.60
2023-12-07T04:21:41.390Z,114.83
2023-12-07T04:24:45.526Z,103.43
2023-12-07T04:27:49.179Z,77.80
2023-12-07T04:30:52.837Z,60.33
2023-12-07T04:33:56.602Z,52.72
2023-12-07T04:37:00.470Z,82.70
2023-12-07T04:40:06.933Z,83.90
2023-12-07T04:43:10.784Z,76.20
2023-12-07T04:46:15.494Z,61.05
2023-12-07T04:49:20.673Z,77.15
2023-12-07T04:52:24.538Z,62.70
2023-12-07T04:55:28.444Z,69.88
2023-12-07T04:58:31.949Z,68.47
2023-12-07T05:01:37.738Z,67.50
2023-12-07T05:04:41.443Z,46.17
2023-12-07T05:07:45.187Z,67.93
2023-12-07T05:10:49.071Z,61.20
2023-12-07T05:13:53.239Z,77.50
2023-12-07T05:16:57.682Z,83.78
2023-12-07T05:20:01.282Z,68.35
2023-12-07T05:23:05.164Z,77.43
2023-12-07T05:26:09.843Z,70.78
2023-12-07T05:29:13.572Z,72.75
2023-12-07T05:32:17.454Z,65.93
2023-12-07T05:35:20.947Z,208.40
2023-12-07T05:38:24.689Z,76.97
2023-12-07T05:41:28.637Z,65.57
2023-12-07T05:44:32.662Z,73.13
2023-12-07T05:47:36.934Z,71.53
2023-12-07T05:50:41.313Z,70.68
2023-12-07T05:53:45.680Z,108.23
2023-12-07T05:56:49.315Z,98.07
2023-12-07T05:59:52.813Z,117.13
2023-12-07T06:02:56.537Z,105.13
2023-12-07T06:06:00.046Z,98.43
2023-12-07T06:09:03.794Z,97.38
2023-12-07T06:12:07.579Z,76.22
2023-12-07T06:15:11.767Z,71.73
2023-12-07T06:18:16.453Z,76.75
2023-12-07T06:21:22.480Z,75.68
2023-12-07T06:24:26.439Z,70.40
2023-12-07T06:27:30.081Z,66.05
2023-12-07T06:30:33.755Z,72.30
2023-12-07T06:33:37.472Z,63.55
2023-12-07T06:36:41.093Z,67.78
2023-12-07T06:39:45.059Z,82.10
2023-12-07T06:42:50.089Z,68.63
2023-12-07T06:45:54.821Z,81.67
2023-12-07T06:48:58.379Z,63.13
2023-12-07T06:52:02.161Z,63.33
2023-12-07T06:55:06.518Z,68.43
2023-12-07T06:58:10.797Z,67.68
2023-12-07T07:01:16.060Z,59.03
2023-12-07T07:04:20.607Z,93.82
2023-12-07T07:07:24.443Z,73.78
2023-12-07T07:10:28.171Z,55.58
2023-12-07T07:13:31.920Z,77.05
2023-12-07T07:16:35.845Z,56.13
2023-12-07T07:19:39.606Z,63.60
2023-12-07T07:22:43.235Z,63.50
2023-12-07T07:25:47.043Z,59.80
2023-12-07T07:28:51.942Z,62.22
2023-12-07T07:31:56.151Z,52.88
2023-12-07T07:34:59.966Z,56.75
2023-12-07T07:38:03.662Z,65.28
2023-12-07T07:41:07.673Z,60.17
2023-12-07T07:44:11.260Z,54.75
2023-12-07T07:47:15.181Z,60.60
2023-12-07T07:50:19.512Z,51.38
2023-12-07T07:53:23.270Z,69.40
2023-12-07T07:56:26.963Z,82.00
2023-12-07T07:59:30.746Z,60.33
2023-12-07T08:02:34.224Z,55.58
2023-12-07T08:05:37.982Z,67.10
2023-12-07T08:08:41.662Z,94.10
2023-12-07T08:11:45.699Z,77.47
2023-12-07T08:14:50.342Z,84.93
2023-12-07T08:17:54.214Z,74.80
2023-12-07T08:20:58.085Z,90.95
2023-12-07T08:24:01.843Z,108.68
2023-12-07T08:27:05.761Z,97.50
2023-12-07T08:30:11.309Z,104.82
2023-12-07T08:33:15.710Z,86.05
2023-12-07T08:36:19.367Z,95.60
2023-12-07T08:39:23.132Z,75.18
2023-12-07T08:42:28.477Z,71.72
2023-12-07T08:45:32.152Z,70.82
2023-12-07T08:48:37.113Z,105.47
2023-12-07T08:51:56.719Z,87.75
2023-12-07T08:55:05.613Z,69.50
2023-12-07T08:58:10.151Z,57.93
2023-12-07T09:01:25.344Z,85.90
2023-12-07T09:04:34.391Z,72.20
2023-12-07T09:07:38.481Z,94.10
2023-12-07T09:10:42.270Z,70.45
2023-12-07T09:13:45.829Z,76.57
2023-12-07T09:16:49.581Z,65.80
2023-12-07T09:19:53.359Z,52.00
2023-12-07T09:22:59.130Z,57.35
2023-12-07T09:26:03.161Z,71.63
2023-12-07T09:29:07.667Z,67.17
2023-12-07T09:32:11.701Z,54.35
2023-12-07T09:35:17.193Z,67.18
2023-12-07T09:38:20.914Z,50.72
2023-12-07T09:41:25.789Z,73.97
2023-12-07T09:44:29.800Z,57.88
2023-12-07T09:47:37.464Z,76.80
2023-12-07T09:50:42.236Z,58.70
2023-12-07T09:53:47.663Z,100.35
2023-12-07T09:56:53.273Z,120.60
2023-12-07T09:59:58.126Z,108.23
2023-12-07T10:03:01.820Z,118.28
2023-12-07T10:06:06.335Z,102.10
2023-12-07T10:09:15.029Z,111.57
2023-12-07T10:12:24.167Z,110.38
2023-12-07T10:15:27.971Z,102.38
2023-12-07T10:18:32.060Z,125.50
2023-12-07T10:21:36.090Z,104.30
2023-12-07T10:24:40.192Z,110.15
2023-12-07T10:27:46.914Z,97.30
2023-12-07T10:30:50.648Z,101.50
2023-12-07T10:33:54.754Z,96.63
2023-12-07T10:36:59.888Z,80.72
2023-12-07T10:40:04.897Z,77.40
2023-12-07T10:43:09.922Z,90.00
2023-12-07T10:46:20.386Z,85.28
2023-12-07T10:49:34.262Z,79.25
2023-12-07T10:52:46.775Z,82.80
2023-12-07T10:55:58.132Z,78.43
2023-12-07T10:59:01.599Z,84.57
2023-12-07T11:02:08.565Z,74.47
2023-12-07T11:05:12.730Z,80.10
2023-12-07T11:08:47.383Z,99.75
2023-12-07T11:12:07.981Z,105.60
2023-12-07T11:15:12.091Z,116.97
2023-12-07T11:18:16.058Z,87.38
2023-12-07T11:21:19.959Z,101.15
2023-12-07T11:24:25.668Z,83.23
2023-12-07T11:27:33.855Z,101.32
2023-12-07T11:30:38.275Z,139.18
2023-12-07T11:33:43.578Z,131.77
2023-12-07T11:36:48.430Z,142.10
2023-12-07T11:39:52.549Z,138.30
2023-12-07T11:42:56.192Z,173.18
2023-12-07T11:45:59.957Z,154.68
2023-12-07T11:49:04.822Z,169.90
2023-12-07T11:52:19.165Z,157.43
2023-12-07T11:55:22.836Z,175.53
2023-12-07T11:58:31.358Z,194.80
2023-12-07T12:01:35.492Z,175.18
2023-12-07T12:04:40.142Z,166.33
2023-12-07T12:07:43.940Z,156.15
2023-12-07T12:10:49.634Z,158.50
2023-12-07T12:13:53.352Z,148.98
2023-12-07T12:17:00.329Z,148.98
2023-12-07T12:20:05.764Z,177.77
2023-12-07T12:23:09.448Z,163.00
2023-12-07T12:26:13.259Z,144.70
2023-12-07T12:29:23.623Z,128.20
2023-12-07T12:32:47.692Z,113.00
2023-12-07T12:36:09.018Z,99.97
2023-12-07T12:39:22.878Z,102.55
2023-12-07T12:42:30.806Z,93.95
2023-12-07T12:45:35.755Z,89.75
2023-12-07T12:48:40.016Z,79.70
2023-12-07T12:51:44.190Z,65.07
2023-12-07T12:54:50.458Z,66.18
2023-12-07T12:57:54.906Z,82.83
2023-12-07T13:00:58.668Z,73.07
2023-12-07T13:04:02.481Z,75.93
2023-12-07T13:07:06.273Z,64.00
2023-12-07T13:10:10.466Z,67.00
2023-12-07T13:13:14.399Z,73.47
2023-12-07T13:16:22.698Z,118.65
2023-12-07T13:19:26.503Z,135.38
2023-12-07T13:22:30.356Z,117.20
2023-12-07T13:25:34.134Z,118.50
2023-12-07T13:28:38.864Z,107.83
2023-12-07T13:31:43.072Z,114.97
2023-12-07T13:34:46.879Z,111.55
2023-12-07T13:37:50.455Z,113.47
2023-12-07T13:40:54.414Z,96.45
2023-12-07T13:43:58.110Z,107.85
2023-12-07T13:47:02.028Z,108.45
2023-12-07T13:50:06.817Z,97.28
2023-12-07T13:53:14.368Z,124.15
2023-12-07T13:56:17.856Z,94.43
2023-12-07T13:59:21.543Z,107.27
2023-12-07T14:02:25.645Z,98.00
2023-12-07T14:05:29.529Z,105.60
2023-12-07T14:08:33.264Z,96.40
2023-12-07T14:11:37.171Z,97.28
2023-12-07T14:14:41.895Z,76.28
2023-12-07T14:17:53.159Z,68.25
2023-12-07T14:21:08.239Z,52.60
2023-12-07T14:24:22.125Z,51.53
2023-12-07T14:27:26.392Z,41.22
2023-12-07T14:30:30.384Z,26.50
2023-12-07T14:33:34.216Z,4.78
2023-12-07T14:36:40.852Z,9.75
2023-12-07T14:39:45.705Z,6.90
2023-12-07T14:42:49.381Z,8.25
2023-12-07T14:45:54.381Z,12.18
2023-12-07T14:48:58.100Z,13.48
2023-12-07T14:52:02.360Z,25.65
2023-12-07T14:55:07.444Z,25.48
2023-12-07T14:58:10.928Z,19.90
2023-12-07T15:01:14.552Z,14.30
2023-12-07T15:04:25.180Z,14.32
2023-12-07T15:07:35.101Z,12.57
2023-12-07T15:10:39.167Z,17.17
2023-12-07T15:13:43.658Z,17.08
2023-12-07T15:16:47.256Z,16.45
2023-12-07T15:19:51.325Z,7.50
2023-12-07T15:22:54.981Z,10.68
2023-12-07T15:25:59.057Z,24.42
2023-12-07T15:29:02.841Z,11.10
2023-12-07T15:32:07.609Z,15.60
2023-12-07T15:35:11.253Z,17.70
2023-12-07T15:38:15.086Z,18.48
2023-12-07T15:41:18.844Z,6.63
2023-12-07T15:44:28.120Z,28.88
2023-12-07T15:47:33.488Z,10.82
2023-12-07T15:50:37.298Z,12.68
2023-12-07T15:53:40.967Z,15.18
2023-12-07T15:56:46.118Z,11.02
2023-12-07T15:59:49.950Z,17.80
2023-12-07T16:02:55.283Z,12.33
2023-12-07T16:05:59.142Z,12.18
2023-12-07T16:09:02.836Z,6.80
2023-12-07T16:12:08.017Z,6.47
2023-12-07T16:15:12.517Z,10.90
2023-12-07T16:18:16.228Z,10.73
2023-12-07T16:21:22.814Z,23.98
2023-12-07T16:24:26.619Z,29.33
2023-12-07T16:27:30.156Z,29.63
2023-12-07T16:30:40.390Z,35.65
2023-12-07T16:33:49.677Z,17.17
2023-12-07T16:36:53.306Z,18.75
2023-12-07T16:39:58.174Z,33.95
2023-12-07T16:43:01.779Z,16.73
2023-12-07T16:46:05.854Z,28.98
2023-12-07T16:49:10.399Z,57.10
2023-12-07T16:52:14.172Z,38.88
2023-12-07T16:55:17.683Z,39.05
2023-12-07T16:58:29.962Z,37.67
2023-12-07T17:01:35.277Z,35.53
2023-12-07T17:04:38.914Z,22.37
2023-12-07T17:07:42.720Z,19.85
2023-12-07T17:10:46.215Z,24.20
2023-12-07T17:13:50.347Z,20.30
2023-12-07T17:16:54.159Z,25.15
2023-12-07T17:19:58.681Z,23.85
2023-12-07T17:23:02.282Z,18.42
2023-12-07T17:26:06.183Z,17.30
2023-12-07T17:29:11.126Z,15.63
2023-12-07T17:32:14.698Z,32.53
2023-12-07T17:35:18.646Z,23.30
2023-12-07T17:38:22.390Z,18.38
2023-12-07T17:41:25.905Z,28.05
2023-12-07T17:44:29.748Z,18.77
2023-12-07T17:47:33.270Z,27.40
2023-12-07T17:50:36.983Z,17.45
2023-12-07T17:53:41.390Z,31.83
2023-12-07T17:56:45.428Z,30.00
2023-12-07T17:59:49.500Z,14.00
2023-12-07T18:02:53.249Z,23.00
2023-12-07T18:05:57.159Z,14.37
2023-12-07T18:09:00.816Z,19.75
2023-12-07T18:12:04.759Z,14.20
2023-12-07T18:15:11.916Z,28.93
2023-12-07T18:18:15.577Z,28.88
2023-12-07T18:21:20.200Z,38.75
2023-12-07T18:24:23.889Z,64.85
2023-12-07T18:27:27.556Z,45.67
2023-12-07T18:30:31.084Z,51.63
2023-12-07T18:33:34.947Z,62.10
2023-12-07T18:36:38.450Z,62.87
2023-12-07T18:39:42.105Z,43.80
2023-12-07T18:42:45.610Z,43.75
2023-12-07T18:45:49.766Z,48.63
2023-12-07T18:48:53.550Z,49.92
2023-12-07T18:51:57.342Z,39.70
2023-12-07T18:55:00.958Z,34.45
2023-12-07T18:58:04.588Z,32.45
2023-12-07T19:01:08.253Z,35.50
2023-12-07T19:04:11.796Z,33.28
2023-12-07T19:07:15.540Z,30.43
2023-12-07T19:10:19.585Z,40.13
2023-12-07T19:13:23.293Z,27.90
2023-12-07T19:16:30.753Z,39.60
2023-12-07T19:19:35.798Z,28.08
2023-12-07T19:22:39.549Z,40.83
2023-12-07T19:25:43.296Z,26.15
2023-12-07T19:28:47.264Z,35.58
2023-12-07T19:31:51.103Z,43.17
2023-12-07T19:34:55.037Z,43.00
2023-12-07T19:37:58.607Z,37.17
2023-12-07T19:41:07.497Z,33.95
2023-12-07T19:44:14.878Z,31.95
2023-12-07T19:47:18.479Z,52.30
2023-12-07T19:50:22.110Z,47.33
2023-12-07T19:53:25.644Z,38.67
2023-12-07T19:56:30.751Z,40.95
2023-12-07T19:59:34.460Z,34.90
2023-12-07T20:02:38.646Z,58.33
2023-12-07T20:05:42.271Z,37.33
2023-12-07T20:08:46.882Z,80.67
2023-12-07T20:11:50.999Z,93.22
2023-12-07T20:14:54.763Z,100.10
2023-12-07T20:17:58.478Z,91.63
2023-12-07T20:21:02.854Z,65.15
2023-12-07T20:24:08.023Z,81.60
2023-12-07T20:27:11.677Z,74.80
2023-12-07T20:30:15.450Z,118.53
2023-12-07T20:33:19.127Z,73.38
2023-12-07T20:36:22.903Z,69.10
2023-12-07T20:39:27.605Z,86.47
2023-12-07T20:42:31.152Z,94.45
2023-12-07T20:45:34.965Z,71.22
2023-12-07T20:48:38.708Z,77.37
2023-12-07T20:51:42.627Z,72.15
2023-12-07T20:54:48.299Z,58.75
2023-12-07T20:57:53.152Z,61.03
2023-12-07T21:00:56.898Z,70.57
2023-12-07T21:04:00.573Z,61.78
2023-12-07T21:07:04.128Z,50.03
2023-12-07T21:10:08.247Z,67.60
2023-12-07T21:13:11.953Z,71.10
2023-12-07T21:16:15.595Z,84.25
2023-12-07T21:19:21.019Z,88.10
2023-12-07T21:22:25.414Z,78.03
2023-12-07T21:25:29.020Z,115.05
2023-12-07T21:28:32.877Z,83.40
2023-12-07T21:31:37.104Z,104.03
2023-12-07T21:34:44.613Z,109.13
2023-12-07T21:37:48.228Z,94.00
2023-12-07T21:40:52.105Z,87.17
2023-12-07T21:43:55.830Z,88.10
2023-12-07T21:46:59.680Z,102.28
2023-12-07T21:50:05.282Z,91.37
2023-12-07T21:53:09.062Z,86.10
2023-12-07T21:56:15.600Z,83.40
2023-12-07T21:59:19.296Z,96.40
2023-12-07T22:02:23.011Z,57.20
2023-12-07T22:05:26.699Z,74.72
2023-12-07T22:08:30.672Z,125.40
2023-12-07T22:11:34.390Z,122.93
2023-12-07T22:14:40.072Z,118.57
2023-12-07T22:17:43.743Z,110.65
2023-12-07T22:20:47.518Z,98.60
2023-12-07T22:23:51.251Z,115.97
2023-12-07T22:26:55.011Z,92.43
2023-12-07T22:29:59.082Z,70.53
2023-12-07T22:33:02.970Z,84.30
2023-12-07T22:36:07.174Z,75.82
2023-12-07T22:39:11.024Z,93.20
2023-12-07T22:42:14.532Z,75.93
2023-12-07T22:45:19.850Z,88.97
2023-12-07T22:48:23.918Z,65.25
2023-12-07T22:51:27.564Z,87.50
2023-12-07T22:54:31.169Z,74.03
2023-12-07T22:57:34.928Z,79.53
2023-12-07T23:00:38.716Z,86.13
2023-12-07T23:03:42.495Z,71.82
2023-12-07T23:06:46.048Z,29.08
2023-12-07T23:09:50.087Z,52.53
2023-12-07T23:12:53.765Z,45.93
2023-12-07T23:15:57.381Z,42.50
2023-12-07T23:19:01.191Z,18.05
2023-12-07T23:22:04.992Z,25.93
2023-12-07T23:25:08.804Z,31.40
2023-12-07T23:28:12.470Z,34.78
2023-12-07T23:31:16.387Z,31.90
2023-12-07T23:34:20.088Z,32.97
2023-12-07T23:37:24.394Z,26.42
2023-12-07T23:40:28.282Z,41.20
2023-12-07T23:43:31.664Z,61.23
2023-12-07T23:46:35.232Z,56.15
2023-12-07T23:49:38.861Z,34.17
2023-12-07T23:52:42.735Z,29.33
2023-12-07T23:55:46.787Z,27.20
2023-12-07T23:58:50.447Z,23.25
