createdAt,value
2018-10-19T00:02:08.717Z,6.60
2018-10-19T00:04:44.149Z,6.60
2018-10-19T00:07:19.515Z,6.50
2018-10-19T00:09:55.128Z,6.50
2018-10-19T00:12:30.581Z,6.50
2018-10-19T00:15:07.352Z,6.50
2018-10-19T00:17:49.191Z,6.40
2018-10-19T00:20:25.312Z,6.40
2018-10-19T00:23:00.688Z,6.50
2018-10-19T00:25:36.467Z,6.40
2018-10-19T00:28:11.877Z,6.40
2018-10-19T00:30:47.300Z,6.30
2018-10-19T00:33:22.868Z,6.30
2018-10-19T00:35:58.596Z,6.30
2018-10-19T00:38:34.065Z,6.30
2018-10-19T00:41:09.812Z,6.30
2018-10-19T00:43:45.381Z,6.20
2018-10-19T00:46:20.997Z,6.30
2018-10-19T00:48:56.513Z,6.30
2018-10-19T00:51:32.294Z,6.30
2018-10-19T00:54:08.025Z,6.30
2018-10-19T00:56:43.493Z,6.20
2018-10-19T00:59:19.060Z,6.20
2018-10-19T01:01:54.692Z,6.20
2018-10-19T01:04:30.185Z,6.20
2018-10-19T01:07:05.781Z,6.10
2018-10-19T01:09:41.054Z,6.20
2018-10-19T01:12:16.576Z,6.20
2018-10-19T01:14:51.948Z,6.10
2018-10-19T01:17:27.753Z,6.10
2018-10-19T01:20:03.196Z,6.10
2018-10-19T01:22:38.652Z,6.10
2018-10-19T01:25:14.027Z,6.10
2018-10-19T01:27:49.776Z,6.10
2018-10-19T01:30:25.090Z,6.00
2018-10-19T01:33:00.531Z,6.00
2018-10-19T01:35:35.803Z,6.10
2018-10-19T01:38:11.312Z,6.00
2018-10-19T01:40:46.679Z,6.00
2018-10-19T01:43:22.534Z,6.00
2018-10-19T01:45:58.827Z,5.90
2018-10-19T01:48:34.236Z,5.90
2018-10-19T01:51:10.384Z,5.80
2018-10-19T01:53:45.948Z,5.80
2018-10-19T01:56:21.425Z,5.80
2018-10-19T01:58:56.986Z,5.70
2018-10-19T02:01:32.470Z,5.70
2018-10-19T02:04:08.136Z,5.70
2018-10-19T02:06:43.501Z,5.80
2018-10-19T02:09:19.033Z,5.70
2018-10-19T02:11:54.330Z,5.70
2018-10-19T02:14:29.859Z,5.70
2018-10-19T02:17:05.641Z,5.70
2018-10-19T02:19:40.932Z,5.70
2018-10-19T02:22:16.392Z,5.70
2018-10-19T02:24:51.809Z,5.70
2018-10-19T02:27:27.136Z,5.70
2018-10-19T02:30:02.833Z,5.70
2018-10-19T02:32:38.164Z,5.60
2018-10-19T02:35:13.859Z,5.60
2018-10-19T02:37:49.209Z,5.60
2018-10-19T02:40:24.990Z,5.60
2018-10-19T02:43:00.521Z,5.60
2018-10-19T02:45:40.489Z,5.50
2018-10-19T02:48:15.693Z,5.50
2018-10-19T02:50:51.789Z,5.50
2018-10-19T02:53:27.119Z,5.50
2018-10-19T02:56:02.698Z,5.50
2018-10-19T02:58:38.243Z,5.40
2018-10-19T03:01:14.079Z,5.40
2018-10-19T03:03:49.361Z,5.40
2018-10-19T03:06:24.870Z,5.50
2018-10-19T03:09:00.310Z,5.40
2018-10-19T03:11:42.643Z,5.50
2018-10-19T03:14:18.108Z,5.40
2018-10-19T03:16:53.836Z,5.40
2018-10-19T03:19:29.121Z,5.40
2018-10-19T03:22:04.607Z,5.40
2018-10-19T03:24:40.066Z,5.40
2018-10-19T03:27:15.881Z,5.50
2018-10-19T03:29:51.176Z,5.40
2018-10-19T03:32:26.842Z,5.40
2018-10-19T03:35:02.314Z,5.40
2018-10-19T03:37:37.991Z,5.30
2018-10-19T03:40:13.237Z,5.30
2018-10-19T03:42:48.883Z,5.30
2018-10-19T03:45:24.389Z,5.30
2018-10-19T03:48:00.307Z,5.40
2018-10-19T03:50:35.716Z,5.50
2018-10-19T03:53:11.461Z,5.60
2018-10-19T03:55:46.876Z,5.70
2018-10-19T03:58:22.374Z,5.80
2018-10-19T04:00:57.616Z,6.00
2018-10-19T04:03:33.366Z,6.10
2018-10-19T04:06:08.673Z,6.20
2018-10-19T04:08:44.149Z,6.30
2018-10-19T04:11:19.724Z,6.30
2018-10-19T04:13:55.367Z,6.30
2018-10-19T04:16:30.652Z,6.40
2018-10-19T04:19:06.240Z,6.30
2018-10-19T04:21:41.619Z,6.40
2018-10-19T04:24:17.251Z,6.40
2018-10-19T04:26:52.746Z,6.40
2018-10-19T04:29:28.533Z,6.50
2018-10-19T04:32:03.706Z,6.40
2018-10-19T04:34:39.326Z,6.50
2018-10-19T04:37:14.739Z,6.60
2018-10-19T04:39:50.131Z,6.60
2018-10-19T04:42:25.784Z,6.50
2018-10-19T04:45:01.458Z,6.50
2018-10-19T04:47:36.779Z,6.60
2018-10-19T04:50:12.314Z,6.60
2018-10-19T04:52:47.645Z,6.60
2018-10-19T04:55:23.291Z,6.60
2018-10-19T04:57:58.609Z,6.60
2018-10-19T05:00:34.156Z,6.70
2018-10-19T05:03:09.606Z,6.60
2018-10-19T05:05:45.040Z,6.70
2018-10-19T05:08:20.687Z,6.80
2018-10-19T05:10:56.009Z,6.80
2018-10-19T05:13:31.378Z,6.80
2018-10-19T05:16:06.957Z,6.70
2018-10-19T05:18:42.256Z,6.70
2018-10-19T05:21:17.952Z,6.70
2018-10-19T05:23:53.421Z,6.80
2018-10-19T05:26:28.952Z,6.70
2018-10-19T05:29:04.433Z,6.70
2018-10-19T05:31:40.054Z,6.80
2018-10-19T05:34:15.395Z,6.80
2018-10-19T05:36:51.036Z,6.80
2018-10-19T05:39:26.426Z,6.90
2018-10-19T05:42:02.125Z,6.90
2018-10-19T05:44:37.901Z,6.90
2018-10-19T05:47:13.552Z,6.90
2018-10-19T05:49:48.791Z,6.90
2018-10-19T05:52:24.246Z,6.90
2018-10-19T05:54:59.777Z,6.90
2018-10-19T05:57:35.621Z,6.90
2018-10-19T06:00:11.746Z,6.90
2018-10-19T06:02:47.556Z,6.90
2018-10-19T06:05:22.937Z,6.80
2018-10-19T06:07:58.543Z,6.70
2018-10-19T06:10:33.825Z,6.70
2018-10-19T06:13:09.237Z,6.80
2018-10-19T06:15:44.738Z,6.80
2018-10-19T06:18:20.046Z,6.90
2018-10-19T06:20:55.562Z,7.00
2018-10-19T06:23:31.162Z,7.00
2018-10-19T06:26:06.885Z,6.90
2018-10-19T06:28:42.152Z,6.90
2018-10-19T06:31:17.771Z,7.00
2018-10-19T06:33:53.434Z,7.10
2018-10-19T06:36:28.762Z,7.00
2018-10-19T06:39:06.555Z,6.90
2018-10-19T06:41:41.900Z,6.90
2018-10-19T06:44:17.632Z,6.80
2018-10-19T06:46:53.130Z,6.90
2018-10-19T06:49:28.650Z,7.00
2018-10-19T06:52:04.035Z,7.10
2018-10-19T06:54:39.637Z,7.20
2018-10-19T06:57:15.146Z,7.30
2018-10-19T06:59:50.544Z,7.30
2018-10-19T07:02:25.989Z,7.40
2018-10-19T07:05:01.786Z,7.30
2018-10-19T07:07:37.376Z,7.40
2018-10-19T07:10:12.998Z,7.40
2018-10-19T07:12:48.386Z,7.40
2018-10-19T07:15:23.988Z,7.60
2018-10-19T07:17:59.547Z,7.60
2018-10-19T07:20:35.188Z,7.70
2018-10-19T07:23:10.743Z,7.80
2018-10-19T07:25:46.181Z,7.90
2018-10-19T07:28:21.675Z,8.00
2018-10-19T07:30:57.225Z,8.20
2018-10-19T07:33:32.644Z,8.50
2018-10-19T07:36:08.165Z,8.60
2018-10-19T07:38:43.452Z,8.70
2018-10-19T07:41:19.162Z,8.80
2018-10-19T07:43:54.843Z,8.90
2018-10-19T07:46:30.668Z,8.80
2018-10-19T07:49:06.151Z,8.80
2018-10-19T07:51:41.660Z,8.70
2018-10-19T07:54:23.039Z,8.70
2018-10-19T07:56:58.525Z,8.60
2018-10-19T07:59:33.980Z,8.70
2018-10-19T08:02:09.660Z,8.90
2018-10-19T08:04:45.209Z,9.00
2018-10-19T08:07:20.674Z,9.30
2018-10-19T08:09:56.085Z,9.40
2018-10-19T08:12:31.892Z,9.70
2018-10-19T08:15:08.425Z,9.90
2018-10-19T08:17:43.995Z,10.20
2018-10-19T08:20:19.455Z,10.30
2018-10-19T08:22:55.240Z,10.50
2018-10-19T08:25:37.234Z,10.70
2018-10-19T08:28:13.867Z,10.80
2018-10-19T08:30:49.380Z,10.70
2018-10-19T08:33:25.189Z,10.80
2018-10-19T08:36:00.944Z,11.00
2018-10-19T08:38:36.463Z,11.20
2018-10-19T08:41:11.921Z,11.10
2018-10-19T08:43:47.550Z,11.20
2018-10-19T08:46:28.134Z,11.40
2018-10-19T08:49:03.917Z,11.60
2018-10-19T08:51:40.037Z,11.60
2018-10-19T08:54:22.041Z,11.60
2018-10-19T08:56:57.807Z,11.70
2018-10-19T08:59:33.137Z,11.80
2018-10-19T09:02:08.673Z,11.90
2018-10-19T09:04:44.860Z,11.90
2018-10-19T09:07:20.421Z,11.70
2018-10-19T09:09:55.897Z,11.50
2018-10-19T09:12:31.415Z,11.40
2018-10-19T09:15:07.689Z,11.30
2018-10-19T09:17:43.213Z,11.20
2018-10-19T09:20:18.949Z,11.10
2018-10-19T09:22:54.499Z,10.90
2018-10-19T09:25:29.848Z,10.70
2018-10-19T09:28:05.377Z,10.60
2018-10-19T09:30:41.349Z,10.70
2018-10-19T09:33:16.789Z,10.90
2018-10-19T09:35:52.211Z,11.00
2018-10-19T09:38:27.581Z,11.10
2018-10-19T09:41:03.372Z,11.20
2018-10-19T09:43:38.905Z,11.40
2018-10-19T09:46:14.429Z,11.50
2018-10-19T09:48:49.850Z,11.50
2018-10-19T09:51:25.313Z,11.50
2018-10-19T09:54:00.546Z,11.70
2018-10-19T09:56:36.117Z,11.80
2018-10-19T09:59:11.414Z,11.70
2018-10-19T10:01:47.079Z,11.80
2018-10-19T10:04:22.226Z,12.00
2018-10-19T10:06:57.829Z,12.10
2018-10-19T10:09:33.159Z,12.00
2018-10-19T10:12:08.773Z,12.20
2018-10-19T10:14:44.205Z,12.20
2018-10-19T10:17:19.889Z,12.20
2018-10-19T10:19:55.466Z,12.50
2018-10-19T10:22:31.069Z,12.60
2018-10-19T10:25:08.182Z,12.90
2018-10-19T10:27:43.906Z,13.10
2018-10-19T10:30:19.157Z,13.10
2018-10-19T10:32:54.907Z,12.80
2018-10-19T10:35:30.467Z,12.90
2018-10-19T10:38:06.619Z,13.00
2018-10-19T10:40:42.083Z,13.40
2018-10-19T10:43:17.203Z,13.60
2018-10-19T10:45:52.869Z,13.90
2018-10-19T10:48:28.489Z,14.00
2018-10-19T10:51:03.689Z,14.20
2018-10-19T10:53:39.188Z,14.00
2018-10-19T10:56:14.581Z,13.90
2018-10-19T10:58:50.179Z,13.80
2018-10-19T11:01:25.491Z,13.70
2018-10-19T11:04:01.204Z,13.60
2018-10-19T11:06:36.594Z,13.60
2018-10-19T11:09:12.833Z,13.90
2018-10-19T11:11:48.341Z,14.10
2018-10-19T11:14:24.886Z,14.10
2018-10-19T11:17:00.570Z,14.20
2018-10-19T11:19:36.592Z,14.50
2018-10-19T11:22:11.938Z,14.50
2018-10-19T11:24:47.486Z,14.40
2018-10-19T11:27:22.746Z,14.50
2018-10-19T11:29:58.476Z,14.40
2018-10-19T11:32:33.912Z,13.90
2018-10-19T11:35:09.881Z,13.50
2018-10-19T11:37:45.337Z,13.20
2018-10-19T11:40:27.621Z,12.90
2018-10-19T11:43:03.130Z,12.70
2018-10-19T11:45:39.453Z,12.50
2018-10-19T11:48:14.819Z,12.30
2018-10-19T11:50:50.449Z,12.10
2018-10-19T11:53:25.708Z,12.00
2018-10-19T11:56:01.229Z,12.00
2018-10-19T11:58:36.429Z,12.20
2018-10-19T12:01:12.104Z,12.50
2018-10-19T12:03:47.415Z,12.70
2018-10-19T12:06:23.118Z,12.90
2018-10-19T12:08:58.441Z,13.20
2018-10-19T12:11:33.877Z,13.40
2018-10-19T12:14:09.636Z,13.50
2018-10-19T12:16:45.204Z,13.60
2018-10-19T12:19:20.608Z,13.60
2018-10-19T12:21:56.192Z,13.70
2018-10-19T12:24:31.680Z,13.70
2018-10-19T12:27:07.314Z,13.90
2018-10-19T12:29:43.381Z,14.00
2018-10-19T12:32:18.814Z,14.20
2018-10-19T12:34:54.521Z,14.20
2018-10-19T12:37:30.593Z,14.20
2018-10-19T12:40:07.217Z,14.20
2018-10-19T12:42:43.463Z,13.80
2018-10-19T12:46:33.685Z,13.70
2018-10-19T12:49:09.857Z,13.70
2018-10-19T12:51:45.114Z,13.80
2018-10-19T12:54:20.190Z,13.80
2018-10-19T12:56:55.018Z,13.90
2018-10-19T12:59:30.099Z,13.80
2018-10-19T13:02:05.420Z,13.80
2018-10-19T13:04:40.343Z,13.90
2018-10-19T13:07:15.037Z,13.80
2018-10-19T13:09:50.009Z,13.70
2018-10-19T13:12:24.933Z,13.50
2018-10-19T13:14:59.876Z,13.20
2018-10-19T13:17:34.550Z,13.00
2018-10-19T13:20:09.431Z,12.90
2018-10-19T13:22:44.158Z,13.00
2018-10-19T13:25:19.066Z,13.10
2018-10-19T13:27:53.640Z,13.10
2018-10-19T13:30:28.344Z,13.10
2018-10-19T13:33:03.046Z,13.10
2018-10-19T13:35:37.897Z,13.00
2018-10-19T13:38:13.093Z,13.10
2018-10-19T13:40:47.975Z,13.20
2018-10-19T13:43:22.921Z,13.30
2018-10-19T13:45:58.227Z,13.30
2018-10-19T13:48:32.719Z,13.30
2018-10-19T13:51:07.721Z,13.30
2018-10-19T13:53:42.332Z,13.30
2018-10-19T13:56:17.264Z,13.10
2018-10-19T13:58:51.945Z,13.10
2018-10-19T14:01:27.147Z,13.00
2018-10-19T14:04:01.918Z,13.00
2018-10-19T14:06:36.840Z,13.00
2018-10-19T14:09:11.573Z,13.00
2018-10-19T14:11:46.246Z,13.00
2018-10-19T14:14:20.878Z,12.90
2018-10-19T14:16:55.819Z,12.90
2018-10-19T14:19:30.616Z,12.90
2018-10-19T14:22:05.789Z,12.80
2018-10-19T14:24:40.500Z,12.80
2018-10-19T14:27:15.408Z,12.70
2018-10-19T14:29:50.181Z,12.70
2018-10-19T14:32:25.206Z,12.70
2018-10-19T14:34:59.880Z,12.60
2018-10-19T14:37:35.558Z,12.60
2018-10-19T14:40:16.981Z,12.40
2018-10-19T14:42:51.816Z,12.40
2018-10-19T14:45:26.919Z,12.30
2018-10-19T14:48:01.938Z,12.20
2018-10-19T14:50:37.017Z,12.20
2018-10-19T14:53:12.090Z,12.20
2018-10-19T14:55:47.248Z,12.30
2018-10-19T14:58:22.798Z,12.20
2018-10-19T15:01:04.890Z,12.20
2018-10-19T15:03:39.989Z,12.10
2018-10-19T15:06:15.005Z,12.10
2018-10-19T15:08:51.224Z,12.00
2018-10-19T15:11:26.958Z,12.00
2018-10-19T15:14:02.471Z,11.90
2018-10-19T15:16:37.467Z,11.90
2018-10-19T15:19:13.158Z,11.90
2018-10-19T15:21:48.008Z,11.90
2018-10-19T15:24:23.014Z,11.80
2018-10-19T15:26:57.791Z,11.80
2018-10-19T15:29:32.956Z,11.80
2018-10-19T15:32:07.590Z,11.80
2018-10-19T15:34:42.547Z,11.80
2018-10-19T15:37:17.180Z,11.80
2018-10-19T15:39:52.034Z,11.70
2018-10-19T15:42:26.741Z,11.70
2018-10-19T15:45:02.044Z,11.60
2018-10-19T15:47:39.810Z,11.60
2018-10-19T15:50:14.712Z,11.50
2018-10-19T15:52:49.434Z,11.50
2018-10-19T15:55:24.370Z,11.40
2018-10-19T15:57:59.086Z,11.30
2018-10-19T16:00:34.339Z,11.20
2018-10-19T16:03:09.096Z,11.10
2018-10-19T16:05:44.224Z,11.10
2018-10-19T16:08:19.575Z,10.90
2018-10-19T16:10:55.120Z,10.80
2018-10-19T16:13:30.594Z,10.70
2018-10-19T16:16:06.372Z,10.50
2018-10-19T16:18:42.232Z,10.40
2018-10-19T16:21:18.144Z,10.30
2018-10-19T16:23:53.310Z,10.20
2018-10-19T16:26:28.771Z,10.20
2018-10-19T16:29:04.261Z,10.00
2018-10-19T16:31:39.698Z,9.90
2018-10-19T16:34:15.878Z,9.90
2018-10-19T16:36:51.263Z,9.80
2018-10-19T16:39:26.748Z,9.80
2018-10-19T16:42:02.386Z,9.70
2018-10-19T16:44:38.142Z,9.60
2018-10-19T16:47:13.637Z,9.70
2018-10-19T16:49:48.976Z,9.80
2018-10-19T16:52:24.638Z,9.70
2018-10-19T16:55:00.018Z,9.70
2018-10-19T16:57:35.542Z,9.80
2018-10-19T17:00:11.512Z,9.80
2018-10-19T17:02:47.090Z,9.80
2018-10-19T17:05:22.589Z,9.80
2018-10-19T17:07:58.032Z,9.80
2018-10-19T17:10:33.237Z,9.70
2018-10-19T17:13:08.834Z,9.70
2018-10-19T17:15:44.280Z,9.50
2018-10-19T17:18:19.823Z,9.40
2018-10-19T17:20:55.008Z,9.30
2018-10-19T17:23:30.846Z,9.30
2018-10-19T17:26:07.199Z,9.20
2018-10-19T17:28:42.829Z,9.10
2018-10-19T17:31:18.446Z,9.00
2018-10-19T17:33:54.038Z,8.90
2018-10-19T17:36:29.381Z,8.90
2018-10-19T17:39:07.011Z,8.90
2018-10-19T17:41:42.277Z,8.90
2018-10-19T17:44:18.035Z,8.90
2018-10-19T17:46:53.280Z,8.80
2018-10-19T17:49:29.153Z,8.70
2018-10-19T17:52:04.574Z,8.70
2018-10-19T17:54:40.149Z,8.70
2018-10-19T17:57:15.637Z,8.60
2018-10-19T17:59:51.162Z,8.50
2018-10-19T18:02:26.608Z,8.50
2018-10-19T18:05:02.939Z,8.60
2018-10-19T18:07:38.837Z,8.50
2018-10-19T18:10:14.574Z,8.50
2018-10-19T18:12:50.035Z,8.50
2018-10-19T18:15:25.974Z,8.60
2018-10-19T18:18:01.292Z,8.50
2018-10-19T18:20:36.868Z,8.50
2018-10-19T18:23:12.411Z,8.50
2018-10-19T18:25:47.846Z,8.50
2018-10-19T18:28:23.978Z,8.40
2018-10-19T18:30:59.536Z,8.40
2018-10-19T18:33:34.725Z,8.30
2018-10-19T18:36:10.345Z,8.30
2018-10-19T18:38:45.755Z,8.20
2018-10-19T18:41:21.267Z,8.20
2018-10-19T18:43:56.709Z,8.20
2018-10-19T18:46:32.447Z,8.20
2018-10-19T18:49:09.181Z,8.20
2018-10-19T18:51:44.915Z,8.20
2018-10-19T18:54:20.277Z,8.30
2018-10-19T18:56:55.790Z,8.30
2018-10-19T18:59:31.277Z,8.30
2018-10-19T19:02:06.848Z,8.30
2018-10-19T19:04:42.096Z,8.20
2018-10-19T19:07:17.632Z,8.20
2018-10-19T19:09:58.286Z,8.20
2018-10-19T19:12:34.054Z,8.20
2018-10-19T19:15:10.045Z,8.20
2018-10-19T19:17:45.870Z,8.30
2018-10-19T19:20:28.977Z,8.30
2018-10-19T19:23:04.573Z,8.30
2018-10-19T19:25:45.314Z,8.40
2018-10-19T19:28:21.057Z,8.50
2018-10-19T19:30:56.738Z,8.50
2018-10-19T19:33:37.785Z,8.50
2018-10-19T19:36:13.144Z,8.40
2018-10-19T19:38:48.897Z,8.40
2018-10-19T19:41:29.672Z,8.40
2018-10-19T19:44:05.250Z,8.40
2018-10-19T19:46:40.659Z,8.50
2018-10-19T19:49:21.587Z,8.50
2018-10-19T19:51:56.959Z,8.50
2018-10-19T19:54:32.621Z,8.60
2018-10-19T19:57:07.905Z,8.60
2018-10-19T19:59:43.398Z,8.60
2018-10-19T20:02:18.930Z,8.50
2018-10-19T20:04:54.755Z,8.50
2018-10-19T20:07:30.181Z,8.40
2018-10-19T20:10:07.538Z,8.30
2018-10-19T20:12:42.873Z,8.20
2018-10-19T20:15:18.558Z,8.10
2018-10-19T20:17:53.891Z,8.10
2018-10-19T20:20:35.977Z,8.00
2018-10-19T20:23:11.415Z,7.90
2018-10-19T20:25:47.172Z,7.80
2018-10-19T20:28:22.540Z,7.80
2018-10-19T20:30:58.265Z,7.70
2018-10-19T20:33:33.637Z,7.70
2018-10-19T20:36:09.386Z,7.70
2018-10-19T20:38:44.776Z,7.70
2018-10-19T20:41:20.285Z,7.70
2018-10-19T20:43:55.832Z,7.60
2018-10-19T20:46:31.549Z,7.60
2018-10-19T20:49:07.058Z,7.60
2018-10-19T20:51:42.748Z,7.50
2018-10-19T20:54:18.286Z,7.50
2018-10-19T20:56:53.849Z,7.40
2018-10-19T20:59:29.098Z,7.40
2018-10-19T21:02:04.602Z,7.30
2018-10-19T21:04:40.005Z,7.30
2018-10-19T21:07:15.670Z,7.30
2018-10-19T21:09:50.912Z,7.40
2018-10-19T21:12:26.618Z,7.50
2018-10-19T21:15:01.819Z,7.60
2018-10-19T21:17:37.739Z,7.90
2018-10-19T21:20:13.640Z,8.20
2018-10-19T21:22:49.045Z,8.40
2018-10-19T21:25:24.541Z,8.40
2018-10-19T21:27:59.922Z,8.40
2018-10-19T21:30:35.358Z,8.40
2018-10-19T21:33:10.877Z,8.40
2018-10-19T21:35:46.505Z,8.30
2018-10-19T21:38:21.986Z,8.10
2018-10-19T21:40:57.563Z,8.00
2018-10-19T21:43:33.012Z,7.80
2018-10-19T21:46:08.504Z,7.80
2018-10-19T21:48:43.988Z,7.70
2018-10-19T21:51:19.289Z,7.70
2018-10-19T21:53:55.073Z,7.60
2018-10-19T21:56:30.302Z,7.50
2018-10-19T21:59:05.799Z,7.40
2018-10-19T22:01:41.352Z,7.30
2018-10-19T22:04:16.960Z,7.20
2018-10-19T22:06:52.521Z,7.10
2018-10-19T22:09:28.066Z,7.10
2018-10-19T22:12:03.401Z,7.00
2018-10-19T22:14:39.147Z,6.90
2018-10-19T22:17:14.523Z,6.80
2018-10-19T22:19:50.444Z,6.90
2018-10-19T22:22:25.842Z,6.80
2018-10-19T22:25:01.286Z,6.80
2018-10-19T22:27:36.646Z,6.70
2018-10-19T22:30:12.137Z,6.70
2018-10-19T22:32:47.361Z,6.70
2018-10-19T22:35:23.015Z,6.60
2018-10-19T22:37:58.249Z,6.60
2018-10-19T22:40:33.659Z,6.50
2018-10-19T22:43:09.097Z,6.50
2018-10-19T22:45:45.785Z,6.50
2018-10-19T22:48:21.444Z,6.40
2018-10-19T22:50:56.912Z,6.40
2018-10-19T22:53:32.270Z,6.40
2018-10-19T22:56:07.809Z,6.40
2018-10-19T22:58:43.176Z,6.50
2018-10-19T23:01:18.633Z,6.40
2018-10-19T23:03:54.243Z,6.40
2018-10-19T23:06:29.889Z,6.30
2018-10-19T23:09:08.195Z,6.30
2018-10-19T23:11:43.766Z,6.20
2018-10-19T23:14:19.171Z,6.20
2018-10-19T23:16:54.871Z,6.20
2018-10-19T23:19:30.411Z,6.20
2018-10-19T23:22:06.256Z,6.30
2018-10-19T23:24:41.733Z,6.40
2018-10-19T23:27:17.293Z,6.40
2018-10-19T23:29:52.612Z,6.50
2018-10-19T23:32:28.206Z,6.60
2018-10-19T23:35:04.038Z,6.70
2018-10-19T23:37:39.796Z,6.80
2018-10-19T23:40:15.128Z,6.90
2018-10-19T23:42:50.638Z,7.00
2018-10-19T23:45:26.101Z,7.10
2018-10-19T23:48:01.745Z,7.10
2018-10-19T23:50:37.173Z,7.20
2018-10-19T23:53:12.680Z,7.20
2018-10-19T23:55:47.968Z,7.20
2018-10-19T23:58:23.822Z,7.20
