createdAt,value
2023-03-28T00:00:45.690Z,102641.69
2023-03-28T00:03:14.514Z,102645.34
2023-03-28T00:05:42.595Z,102651.53
2023-03-28T00:08:11.930Z,102642.84
2023-03-28T00:10:39.757Z,102640.63
2023-03-28T00:13:07.494Z,102641.16
2023-03-28T00:15:40.135Z,102650.88
2023-03-28T00:18:11.805Z,102639.63
2023-03-28T00:20:40.304Z,102646.66
2023-03-28T00:23:09.557Z,102640.63
2023-03-28T00:25:40.163Z,102632.25
2023-03-28T00:28:08.172Z,102639.25
2023-03-28T00:30:36.017Z,102641.25
2023-03-28T00:33:05.173Z,102646.28
2023-03-28T00:35:36.226Z,102637.75
2023-03-28T00:38:04.318Z,102639.72
2023-03-28T00:40:37.811Z,102645.06
2023-03-28T00:43:05.900Z,102643.41
2023-03-28T00:45:33.917Z,102639.03
2023-03-28T00:48:06.781Z,102641.72
2023-03-28T00:50:48.747Z,102635.53
2023-03-28T00:53:19.690Z,102646.38
2023-03-28T00:55:50.975Z,102652.72
2023-03-28T00:58:23.900Z,102651.88
2023-03-28T01:00:52.099Z,102645.16
2023-03-28T01:03:22.655Z,102653.03
2023-03-28T01:05:52.632Z,102643.31
2023-03-28T01:08:24.053Z,102646.00
2023-03-28T01:10:52.301Z,102646.84
2023-03-28T01:13:24.554Z,102639.28
2023-03-28T01:15:52.618Z,102644.81
2023-03-28T01:18:22.815Z,102639.47
2023-03-28T01:21:20.197Z,102635.81
2023-03-28T01:24:28.346Z,102642.97
2023-03-28T01:27:00.839Z,102639.47
2023-03-28T01:30:10.219Z,102631.59
2023-03-28T01:33:11.288Z,102630.91
2023-03-28T01:36:35.308Z,102639.94
2023-03-28T01:39:09.385Z,102630.09
2023-03-28T01:41:44.966Z,102629.41
2023-03-28T01:44:23.273Z,102626.72
2023-03-28T01:47:00.309Z,102623.22
2023-03-28T01:49:33.407Z,102626.88
2023-03-28T01:52:06.837Z,102618.16
2023-03-28T01:54:43.343Z,102623.66
2023-03-28T01:57:16.408Z,102621.00
2023-03-28T01:59:48.955Z,102619.16
2023-03-28T02:02:24.676Z,102619.47
2023-03-28T02:04:57.073Z,102622.16
2023-03-28T02:07:27.315Z,102628.31
2023-03-28T02:09:58.123Z,102617.94
2023-03-28T02:12:32.144Z,102625.13
2023-03-28T02:15:04.894Z,102620.78
2023-03-28T02:17:35.925Z,102622.44
2023-03-28T02:20:11.481Z,102615.56
2023-03-28T02:22:46.045Z,102619.09
2023-03-28T02:25:15.421Z,102612.22
2023-03-28T02:27:46.745Z,102612.38
2023-03-28T02:30:15.418Z,102615.03
2023-03-28T02:32:44.152Z,102613.53
2023-03-28T02:35:12.307Z,102607.34
2023-03-28T02:37:48.859Z,102605.50
2023-03-28T02:40:34.443Z,102611.69
2023-03-28T02:43:15.067Z,102610.00
2023-03-28T02:46:07.097Z,102607.50
2023-03-28T02:48:48.533Z,102607.66
2023-03-28T02:51:23.790Z,102607.66
2023-03-28T02:53:59.469Z,102605.81
2023-03-28T02:56:38.326Z,102611.31
2023-03-28T02:59:10.166Z,102606.97
2023-03-28T03:01:40.858Z,102597.56
2023-03-28T03:04:08.875Z,102599.94
2023-03-28T03:06:37.180Z,102595.59
2023-03-28T03:09:05.797Z,102600.09
2023-03-28T03:11:35.026Z,102598.41
2023-03-28T03:14:02.765Z,102595.88
2023-03-28T03:16:30.832Z,102604.22
2023-03-28T03:18:58.596Z,102601.38
2023-03-28T03:21:27.292Z,102597.88
2023-03-28T03:23:55.033Z,102609.53
2023-03-28T03:26:25.009Z,102606.19
2023-03-28T03:28:54.114Z,102584.06
2023-03-28T03:31:23.357Z,102611.53
2023-03-28T03:33:51.149Z,102611.69
2023-03-28T03:36:18.939Z,102608.31
2023-03-28T03:38:47.531Z,102617.19
2023-03-28T03:41:15.344Z,102617.19
2023-03-28T03:43:44.335Z,102615.50
2023-03-28T03:46:15.176Z,102612.13
2023-03-28T03:48:50.092Z,102608.63
2023-03-28T03:51:18.265Z,102610.47
2023-03-28T03:53:46.806Z,102609.78
2023-03-28T03:56:14.627Z,102586.78
2023-03-28T03:58:42.415Z,102609.91
2023-03-28T04:01:14.041Z,102606.41
2023-03-28T04:03:43.626Z,102602.22
2023-03-28T04:06:11.873Z,102607.41
2023-03-28T04:08:39.622Z,102587.94
2023-03-28T04:11:08.375Z,102603.19
2023-03-28T04:13:36.106Z,102598.84
2023-03-28T04:16:04.364Z,102604.34
2023-03-28T04:18:34.154Z,102604.34
2023-03-28T04:21:03.800Z,102606.19
2023-03-28T04:23:31.562Z,102601.81
2023-03-28T04:26:00.374Z,102604.50
2023-03-28T04:28:28.985Z,102600.16
2023-03-28T04:30:59.179Z,102599.16
2023-03-28T04:33:27.546Z,102603.66
2023-03-28T04:36:00.311Z,102599.31
2023-03-28T04:38:32.520Z,102598.63
2023-03-28T04:41:00.810Z,102593.44
2023-03-28T04:43:29.388Z,102598.78
2023-03-28T04:45:58.293Z,102596.78
2023-03-28T04:48:27.382Z,102596.09
2023-03-28T04:50:56.114Z,102593.44
2023-03-28T04:53:24.291Z,102599.59
2023-03-28T04:55:54.074Z,102598.91
2023-03-28T04:58:23.828Z,102597.94
2023-03-28T05:00:51.758Z,102606.09
2023-03-28T05:03:21.315Z,102597.25
2023-03-28T05:05:51.269Z,102607.91
2023-03-28T05:08:20.807Z,102611.56
2023-03-28T05:10:48.506Z,102618.97
2023-03-28T05:13:18.263Z,102615.81
2023-03-28T05:15:48.036Z,102608.09
2023-03-28T05:18:16.001Z,102613.59
2023-03-28T05:20:44.124Z,102610.06
2023-03-28T05:23:11.980Z,102611.00
2023-03-28T05:25:39.979Z,102603.94
2023-03-28T05:28:07.762Z,102609.97
2023-03-28T05:30:36.908Z,102612.59
2023-03-28T05:33:04.801Z,102618.34
2023-03-28T05:35:32.653Z,102617.75
2023-03-28T05:38:00.464Z,102619.69
2023-03-28T05:40:28.186Z,102618.63
2023-03-28T05:42:56.010Z,102616.50
2023-03-28T05:45:23.791Z,102628.53
2023-03-28T05:47:55.708Z,102629.00
2023-03-28T05:50:24.137Z,102626.47
2023-03-28T05:52:51.920Z,102630.28
2023-03-28T05:55:19.678Z,102628.63
2023-03-28T05:57:47.475Z,102619.91
2023-03-28T06:00:16.600Z,102607.75
2023-03-28T06:02:44.393Z,102621.34
2023-03-28T06:05:14.258Z,102618.97
2023-03-28T06:07:43.194Z,102612.94
2023-03-28T06:10:13.235Z,102606.94
2023-03-28T06:12:41.441Z,102614.09
2023-03-28T06:15:10.490Z,102607.22
2023-03-28T06:17:38.571Z,102619.19
2023-03-28T06:20:09.871Z,102621.88
2023-03-28T06:22:40.040Z,102617.38
2023-03-28T06:25:08.475Z,102621.88
2023-03-28T06:27:36.532Z,102621.03
2023-03-28T06:30:05.037Z,102626.91
2023-03-28T06:32:32.898Z,102623.41
2023-03-28T06:35:00.669Z,102633.78
2023-03-28T06:37:28.459Z,102630.81
2023-03-28T06:39:57.573Z,102627.28
2023-03-28T06:42:25.346Z,102628.28
2023-03-28T06:44:53.096Z,102630.66
2023-03-28T06:47:20.834Z,102626.31
2023-03-28T06:49:48.606Z,102628.97
2023-03-28T06:52:16.798Z,102631.34
2023-03-28T06:54:46.075Z,102631.34
2023-03-28T06:57:17.425Z,102631.19
2023-03-28T06:59:45.244Z,102633.72
2023-03-28T07:02:13.408Z,102638.75
2023-03-28T07:04:41.341Z,102639.44
2023-03-28T07:07:09.554Z,102635.78
2023-03-28T07:09:37.753Z,102639.97
2023-03-28T07:12:06.159Z,102632.44
2023-03-28T07:14:35.521Z,102641.81
2023-03-28T07:17:03.331Z,102645.03
2023-03-28T07:19:31.348Z,102645.88
2023-03-28T07:21:59.251Z,102648.38
2023-03-28T07:24:27.310Z,102644.03
2023-03-28T07:27:11.754Z,102651.91
2023-03-28T07:29:44.354Z,102655.56
2023-03-28T07:32:12.265Z,102656.41
2023-03-28T07:34:40.076Z,102657.78
2023-03-28T07:37:09.060Z,102648.63
2023-03-28T07:39:39.858Z,102668.00
2023-03-28T07:42:11.545Z,102657.47
2023-03-28T07:44:41.794Z,102657.03
2023-03-28T07:47:12.280Z,102659.16
2023-03-28T07:49:41.001Z,102659.00
2023-03-28T07:52:08.943Z,102660.84
2023-03-28T07:54:37.349Z,102658.00
2023-03-28T07:57:05.482Z,102655.66
2023-03-28T07:59:33.316Z,102657.31
2023-03-28T08:02:01.129Z,102656.19
2023-03-28T08:04:30.482Z,102657.88
2023-03-28T08:06:58.221Z,102661.53
2023-03-28T08:09:26.015Z,102653.66
2023-03-28T08:11:53.821Z,102658.84
2023-03-28T08:14:21.585Z,102659.00
2023-03-28T08:16:49.277Z,102662.66
2023-03-28T08:19:17.929Z,102656.34
2023-03-28T08:21:47.079Z,102662.53
2023-03-28T08:24:22.376Z,102662.38
2023-03-28T08:26:56.898Z,102656.56
2023-03-28T08:29:24.856Z,102655.28
2023-03-28T08:31:52.647Z,102657.78
2023-03-28T08:34:20.780Z,102645.28
2023-03-28T08:36:49.996Z,102646.25
2023-03-28T08:39:17.759Z,102641.75
2023-03-28T08:42:18.665Z,102639.69
2023-03-28T08:44:57.587Z,102648.56
2023-03-28T08:47:30.809Z,102645.03
2023-03-28T08:50:02.997Z,102654.75
2023-03-28T08:52:32.969Z,102647.72
2023-03-28T08:55:06.336Z,102644.19
2023-03-28T08:57:37.019Z,102645.97
2023-03-28T09:00:15.110Z,102641.00
2023-03-28T09:02:44.370Z,102633.28
2023-03-28T09:05:23.288Z,102635.13
2023-03-28T09:07:59.884Z,102634.13
2023-03-28T09:10:33.895Z,102631.47
2023-03-28T09:13:11.531Z,102626.66
2023-03-28T09:15:53.311Z,102625.50
2023-03-28T09:18:52.064Z,102632.06
2023-03-28T09:21:28.193Z,102630.38
2023-03-28T09:24:19.978Z,102633.91
2023-03-28T09:26:53.269Z,102627.78
2023-03-28T09:29:24.800Z,102625.41
2023-03-28T09:31:59.119Z,102627.25
2023-03-28T09:34:30.709Z,102620.75
2023-03-28T09:37:03.879Z,102599.47
2023-03-28T09:39:37.004Z,102613.59
2023-03-28T09:42:09.260Z,102619.28
2023-03-28T09:44:52.942Z,102616.13
2023-03-28T09:47:22.379Z,102615.00
2023-03-28T09:49:56.433Z,102608.50
2023-03-28T09:52:31.858Z,102604.81
2023-03-28T09:55:01.720Z,102607.19
2023-03-28T09:58:07.777Z,102595.97
2023-03-28T10:00:37.652Z,102587.94
2023-03-28T10:03:08.191Z,102591.44
2023-03-28T10:05:40.668Z,102582.22
2023-03-28T10:08:24.995Z,102581.56
2023-03-28T10:11:06.882Z,102577.34
2023-03-28T10:13:42.474Z,102561.53
2023-03-28T10:16:13.395Z,102557.16
2023-03-28T10:18:43.422Z,102553.69
2023-03-28T10:21:15.295Z,102551.03
2023-03-28T10:23:46.805Z,102548.50
2023-03-28T10:26:22.104Z,102540.47
2023-03-28T10:28:54.530Z,102551.34
2023-03-28T10:31:29.490Z,102541.47
2023-03-28T10:33:59.232Z,102536.13
2023-03-28T10:36:31.488Z,102533.47
2023-03-28T10:39:00.442Z,102528.00
2023-03-28T10:41:29.815Z,102528.00
2023-03-28T10:43:58.956Z,102522.16
2023-03-28T10:46:31.869Z,102519.31
2023-03-28T10:49:03.842Z,102517.31
2023-03-28T10:51:32.980Z,102515.84
2023-03-28T10:54:17.236Z,102515.00
2023-03-28T10:56:52.554Z,102515.00
2023-03-28T10:59:47.240Z,102519.34
2023-03-28T11:02:41.424Z,102506.88
2023-03-28T11:05:28.249Z,102499.50
2023-03-28T11:08:03.339Z,102495.66
2023-03-28T11:10:40.006Z,102489.88
2023-03-28T11:13:21.842Z,102481.16
2023-03-28T11:15:59.122Z,102479.16
2023-03-28T11:18:39.875Z,102469.44
2023-03-28T11:21:21.061Z,102468.81
2023-03-28T11:23:58.951Z,102463.44
2023-03-28T11:26:39.986Z,102451.56
2023-03-28T11:29:25.888Z,102452.41
2023-03-28T11:32:11.187Z,102446.72
2023-03-28T11:34:44.281Z,102434.84
2023-03-28T11:37:19.495Z,102436.00
2023-03-28T11:39:53.496Z,102420.28
2023-03-28T11:42:27.827Z,102429.31
2023-03-28T11:45:02.581Z,102419.59
2023-03-28T11:47:36.367Z,102409.22
2023-03-28T11:50:11.677Z,102400.19
2023-03-28T11:52:47.429Z,102399.84
2023-03-28T11:55:20.670Z,102401.34
2023-03-28T11:57:57.595Z,102388.63
2023-03-28T12:00:33.810Z,102390.22
2023-03-28T12:03:14.885Z,102379.25
2023-03-28T12:05:49.077Z,102379.31
2023-03-28T12:08:23.136Z,102371.50
2023-03-28T12:10:54.946Z,102377.91
2023-03-28T12:13:30.473Z,102373.25
2023-03-28T12:16:02.524Z,102352.41
2023-03-28T12:18:37.363Z,102353.13
2023-03-28T12:21:13.728Z,102340.19
2023-03-28T12:23:56.758Z,102330.59
2023-03-28T12:26:31.993Z,102326.53
2023-03-28T12:29:08.572Z,102328.03
2023-03-28T12:31:43.095Z,102326.25
2023-03-28T12:34:15.257Z,102319.47
2023-03-28T12:36:51.304Z,102314.56
2023-03-28T12:39:35.573Z,102312.81
2023-03-28T12:42:05.815Z,102310.28
2023-03-28T12:44:42.601Z,102304.13
2023-03-28T12:47:12.581Z,102319.25
2023-03-28T12:49:44.658Z,102315.38
2023-03-28T12:52:16.987Z,102311.31
2023-03-28T12:55:03.389Z,102307.25
2023-03-28T12:57:47.039Z,102310.06
2023-03-28T13:00:23.728Z,102306.13
2023-03-28T13:02:58.195Z,102309.06
2023-03-28T13:05:33.864Z,102302.09
2023-03-28T13:08:07.445Z,102303.19
2023-03-28T13:10:43.531Z,102301.06
2023-03-28T13:13:22.787Z,102296.41
2023-03-28T13:15:58.814Z,102295.09
2023-03-28T13:18:32.646Z,102289.56
2023-03-28T13:21:04.973Z,102286.56
2023-03-28T13:23:49.259Z,102287.22
2023-03-28T13:26:17.030Z,102270.28
2023-03-28T13:28:47.602Z,102266.22
2023-03-28T13:31:24.173Z,102261.44
2023-03-28T13:33:54.467Z,102254.75
2023-03-28T13:36:29.602Z,102257.34
2023-03-28T13:39:09.391Z,102259.41
2023-03-28T13:41:56.533Z,102255.16
2023-03-28T13:44:32.168Z,102237.13
2023-03-28T13:47:00.038Z,102243.75
2023-03-28T13:49:38.260Z,102242.03
2023-03-28T13:52:11.395Z,102244.78
2023-03-28T13:54:39.226Z,102238.13
2023-03-28T13:57:09.379Z,102228.91
2023-03-28T13:59:40.263Z,102224.47
2023-03-28T14:02:17.663Z,102223.31
2023-03-28T14:04:52.903Z,102223.69
2023-03-28T14:07:29.486Z,102211.53
2023-03-28T14:09:58.243Z,102202.44
2023-03-28T14:12:28.998Z,102201.03
2023-03-28T14:14:59.697Z,102201.44
2023-03-28T14:17:32.467Z,102187.00
2023-03-28T14:20:03.463Z,102186.47
2023-03-28T14:22:36.250Z,102183.91
2023-03-28T14:25:14.612Z,102186.53
2023-03-28T14:27:43.869Z,102176.53
2023-03-28T14:30:20.322Z,102173.84
2023-03-28T14:32:58.912Z,102177.09
2023-03-28T14:35:29.301Z,102168.75
2023-03-28T14:38:00.929Z,102159.69
2023-03-28T14:40:34.573Z,102159.69
2023-03-28T14:43:05.537Z,102145.75
2023-03-28T14:45:37.745Z,102139.38
2023-03-28T14:48:07.803Z,102133.34
2023-03-28T14:50:39.194Z,102130.47
2023-03-28T14:53:12.669Z,102127.72
2023-03-28T14:55:42.037Z,102127.50
2023-03-28T14:58:12.418Z,102114.63
2023-03-28T15:00:43.250Z,102113.16
2023-03-28T15:03:15.670Z,102110.38
2023-03-28T15:05:44.603Z,102103.13
2023-03-28T15:08:31.070Z,102092.50
2023-03-28T15:11:03.393Z,102083.31
2023-03-28T15:13:34.776Z,102087.34
2023-03-28T15:16:05.386Z,102077.94
2023-03-28T15:18:38.694Z,102077.25
2023-03-28T15:21:09.772Z,102072.19
2023-03-28T15:23:46.596Z,102067.63
2023-03-28T15:26:16.742Z,102053.75
2023-03-28T15:28:44.459Z,102051.25
2023-03-28T15:31:15.027Z,102050.81
2023-03-28T15:33:47.195Z,102052.22
2023-03-28T15:36:18.674Z,102042.06
2023-03-28T15:38:51.252Z,102036.19
2023-03-28T15:41:24.332Z,102057.34
2023-03-28T15:44:09.848Z,102049.50
2023-03-28T15:46:37.761Z,102043.03
2023-03-28T15:49:08.198Z,102042.19
2023-03-28T15:51:48.951Z,102037.91
2023-03-28T15:54:30.232Z,102031.06
2023-03-28T15:57:02.172Z,102033.16
2023-03-28T15:59:35.472Z,102037.66
2023-03-28T16:02:21.665Z,102030.53
2023-03-28T16:05:00.720Z,102025.34
2023-03-28T16:07:33.988Z,102030.06
2023-03-28T16:10:03.638Z,102026.53
2023-03-28T16:12:31.431Z,102027.56
2023-03-28T16:14:59.251Z,102020.53
2023-03-28T16:17:28.975Z,102025.34
2023-03-28T16:19:57.693Z,102018.31
2023-03-28T16:22:26.130Z,102012.72
2023-03-28T16:24:55.543Z,102004.19
2023-03-28T16:27:24.731Z,102004.13
2023-03-28T16:29:52.602Z,102004.84
2023-03-28T16:32:23.873Z,102008.06
2023-03-28T16:34:52.395Z,102006.31
2023-03-28T16:37:20.657Z,102010.31
2023-03-28T16:39:48.861Z,102004.31
2023-03-28T16:42:16.732Z,102005.06
2023-03-28T16:44:45.814Z,102005.84
2023-03-28T16:47:13.631Z,102014.44
2023-03-28T16:49:41.867Z,102005.63
2023-03-28T16:52:09.771Z,102006.59
2023-03-28T16:54:37.504Z,102003.59
2023-03-28T16:57:05.781Z,102011.81
2023-03-28T16:59:33.627Z,102008.03
2023-03-28T17:02:02.936Z,102003.44
2023-03-28T17:04:30.913Z,101997.81
2023-03-28T17:06:58.675Z,101993.25
2023-03-28T17:09:26.505Z,101998.84
2023-03-28T17:11:54.286Z,102001.28
2023-03-28T17:14:22.228Z,102004.34
2023-03-28T17:16:50.069Z,102000.31
2023-03-28T17:19:23.063Z,101995.31
2023-03-28T17:21:51.535Z,101989.50
2023-03-28T17:24:20.526Z,101992.38
2023-03-28T17:26:48.361Z,101992.56
2023-03-28T17:29:16.429Z,101990.19
2023-03-28T17:31:44.463Z,101985.34
2023-03-28T17:34:13.223Z,101985.06
2023-03-28T17:36:42.479Z,101987.88
2023-03-28T17:39:11.627Z,101969.75
2023-03-28T17:41:39.414Z,101968.63
2023-03-28T17:44:08.891Z,101954.34
2023-03-28T17:46:37.563Z,101969.66
2023-03-28T17:49:05.753Z,101971.47
2023-03-28T17:51:33.938Z,101962.91
2023-03-28T17:54:06.468Z,101959.94
2023-03-28T17:56:34.220Z,101967.09
2023-03-28T17:59:02.267Z,101972.00
2023-03-28T18:01:30.185Z,101962.22
2023-03-28T18:03:58.210Z,101961.78
2023-03-28T18:06:26.311Z,101949.31
2023-03-28T18:08:54.089Z,101958.19
2023-03-28T18:11:24.015Z,101960.63
2023-03-28T18:13:52.647Z,101956.00
2023-03-28T18:16:20.464Z,101959.69
2023-03-28T18:18:48.252Z,101970.63
2023-03-28T18:21:16.477Z,101973.06
2023-03-28T18:23:44.269Z,101973.44
2023-03-28T18:26:13.093Z,101969.50
2023-03-28T18:28:42.397Z,101974.25
2023-03-28T18:31:12.019Z,101968.44
2023-03-28T18:33:40.361Z,101967.97
2023-03-28T18:36:09.308Z,101965.69
2023-03-28T18:38:38.306Z,101959.66
2023-03-28T18:41:06.355Z,101975.97
2023-03-28T18:43:34.093Z,101977.16
2023-03-28T18:46:03.529Z,101975.50
2023-03-28T18:48:31.594Z,101979.41
2023-03-28T18:50:59.516Z,101979.22
2023-03-28T18:53:28.650Z,101981.25
2023-03-28T18:55:56.437Z,101981.63
2023-03-28T18:58:25.228Z,101979.97
2023-03-28T19:00:59.193Z,101965.06
2023-03-28T19:03:30.004Z,101961.94
2023-03-28T19:05:58.434Z,101949.53
2023-03-28T19:08:27.201Z,101952.22
2023-03-28T19:10:55.610Z,101946.19
2023-03-28T19:13:23.685Z,101944.53
2023-03-28T19:15:59.084Z,101950.94
2023-03-28T19:18:28.542Z,101938.72
2023-03-28T19:20:58.190Z,101939.94
2023-03-28T19:23:27.410Z,101923.19
2023-03-28T19:25:55.473Z,101915.13
2023-03-28T19:28:23.656Z,101912.63
2023-03-28T19:30:58.602Z,101912.81
2023-03-28T19:33:28.295Z,101888.78
2023-03-28T19:35:56.434Z,101908.66
2023-03-28T19:38:25.811Z,101898.09
2023-03-28T19:40:58.167Z,101890.25
2023-03-28T19:43:26.402Z,101892.47
2023-03-28T19:45:54.340Z,101900.34
2023-03-28T19:48:22.314Z,101893.31
2023-03-28T19:50:51.417Z,101884.81
2023-03-28T19:53:19.159Z,101877.59
2023-03-28T19:55:52.290Z,101877.78
2023-03-28T19:58:20.136Z,101882.31
2023-03-28T20:00:49.326Z,101874.84
2023-03-28T20:03:17.660Z,101873.63
2023-03-28T20:05:47.093Z,101876.50
2023-03-28T20:08:18.329Z,101867.81
2023-03-28T20:10:47.731Z,101874.00
2023-03-28T20:13:15.601Z,101868.00
2023-03-28T20:15:44.601Z,101865.31
2023-03-28T20:18:15.567Z,101861.78
2023-03-28T20:20:43.622Z,101853.75
2023-03-28T20:23:12.038Z,101863.84
2023-03-28T20:25:41.415Z,101870.22
2023-03-28T20:28:10.010Z,101860.50
2023-03-28T20:30:37.914Z,101858.03
2023-03-28T20:33:05.840Z,101851.63
2023-03-28T20:35:34.031Z,101841.91
2023-03-28T20:38:01.857Z,101834.88
2023-03-28T20:40:29.680Z,101826.19
2023-03-28T20:43:01.911Z,101819.16
2023-03-28T20:45:29.877Z,101815.47
2023-03-28T20:47:59.328Z,101813.81
2023-03-28T20:50:33.763Z,101815.66
2023-03-28T20:53:02.518Z,101810.28
2023-03-28T20:55:31.218Z,101813.16
2023-03-28T20:58:00.654Z,101802.44
2023-03-28T21:00:30.156Z,101792.53
2023-03-28T21:02:58.015Z,101790.88
2023-03-28T21:05:27.416Z,101783.84
2023-03-28T21:07:55.608Z,101793.75
2023-03-28T21:10:23.592Z,101780.50
2023-03-28T21:12:51.537Z,101780.69
2023-03-28T21:15:20.789Z,101779.03
2023-03-28T21:17:49.507Z,101782.56
2023-03-28T21:20:18.938Z,101802.38
2023-03-28T21:22:46.733Z,101787.47
2023-03-28T21:25:14.668Z,101793.66
2023-03-28T21:27:42.448Z,101792.00
2023-03-28T21:30:11.777Z,101786.00
2023-03-28T21:32:41.009Z,101794.06
2023-03-28T21:35:10.353Z,101790.72
2023-03-28T21:37:38.149Z,101789.91
2023-03-28T21:40:08.601Z,101795.47
2023-03-28T21:42:36.315Z,101792.97
2023-03-28T21:45:04.476Z,101771.63
2023-03-28T21:47:32.349Z,101771.50
2023-03-28T21:50:05.770Z,101776.03
2023-03-28T21:52:33.710Z,101770.88
2023-03-28T21:55:01.468Z,101764.66
2023-03-28T21:57:29.223Z,101752.28
2023-03-28T21:59:56.998Z,101757.66
2023-03-28T22:02:24.851Z,101756.81
2023-03-28T22:04:52.683Z,101752.47
2023-03-28T22:07:21.880Z,101750.81
2023-03-28T22:09:51.069Z,101748.97
2023-03-28T22:12:22.801Z,101734.25
2023-03-28T22:14:50.658Z,101749.34
2023-03-28T22:17:18.548Z,101745.81
2023-03-28T22:19:47.221Z,101755.72
2023-03-28T22:22:17.799Z,101747.88
2023-03-28T22:24:47.523Z,101750.56
2023-03-28T22:27:15.310Z,101749.72
2023-03-28T22:29:43.094Z,101744.34
2023-03-28T22:32:10.924Z,101741.69
2023-03-28T22:34:38.907Z,101741.69
2023-03-28T22:37:06.828Z,101738.16
2023-03-28T22:39:34.818Z,101736.31
2023-03-28T22:42:03.942Z,101734.66
2023-03-28T22:44:31.863Z,101724.75
2023-03-28T22:47:02.262Z,101707.81
2023-03-28T22:49:30.297Z,101715.03
2023-03-28T22:52:01.940Z,101702.66
2023-03-28T22:54:30.372Z,101698.94
2023-03-28T22:56:58.510Z,101698.13
2023-03-28T22:59:28.360Z,101685.72
2023-03-28T23:01:56.427Z,101683.03
2023-03-28T23:04:24.659Z,101680.38
2023-03-28T23:06:52.809Z,101683.03
2023-03-28T23:09:21.096Z,101666.13
2023-03-28T23:11:48.865Z,101679.72
2023-03-28T23:14:17.485Z,101671.69
2023-03-28T23:16:46.713Z,101666.50
2023-03-28T23:19:14.612Z,101665.69
2023-03-28T23:21:42.926Z,101680.94
2023-03-28T23:24:11.905Z,101673.09
2023-03-28T23:26:39.666Z,101662.56
2023-03-28T23:29:07.452Z,101659.88
2023-03-28T23:31:35.490Z,101659.03
2023-03-28T23:34:04.864Z,101664.41
2023-03-28T23:36:32.661Z,101661.09
2023-03-28T23:39:00.737Z,101642.44
2023-03-28T23:41:28.610Z,101651.38
2023-03-28T23:43:56.342Z,101648.69
2023-03-28T23:46:24.311Z,101642.50
2023-03-28T23:48:52.148Z,101652.41
2023-03-28T23:51:21.294Z,101645.19
2023-03-28T23:53:49.003Z,101641.03
2023-03-28T23:56:16.776Z,101644.56
2023-03-28T23:58:44.589Z,101639.38
