createdAt,value
2023-02-22T00:00:01.310Z,21.26
2023-02-22T00:02:34.279Z,21.25
2023-02-22T00:05:07.455Z,21.25
2023-02-22T00:07:40.294Z,21.24
2023-02-22T00:10:13.471Z,21.23
2023-02-22T00:12:46.677Z,21.22
2023-02-22T00:15:20.192Z,21.21
2023-02-22T00:17:53.694Z,21.20
2023-02-22T00:20:27.430Z,21.19
2023-02-22T00:23:00.310Z,21.19
2023-02-22T00:25:33.405Z,21.18
2023-02-22T00:28:06.354Z,21.18
2023-02-22T00:30:39.413Z,21.17
2023-02-22T00:33:12.260Z,21.16
2023-02-22T00:35:45.425Z,21.15
2023-02-22T00:38:18.197Z,21.14
2023-02-22T00:40:51.595Z,21.13
2023-02-22T00:43:24.520Z,21.13
2023-02-22T00:45:57.357Z,21.12
2023-02-22T00:48:30.344Z,21.11
2023-02-22T00:51:03.512Z,21.11
2023-02-22T00:53:36.605Z,21.10
2023-02-22T00:56:09.775Z,21.09
2023-02-22T00:58:43.642Z,21.09
2023-02-22T01:01:17.010Z,21.08
2023-02-22T01:03:49.574Z,21.08
2023-02-22T01:06:22.302Z,21.07
2023-02-22T01:08:55.394Z,21.06
2023-02-22T01:11:28.570Z,21.06
2023-02-22T01:14:01.629Z,21.05
2023-02-22T01:16:34.611Z,21.04
2023-02-22T01:19:07.419Z,21.04
2023-02-22T01:21:40.559Z,21.03
2023-02-22T01:24:13.371Z,21.03
2023-02-22T01:26:46.681Z,21.03
2023-02-22T01:29:19.292Z,21.02
2023-02-22T01:31:52.695Z,21.01
2023-02-22T01:34:25.733Z,21.01
2023-02-22T01:36:58.445Z,21.00
2023-02-22T01:39:31.979Z,21.00
2023-02-22T01:42:05.469Z,20.99
2023-02-22T01:44:38.487Z,20.98
2023-02-22T01:47:11.420Z,20.98
2023-02-22T01:49:44.503Z,20.97
2023-02-22T01:52:17.716Z,20.96
2023-02-22T01:54:50.648Z,20.95
2023-02-22T01:57:23.366Z,20.95
2023-02-22T01:59:56.391Z,20.94
2023-02-22T02:02:29.900Z,20.94
2023-02-22T02:05:03.515Z,20.93
2023-02-22T02:07:36.674Z,20.93
2023-02-22T02:10:09.465Z,20.92
2023-02-22T02:12:42.754Z,20.92
2023-02-22T02:15:15.533Z,20.92
2023-02-22T02:17:48.509Z,20.91
2023-02-22T02:20:21.340Z,20.90
2023-02-22T02:22:54.741Z,20.90
2023-02-22T02:25:27.367Z,20.89
2023-02-22T02:28:00.578Z,20.89
2023-02-22T02:30:33.808Z,20.88
2023-02-22T02:33:06.397Z,20.87
2023-02-22T02:35:39.667Z,20.87
2023-02-22T02:38:12.430Z,20.86
2023-02-22T02:40:45.699Z,20.86
2023-02-22T02:43:18.581Z,20.85
2023-02-22T02:45:51.485Z,20.85
2023-02-22T02:48:24.667Z,20.84
2023-02-22T02:50:57.684Z,20.84
2023-02-22T02:53:30.566Z,20.84
2023-02-22T02:56:03.796Z,20.83
2023-02-22T02:58:36.839Z,20.83
2023-02-22T03:01:09.682Z,20.82
2023-02-22T03:03:42.754Z,20.82
2023-02-22T03:06:15.876Z,20.81
2023-02-22T03:08:49.556Z,20.80
2023-02-22T03:11:22.495Z,20.80
2023-02-22T03:13:55.813Z,20.79
2023-02-22T03:16:28.679Z,20.78
2023-02-22T03:19:01.861Z,20.78
2023-02-22T03:21:34.438Z,20.77
2023-02-22T03:24:07.800Z,20.77
2023-02-22T03:26:40.609Z,20.76
2023-02-22T03:29:13.635Z,20.76
2023-02-22T03:31:46.503Z,20.75
2023-02-22T03:34:19.510Z,20.75
2023-02-22T03:36:52.813Z,20.74
2023-02-22T03:39:26.054Z,20.74
2023-02-22T03:41:59.583Z,20.74
2023-02-22T03:44:32.846Z,20.73
2023-02-22T03:47:05.870Z,20.73
2023-02-22T03:49:39.024Z,20.72
2023-02-22T03:52:12.637Z,20.71
2023-02-22T03:54:45.866Z,20.71
2023-02-22T03:57:18.861Z,20.70
2023-02-22T03:59:51.924Z,20.70
2023-02-22T04:02:24.946Z,20.70
2023-02-22T04:04:59.117Z,20.69
2023-02-22T04:07:32.541Z,20.69
2023-02-22T04:10:05.803Z,20.68
2023-02-22T04:12:38.861Z,20.68
2023-02-22T04:15:11.929Z,20.68
2023-02-22T04:17:44.739Z,20.67
2023-02-22T04:20:17.574Z,20.67
2023-02-22T04:22:51.080Z,20.67
2023-02-22T04:25:24.976Z,20.66
2023-02-22T04:27:57.798Z,20.66
2023-02-22T04:30:30.575Z,20.65
2023-02-22T04:33:03.718Z,20.65
2023-02-22T04:35:36.948Z,20.65
2023-02-22T04:38:09.697Z,20.64
2023-02-22T04:40:42.716Z,20.63
2023-02-22T04:43:15.797Z,20.63
2023-02-22T04:45:48.862Z,20.62
2023-02-22T04:48:21.675Z,20.62
2023-02-22T04:50:54.752Z,20.61
2023-02-22T04:53:27.758Z,20.61
2023-02-22T04:56:00.702Z,20.60
2023-02-22T04:58:33.596Z,20.60
2023-02-22T05:01:06.669Z,20.60
2023-02-22T05:03:39.644Z,20.59
2023-02-22T05:06:12.954Z,20.59
2023-02-22T05:08:45.653Z,20.58
2023-02-22T05:11:19.057Z,20.57
2023-02-22T05:13:51.728Z,20.57
2023-02-22T05:16:24.805Z,20.57
2023-02-22T05:18:57.755Z,20.56
2023-02-22T05:21:30.906Z,20.55
2023-02-22T05:24:04.000Z,20.55
2023-02-22T05:26:36.687Z,20.54
2023-02-22T05:29:09.800Z,20.54
2023-02-22T05:31:42.992Z,20.53
2023-02-22T05:34:15.932Z,20.52
2023-02-22T05:36:48.846Z,20.52
2023-02-22T05:39:21.663Z,20.52
2023-02-22T05:41:54.817Z,20.51
2023-02-22T05:44:28.028Z,20.51
2023-02-22T05:47:00.888Z,20.50
2023-02-22T05:49:33.671Z,20.50
2023-02-22T05:52:06.828Z,20.50
2023-02-22T05:54:39.940Z,20.50
2023-02-22T05:57:12.827Z,20.50
2023-02-22T05:59:45.957Z,20.50
2023-02-22T06:02:18.900Z,20.50
2023-02-22T06:04:51.797Z,20.49
2023-02-22T06:07:25.098Z,20.49
2023-02-22T06:09:57.933Z,20.48
2023-02-22T06:12:30.792Z,20.48
2023-02-22T06:15:04.018Z,20.47
2023-02-22T06:17:36.762Z,20.46
2023-02-22T06:20:09.824Z,20.46
2023-02-22T06:22:42.723Z,20.46
2023-02-22T06:25:15.899Z,20.45
2023-02-22T06:27:48.892Z,20.45
2023-02-22T06:30:21.829Z,20.45
2023-02-22T06:32:54.965Z,20.45
2023-02-22T06:35:27.756Z,20.45
2023-02-22T06:38:01.127Z,20.45
2023-02-22T06:40:34.993Z,20.45
2023-02-22T06:43:07.983Z,20.45
2023-02-22T06:45:40.827Z,20.44
2023-02-22T06:48:14.044Z,20.44
2023-02-22T06:50:46.880Z,20.43
2023-02-22T06:53:19.917Z,20.42
2023-02-22T06:55:52.848Z,20.42
2023-02-22T06:58:27.869Z,20.41
2023-02-22T07:01:01.189Z,20.40
2023-02-22T07:03:34.954Z,20.40
2023-02-22T07:06:07.831Z,20.39
2023-02-22T07:08:40.813Z,20.38
2023-02-22T07:11:13.845Z,20.38
2023-02-22T07:13:47.138Z,20.37
2023-02-22T07:16:20.193Z,20.37
2023-02-22T07:18:52.906Z,20.36
2023-02-22T07:21:28.732Z,20.36
2023-02-22T07:24:03.977Z,20.35
2023-02-22T07:26:34.973Z,20.35
2023-02-22T07:29:07.954Z,20.34
2023-02-22T07:31:40.947Z,20.34
2023-02-22T07:34:13.966Z,20.33
2023-02-22T07:36:47.642Z,20.32
2023-02-22T07:39:21.211Z,20.32
2023-02-22T07:41:54.114Z,20.32
2023-02-22T07:44:27.375Z,20.31
2023-02-22T07:47:01.205Z,20.31
2023-02-22T07:49:33.992Z,20.30
2023-02-22T07:52:06.917Z,20.29
2023-02-22T07:54:40.161Z,20.29
2023-02-22T07:57:13.033Z,20.29
2023-02-22T07:59:45.881Z,20.28
2023-02-22T08:02:19.165Z,20.28
2023-02-22T08:04:52.336Z,20.27
2023-02-22T08:07:25.933Z,20.27
2023-02-22T08:09:59.003Z,20.27
2023-02-22T08:12:32.044Z,20.26
2023-02-22T08:15:04.994Z,20.26
2023-02-22T08:17:38.035Z,20.26
2023-02-22T08:20:11.303Z,20.25
2023-02-22T08:22:43.892Z,20.25
2023-02-22T08:25:17.024Z,20.24
2023-02-22T08:27:49.937Z,20.22
2023-02-22T08:30:23.129Z,20.12
2023-02-22T08:32:56.182Z,19.96
2023-02-22T08:35:29.061Z,19.78
2023-02-22T08:38:01.991Z,19.58
2023-02-22T08:40:35.155Z,19.37
2023-02-22T08:43:08.261Z,19.17
2023-02-22T08:45:41.011Z,18.97
2023-02-22T08:48:14.262Z,18.79
2023-02-22T08:50:47.245Z,18.62
2023-02-22T08:53:20.249Z,18.46
2023-02-22T08:55:53.062Z,18.30
2023-02-22T08:58:26.180Z,18.16
2023-02-22T09:00:59.291Z,18.02
2023-02-22T09:03:32.368Z,17.90
2023-02-22T09:06:05.203Z,17.77
2023-02-22T09:08:38.328Z,17.66
2023-02-22T09:11:11.159Z,17.55
2023-02-22T09:13:44.307Z,17.48
2023-02-22T09:16:17.086Z,17.45
2023-02-22T09:18:50.285Z,17.46
2023-02-22T09:21:23.049Z,17.50
2023-02-22T09:23:56.210Z,17.55
2023-02-22T09:26:29.464Z,17.61
2023-02-22T09:29:03.222Z,17.68
2023-02-22T09:31:36.233Z,17.75
2023-02-22T09:34:09.384Z,17.82
2023-02-22T09:36:42.461Z,17.88
2023-02-22T09:39:15.162Z,17.94
2023-02-22T09:41:48.183Z,18.00
2023-02-22T09:44:21.457Z,18.07
2023-02-22T09:46:55.123Z,18.12
2023-02-22T09:49:28.543Z,18.18
2023-02-22T09:52:06.101Z,18.23
2023-02-22T09:54:39.429Z,18.28
2023-02-22T09:57:12.106Z,18.32
2023-02-22T09:59:45.036Z,18.37
2023-02-22T10:02:19.667Z,18.41
2023-02-22T10:04:55.725Z,18.45
2023-02-22T10:07:29.409Z,18.49
2023-02-22T10:10:02.169Z,18.52
2023-02-22T10:12:35.442Z,18.56
2023-02-22T10:15:08.281Z,18.59
2023-02-22T10:17:41.276Z,18.62
2023-02-22T10:20:14.421Z,18.65
2023-02-22T10:22:47.397Z,18.68
2023-02-22T10:25:20.570Z,18.70
2023-02-22T10:27:54.086Z,18.73
2023-02-22T10:30:27.186Z,18.75
2023-02-22T10:33:00.418Z,18.78
2023-02-22T10:35:33.603Z,18.80
2023-02-22T10:38:07.472Z,18.82
2023-02-22T10:40:40.386Z,18.84
2023-02-22T10:43:13.476Z,18.86
2023-02-22T10:45:46.334Z,18.88
2023-02-22T10:48:33.116Z,18.90
2023-02-22T10:51:06.491Z,18.92
2023-02-22T10:53:39.309Z,18.93
2023-02-22T10:56:12.667Z,18.95
2023-02-22T10:58:46.343Z,18.96
2023-02-22T11:01:19.775Z,18.98
2023-02-22T11:03:52.438Z,18.99
2023-02-22T11:06:25.589Z,19.01
2023-02-22T11:08:58.590Z,19.02
2023-02-22T11:11:31.467Z,19.04
2023-02-22T11:14:04.264Z,19.05
2023-02-22T11:16:37.310Z,19.07
2023-02-22T11:19:10.410Z,19.08
2023-02-22T11:21:44.163Z,19.09
2023-02-22T11:24:20.368Z,19.10
2023-02-22T11:26:53.179Z,19.11
2023-02-22T11:29:26.541Z,19.12
2023-02-22T11:31:59.361Z,19.13
2023-02-22T11:34:32.251Z,19.15
2023-02-22T11:37:05.453Z,19.16
2023-02-22T11:39:38.431Z,19.17
2023-02-22T11:42:11.314Z,19.18
2023-02-22T11:44:44.651Z,19.19
2023-02-22T11:47:18.312Z,19.20
2023-02-22T11:49:51.480Z,19.21
2023-02-22T11:52:26.154Z,19.22
2023-02-22T11:54:57.574Z,19.23
2023-02-22T11:57:30.461Z,19.24
2023-02-22T12:00:03.508Z,19.25
2023-02-22T12:02:37.473Z,19.26
2023-02-22T12:05:09.416Z,19.27
2023-02-22T12:07:42.429Z,19.28
2023-02-22T12:10:15.552Z,19.29
2023-02-22T12:12:48.312Z,19.30
2023-02-22T12:15:21.252Z,19.31
2023-02-22T12:17:59.731Z,19.32
2023-02-22T12:20:27.512Z,19.33
2023-02-22T12:23:00.571Z,19.34
2023-02-22T12:25:33.572Z,19.35
2023-02-22T12:28:15.631Z,19.36
2023-02-22T12:30:39.329Z,19.37
2023-02-22T12:33:12.379Z,19.38
2023-02-22T12:35:45.676Z,19.39
2023-02-22T12:38:18.348Z,19.40
2023-02-22T12:40:51.527Z,19.41
2023-02-22T12:43:24.294Z,19.42
2023-02-22T12:45:57.316Z,19.43
2023-02-22T12:48:30.666Z,19.45
2023-02-22T12:51:03.330Z,19.46
2023-02-22T12:53:36.541Z,19.48
2023-02-22T12:56:09.522Z,19.49
2023-02-22T12:58:42.588Z,19.50
2023-02-22T13:01:16.169Z,19.52
2023-02-22T13:03:48.719Z,19.54
2023-02-22T13:06:21.371Z,19.55
2023-02-22T13:08:54.354Z,19.57
2023-02-22T13:11:27.473Z,19.59
2023-02-22T13:14:00.480Z,19.61
2023-02-22T13:16:33.518Z,19.63
2023-02-22T13:19:06.396Z,19.64
2023-02-22T13:21:39.383Z,19.66
2023-02-22T13:24:12.614Z,19.68
2023-02-22T13:26:45.499Z,19.70
2023-02-22T13:29:18.370Z,19.71
2023-02-22T13:31:51.868Z,19.73
2023-02-22T13:34:24.384Z,19.75
2023-02-22T13:36:57.402Z,19.77
2023-02-22T13:39:30.557Z,19.78
2023-02-22T13:42:03.782Z,19.80
2023-02-22T13:44:36.702Z,19.82
2023-02-22T13:47:09.508Z,19.84
2023-02-22T13:49:48.537Z,19.86
2023-02-22T13:52:21.413Z,19.87
2023-02-22T13:54:54.840Z,19.89
2023-02-22T13:57:27.771Z,19.91
2023-02-22T14:00:00.407Z,19.93
2023-02-22T14:02:33.499Z,19.94
2023-02-22T14:05:06.608Z,19.96
2023-02-22T14:07:39.631Z,19.98
2023-02-22T14:10:12.904Z,19.99
2023-02-22T14:12:46.565Z,20.00
2023-02-22T14:15:29.050Z,20.02
2023-02-22T14:17:52.613Z,20.03
2023-02-22T14:20:25.991Z,20.05
2023-02-22T14:22:59.609Z,20.07
2023-02-22T14:25:32.577Z,20.09
2023-02-22T14:28:05.586Z,20.11
2023-02-22T14:30:38.709Z,20.13
2023-02-22T14:33:11.584Z,20.15
2023-02-22T14:35:50.140Z,20.17
2023-02-22T14:38:17.469Z,20.19
2023-02-22T14:40:50.511Z,20.21
2023-02-22T14:43:23.598Z,20.23
2023-02-22T14:45:56.615Z,20.24
2023-02-22T14:48:29.519Z,20.26
2023-02-22T14:51:11.729Z,20.27
2023-02-22T14:53:35.499Z,20.28
2023-02-22T14:56:11.598Z,20.29
2023-02-22T14:58:44.820Z,20.29
2023-02-22T15:01:18.053Z,20.30
2023-02-22T15:04:01.979Z,20.30
2023-02-22T15:06:23.690Z,20.31
2023-02-22T15:08:56.654Z,20.31
2023-02-22T15:11:29.969Z,20.32
2023-02-22T15:14:04.542Z,20.32
2023-02-22T15:16:36.698Z,20.32
2023-02-22T15:19:09.560Z,20.32
2023-02-22T15:21:45.710Z,20.32
2023-02-22T15:24:18.536Z,20.31
2023-02-22T15:27:01.956Z,20.31
2023-02-22T15:29:25.756Z,20.30
2023-02-22T15:31:58.823Z,20.30
2023-02-22T15:34:31.624Z,20.29
2023-02-22T15:37:06.628Z,20.28
2023-02-22T15:39:37.774Z,20.28
2023-02-22T15:42:10.687Z,20.27
2023-02-22T15:44:43.794Z,20.26
2023-02-22T15:47:16.598Z,20.26
2023-02-22T15:49:49.838Z,20.25
2023-02-22T15:52:22.846Z,20.24
2023-02-22T15:54:55.583Z,20.23
2023-02-22T15:57:28.581Z,20.23
2023-02-22T16:00:01.624Z,20.22
2023-02-22T16:02:34.996Z,20.21
2023-02-22T16:05:07.602Z,20.20
2023-02-22T16:07:42.061Z,20.19
2023-02-22T16:10:13.656Z,20.19
2023-02-22T16:12:46.768Z,20.18
2023-02-22T16:15:19.641Z,20.17
2023-02-22T16:18:02.011Z,20.16
2023-02-22T16:20:25.636Z,20.16
2023-02-22T16:22:58.685Z,20.15
2023-02-22T16:25:31.922Z,20.15
2023-02-22T16:28:04.639Z,20.14
2023-02-22T16:30:38.034Z,20.14
2023-02-22T16:33:10.679Z,20.13
2023-02-22T16:35:43.632Z,20.13
2023-02-22T16:38:17.200Z,20.12
2023-02-22T16:40:49.708Z,20.12
2023-02-22T16:43:22.862Z,20.12
2023-02-22T16:45:55.946Z,20.12
2023-02-22T16:48:28.875Z,20.12
2023-02-22T16:51:01.705Z,20.13
2023-02-22T16:53:34.678Z,20.13
2023-02-22T16:56:07.833Z,20.14
2023-02-22T16:58:41.234Z,20.15
2023-02-22T17:01:14.912Z,20.16
2023-02-22T17:03:47.908Z,20.17
2023-02-22T17:06:20.999Z,20.18
2023-02-22T17:08:54.028Z,20.19
2023-02-22T17:11:26.930Z,20.20
2023-02-22T17:13:59.992Z,20.21
2023-02-22T17:16:32.904Z,20.22
2023-02-22T17:19:05.716Z,20.23
2023-02-22T17:21:38.893Z,20.24
2023-02-22T17:24:11.735Z,20.26
2023-02-22T17:26:45.071Z,20.26
2023-02-22T17:29:18.004Z,20.28
2023-02-22T17:31:50.984Z,20.29
2023-02-22T17:34:23.725Z,20.30
2023-02-22T17:36:57.136Z,20.31
2023-02-22T17:39:29.999Z,20.32
2023-02-22T17:42:03.212Z,20.33
2023-02-22T17:44:36.858Z,20.34
2023-02-22T17:47:10.136Z,20.34
2023-02-22T17:49:43.113Z,20.35
2023-02-22T17:52:16.108Z,20.36
2023-02-22T17:54:49.364Z,20.37
2023-02-22T17:57:22.914Z,20.37
2023-02-22T17:59:56.304Z,20.38
2023-02-22T18:02:30.066Z,20.38
2023-02-22T18:05:02.809Z,20.39
2023-02-22T18:07:35.926Z,20.40
2023-02-22T18:10:08.800Z,20.41
2023-02-22T18:12:41.795Z,20.41
2023-02-22T18:15:15.146Z,20.41
2023-02-22T18:17:48.170Z,20.41
2023-02-22T18:20:20.920Z,20.42
2023-02-22T18:22:53.816Z,20.43
2023-02-22T18:25:27.125Z,20.43
2023-02-22T18:28:00.162Z,20.44
2023-02-22T18:30:33.012Z,20.44
2023-02-22T18:33:05.981Z,20.45
2023-02-22T18:35:39.156Z,20.45
2023-02-22T18:38:12.439Z,20.46
2023-02-22T18:40:45.106Z,20.46
2023-02-22T18:43:18.198Z,20.47
2023-02-22T18:45:50.947Z,20.47
2023-02-22T18:48:23.876Z,20.48
2023-02-22T18:50:56.842Z,20.49
2023-02-22T18:53:29.861Z,20.49
2023-02-22T18:56:08.754Z,20.50
2023-02-22T18:58:41.878Z,20.50
2023-02-22T19:01:14.859Z,20.51
2023-02-22T19:03:48.197Z,20.51
2023-02-22T19:06:21.213Z,20.52
2023-02-22T19:08:54.210Z,20.53
2023-02-22T19:11:27.016Z,20.54
2023-02-22T19:14:00.085Z,20.54
2023-02-22T19:16:33.434Z,20.55
2023-02-22T19:19:05.932Z,20.55
2023-02-22T19:21:39.036Z,20.56
2023-02-22T19:24:12.169Z,20.57
2023-02-22T19:26:45.047Z,20.57
2023-02-22T19:29:18.181Z,20.57
2023-02-22T19:31:51.487Z,20.57
2023-02-22T19:34:24.344Z,20.57
2023-02-22T19:36:57.303Z,20.57
2023-02-22T19:39:30.109Z,20.56
2023-02-22T19:42:03.065Z,20.55
2023-02-22T19:44:35.983Z,20.55
2023-02-22T19:47:09.174Z,20.54
2023-02-22T19:49:42.144Z,20.54
2023-02-22T19:52:15.211Z,20.53
2023-02-22T19:54:48.099Z,20.53
2023-02-22T19:57:20.945Z,20.53
2023-02-22T19:59:54.246Z,20.53
2023-02-22T20:02:27.270Z,20.53
2023-02-22T20:05:00.136Z,20.54
2023-02-22T20:07:33.139Z,20.54
2023-02-22T20:10:06.086Z,20.54
2023-02-22T20:12:39.106Z,20.55
2023-02-22T20:15:12.318Z,20.55
2023-02-22T20:17:45.039Z,20.56
2023-02-22T20:20:18.048Z,20.57
2023-02-22T20:22:51.163Z,20.57
2023-02-22T20:25:24.078Z,20.58
2023-02-22T20:27:57.002Z,20.58
2023-02-22T20:30:30.149Z,20.58
2023-02-22T20:33:03.508Z,20.59
2023-02-22T20:35:36.319Z,20.59
2023-02-22T20:38:09.077Z,20.59
2023-02-22T20:40:42.179Z,20.60
2023-02-22T20:43:15.026Z,20.60
2023-02-22T20:45:48.343Z,20.60
2023-02-22T20:48:21.038Z,20.61
2023-02-22T20:50:54.408Z,20.61
2023-02-22T20:53:27.378Z,20.61
2023-02-22T20:56:00.044Z,20.62
2023-02-22T20:58:33.470Z,20.62
2023-02-22T21:01:07.338Z,20.62
2023-02-22T21:03:40.390Z,20.63
2023-02-22T21:06:13.098Z,20.63
2023-02-22T21:08:46.299Z,20.63
2023-02-22T21:11:19.561Z,20.64
2023-02-22T21:13:52.330Z,20.64
2023-02-22T21:16:25.346Z,20.65
2023-02-22T21:18:58.186Z,20.65
2023-02-22T21:21:31.411Z,20.65
2023-02-22T21:24:04.071Z,20.65
2023-02-22T21:26:37.129Z,20.66
2023-02-22T21:29:10.190Z,20.66
2023-02-22T21:31:43.583Z,20.67
2023-02-22T21:34:16.080Z,20.67
2023-02-22T21:36:49.479Z,20.67
2023-02-22T21:39:22.107Z,20.68
2023-02-22T21:41:55.199Z,20.68
2023-02-22T21:44:28.278Z,20.69
2023-02-22T21:47:01.444Z,20.69
2023-02-22T21:49:34.286Z,20.69
2023-02-22T21:52:07.338Z,20.69
2023-02-22T21:54:40.445Z,20.69
2023-02-22T21:57:13.209Z,20.70
2023-02-22T21:59:46.477Z,20.70
2023-02-22T22:02:23.267Z,20.70
2023-02-22T22:04:56.491Z,20.70
2023-02-22T22:07:29.454Z,20.71
2023-02-22T22:10:02.533Z,20.71
2023-02-22T22:12:39.411Z,20.71
2023-02-22T22:15:08.646Z,20.72
2023-02-22T22:17:42.510Z,20.72
2023-02-22T22:20:15.408Z,20.73
2023-02-22T22:22:48.590Z,20.74
2023-02-22T22:25:21.186Z,20.74
2023-02-22T22:27:54.438Z,20.74
2023-02-22T22:30:27.463Z,20.74
2023-02-22T22:33:00.606Z,20.74
2023-02-22T22:35:33.749Z,20.73
2023-02-22T22:38:07.540Z,20.73
2023-02-22T22:40:40.539Z,20.72
2023-02-22T22:43:14.353Z,20.72
2023-02-22T22:45:47.428Z,20.71
2023-02-22T22:48:20.208Z,20.71
2023-02-22T22:50:53.524Z,20.71
2023-02-22T22:53:26.564Z,20.70
2023-02-22T22:55:59.349Z,20.69
2023-02-22T22:58:32.327Z,20.69
2023-02-22T23:01:05.312Z,20.68
2023-02-22T23:03:38.817Z,20.67
2023-02-22T23:06:11.649Z,20.66
2023-02-22T23:08:44.412Z,20.65
2023-02-22T23:11:17.909Z,20.65
2023-02-22T23:13:50.684Z,20.63
2023-02-22T23:16:24.582Z,20.63
2023-02-22T23:18:57.638Z,20.62
2023-02-22T23:21:30.522Z,20.62
2023-02-22T23:24:03.385Z,20.61
2023-02-22T23:26:36.310Z,20.60
2023-02-22T23:29:09.546Z,20.60
2023-02-22T23:31:42.749Z,20.59
2023-02-22T23:34:15.601Z,20.58
2023-02-22T23:36:48.621Z,20.57
2023-02-22T23:39:21.350Z,20.56
2023-02-22T23:41:54.454Z,20.55
2023-02-22T23:44:27.396Z,20.55
2023-02-22T23:47:00.700Z,20.54
2023-02-22T23:49:33.473Z,20.54
2023-02-22T23:52:06.791Z,20.53
2023-02-22T23:54:40.714Z,20.52
2023-02-22T23:57:13.303Z,20.52
2023-02-22T23:59:46.498Z,20.51
