createdAt,value
2022-08-21T00:01:39.138Z,17.20
2022-08-21T00:04:09.474Z,17.20
2022-08-21T00:06:37.652Z,17.20
2022-08-21T00:09:06.877Z,17.20
2022-08-21T00:11:36.180Z,17.10
2022-08-21T00:14:04.857Z,17.10
2022-08-21T00:16:31.917Z,17.10
2022-08-21T00:18:59.030Z,17.10
2022-08-21T00:21:26.436Z,17.10
2022-08-21T00:23:53.819Z,17.10
2022-08-21T00:26:20.753Z,17.10
2022-08-21T00:28:50.158Z,17.10
2022-08-21T00:31:18.016Z,17.00
2022-08-21T00:33:45.392Z,17.00
2022-08-21T00:36:12.816Z,17.00
2022-08-21T00:38:40.052Z,17.10
2022-08-21T00:41:36.426Z,17.00
2022-08-21T00:43:56.405Z,17.00
2022-08-21T00:46:27.740Z,17.00
2022-08-21T00:48:58.755Z,16.90
2022-08-21T00:51:50.555Z,17.00
2022-08-21T00:54:19.404Z,17.00
2022-08-21T00:56:47.957Z,16.80
2022-08-21T00:59:15.888Z,16.80
2022-08-21T01:01:42.817Z,16.90
2022-08-21T01:04:09.764Z,16.80
2022-08-21T01:06:36.889Z,16.80
2022-08-21T01:09:04.317Z,16.80
2022-08-21T01:11:31.655Z,16.70
2022-08-21T01:13:59.305Z,16.70
2022-08-21T01:16:26.469Z,16.70
2022-08-21T01:18:53.450Z,16.70
2022-08-21T01:21:27.848Z,16.70
2022-08-21T01:23:55.626Z,16.60
2022-08-21T01:26:31.202Z,16.60
2022-08-21T01:29:17.890Z,16.60
2022-08-21T01:31:45.314Z,16.60
2022-08-21T01:34:12.402Z,16.60
2022-08-21T01:36:39.404Z,16.50
2022-08-21T01:39:06.819Z,16.50
2022-08-21T01:41:33.740Z,16.50
2022-08-21T01:44:00.704Z,16.50
2022-08-21T01:46:27.801Z,16.50
2022-08-21T01:48:54.819Z,16.60
2022-08-21T01:51:21.777Z,16.60
2022-08-21T01:53:49.009Z,16.50
2022-08-21T01:56:16.926Z,16.50
2022-08-21T01:58:46.649Z,16.50
2022-08-21T02:01:14.501Z,16.50
2022-08-21T02:03:42.300Z,16.50
2022-08-21T02:06:16.101Z,16.60
2022-08-21T02:08:43.036Z,16.50
2022-08-21T02:11:10.038Z,16.50
2022-08-21T02:13:36.969Z,16.50
2022-08-21T02:16:04.526Z,16.50
2022-08-21T02:18:31.704Z,16.50
2022-08-21T02:20:58.897Z,16.50
2022-08-21T02:23:26.839Z,16.40
2022-08-21T02:26:00.591Z,16.50
2022-08-21T02:28:27.849Z,16.40
2022-08-21T02:30:55.556Z,16.40
2022-08-21T02:33:22.989Z,16.30
2022-08-21T02:35:51.023Z,16.40
2022-08-21T02:38:20.757Z,16.40
2022-08-21T02:40:51.102Z,16.30
2022-08-21T02:43:19.566Z,16.20
2022-08-21T02:45:47.046Z,16.20
2022-08-21T02:48:17.413Z,16.20
2022-08-21T02:50:47.662Z,16.10
2022-08-21T02:53:17.464Z,16.10
2022-08-21T02:55:45.966Z,16.10
2022-08-21T02:58:13.744Z,16.10
2022-08-21T03:00:40.741Z,16.10
2022-08-21T03:03:08.527Z,15.90
2022-08-21T03:05:38.247Z,16.00
2022-08-21T03:08:11.449Z,16.00
2022-08-21T03:10:41.024Z,16.10
2022-08-21T03:13:08.653Z,16.10
2022-08-21T03:15:36.065Z,16.10
2022-08-21T03:18:06.091Z,16.10
2022-08-21T03:20:35.614Z,16.10
2022-08-21T03:23:04.545Z,16.00
2022-08-21T03:25:41.173Z,16.10
2022-08-21T03:28:14.026Z,16.10
2022-08-21T03:30:47.096Z,16.00
2022-08-21T03:33:15.096Z,16.10
2022-08-21T03:35:50.476Z,16.10
2022-08-21T03:38:17.783Z,16.00
2022-08-21T03:40:45.348Z,16.00
2022-08-21T03:43:12.510Z,15.90
2022-08-21T03:45:40.420Z,15.80
2022-08-21T03:48:08.642Z,15.70
2022-08-21T03:50:41.304Z,15.60
2022-08-21T03:53:17.085Z,15.60
2022-08-21T03:55:49.045Z,15.50
2022-08-21T03:58:18.057Z,15.50
2022-08-21T04:00:46.969Z,15.60
2022-08-21T04:03:13.921Z,15.60
2022-08-21T04:05:42.180Z,15.60
2022-08-21T04:08:09.277Z,15.70
2022-08-21T04:10:37.993Z,15.60
2022-08-21T04:13:05.613Z,15.50
2022-08-21T04:15:33.042Z,15.30
2022-08-21T04:18:00.695Z,15.30
2022-08-21T04:20:27.839Z,15.40
2022-08-21T04:22:54.805Z,15.50
2022-08-21T04:25:23.561Z,15.60
2022-08-21T04:27:50.717Z,15.60
2022-08-21T04:30:17.843Z,15.50
2022-08-21T04:32:46.409Z,15.50
2022-08-21T04:35:14.246Z,15.40
2022-08-21T04:37:42.021Z,15.50
2022-08-21T04:40:11.258Z,15.50
2022-08-21T04:43:03.178Z,15.50
2022-08-21T04:45:33.127Z,15.40
2022-08-21T04:48:02.904Z,15.40
2022-08-21T04:50:36.357Z,15.30
2022-08-21T04:53:03.333Z,15.40
2022-08-21T04:55:31.837Z,15.30
2022-08-21T04:57:59.235Z,15.20
2022-08-21T05:00:26.350Z,15.30
2022-08-21T05:02:55.587Z,15.30
2022-08-21T05:05:22.633Z,15.30
2022-08-21T05:07:49.836Z,15.30
2022-08-21T05:10:16.851Z,15.20
2022-08-21T05:12:43.942Z,15.20
2022-08-21T05:15:13.593Z,15.10
2022-08-21T05:17:44.173Z,15.10
2022-08-21T05:20:20.898Z,15.10
2022-08-21T05:22:47.815Z,15.10
2022-08-21T05:25:14.764Z,15.10
2022-08-21T05:27:43.728Z,15.10
2022-08-21T05:30:11.770Z,15.20
2022-08-21T05:32:39.052Z,15.20
2022-08-21T05:35:08.148Z,15.20
2022-08-21T05:37:35.985Z,15.30
2022-08-21T05:40:21.037Z,15.20
2022-08-21T05:42:54.686Z,15.30
2022-08-21T05:45:41.544Z,15.20
2022-08-21T05:48:14.254Z,15.30
2022-08-21T05:50:42.092Z,15.30
2022-08-21T05:53:10.481Z,15.30
2022-08-21T05:55:42.677Z,15.40
2022-08-21T05:58:12.307Z,15.40
2022-08-21T06:00:39.745Z,15.50
2022-08-21T06:03:19.076Z,15.60
2022-08-21T06:05:46.845Z,15.60
2022-08-21T06:08:14.938Z,15.60
2022-08-21T06:10:41.893Z,15.70
2022-08-21T06:13:09.390Z,15.70
2022-08-21T06:15:36.324Z,15.80
2022-08-21T06:18:03.554Z,15.90
2022-08-21T06:20:31.676Z,15.90
2022-08-21T06:22:59.018Z,16.00
2022-08-21T06:25:26.193Z,16.10
2022-08-21T06:27:53.333Z,16.10
2022-08-21T06:30:20.423Z,16.10
2022-08-21T06:32:47.340Z,16.20
2022-08-21T06:35:14.469Z,16.30
2022-08-21T06:37:41.419Z,16.40
2022-08-21T06:40:12.605Z,16.50
2022-08-21T06:42:42.668Z,16.50
2022-08-21T06:45:10.696Z,16.50
2022-08-21T06:47:37.772Z,16.60
2022-08-21T06:50:08.607Z,16.60
2022-08-21T06:52:36.758Z,16.60
2022-08-21T06:55:07.871Z,16.70
2022-08-21T06:57:35.185Z,16.80
2022-08-21T07:00:06.108Z,16.80
2022-08-21T07:02:34.645Z,17.00
2022-08-21T07:05:01.999Z,17.20
2022-08-21T07:07:45.701Z,17.30
2022-08-21T07:10:21.909Z,17.70
2022-08-21T07:13:00.335Z,17.60
2022-08-21T07:15:31.971Z,17.80
2022-08-21T07:18:05.369Z,18.00
2022-08-21T07:20:33.883Z,18.10
2022-08-21T07:23:07.821Z,18.40
2022-08-21T07:25:34.979Z,18.40
2022-08-21T07:28:02.168Z,18.70
2022-08-21T07:30:29.413Z,18.50
2022-08-21T07:32:57.722Z,18.50
2022-08-21T07:35:25.806Z,18.20
2022-08-21T07:37:52.849Z,18.70
2022-08-21T07:40:20.791Z,18.90
2022-08-21T07:42:51.172Z,18.60
2022-08-21T07:45:24.715Z,18.40
2022-08-21T07:47:56.701Z,18.60
2022-08-21T07:50:25.542Z,18.50
2022-08-21T07:52:53.653Z,18.80
2022-08-21T07:55:22.745Z,18.90
2022-08-21T07:57:49.924Z,18.70
2022-08-21T08:00:20.741Z,18.90
2022-08-21T08:02:50.772Z,19.30
2022-08-21T08:05:18.939Z,19.20
2022-08-21T08:07:45.932Z,18.80
2022-08-21T08:10:13.422Z,18.70
2022-08-21T08:12:41.652Z,19.20
2022-08-21T08:15:11.283Z,19.20
2022-08-21T08:17:39.908Z,19.20
2022-08-21T08:20:08.745Z,19.00
2022-08-21T08:22:36.583Z,19.00
2022-08-21T08:25:09.257Z,19.20
2022-08-21T08:27:36.888Z,19.50
2022-08-21T08:30:05.163Z,19.90
2022-08-21T08:32:32.195Z,20.00
2022-08-21T08:34:59.357Z,19.90
2022-08-21T08:37:30.982Z,19.80
2022-08-21T08:40:04.415Z,19.90
2022-08-21T08:42:36.812Z,19.70
2022-08-21T08:45:17.796Z,19.70
2022-08-21T08:47:47.652Z,20.00
2022-08-21T08:51:09.113Z,20.20
2022-08-21T08:53:48.677Z,19.90
2022-08-21T08:56:15.676Z,20.60
2022-08-21T08:58:43.940Z,21.00
2022-08-21T09:01:20.396Z,20.40
2022-08-21T09:03:51.019Z,20.80
2022-08-21T09:06:30.784Z,20.80
2022-08-21T09:09:17.338Z,20.30
2022-08-21T09:12:21.950Z,20.60
2022-08-21T09:15:03.554Z,20.60
2022-08-21T09:17:53.603Z,20.60
2022-08-21T09:20:44.684Z,20.50
2022-08-21T09:23:30.997Z,20.40
2022-08-21T09:26:34.962Z,20.40
2022-08-21T09:29:06.170Z,20.50
2022-08-21T09:31:39.997Z,20.50
2022-08-21T09:34:12.418Z,20.90
2022-08-21T09:36:43.246Z,21.20
2022-08-21T09:39:12.452Z,21.20
2022-08-21T09:41:40.593Z,21.10
2022-08-21T09:44:10.467Z,21.50
2022-08-21T09:46:37.541Z,21.70
2022-08-21T09:49:06.003Z,21.60
2022-08-21T09:51:38.104Z,21.30
2022-08-21T09:54:07.946Z,21.20
2022-08-21T09:57:13.508Z,20.90
2022-08-21T09:59:41.321Z,21.10
2022-08-21T10:02:25.170Z,21.10
2022-08-21T10:04:58.636Z,21.40
2022-08-21T10:07:27.943Z,21.50
2022-08-21T10:10:10.958Z,21.80
2022-08-21T10:12:47.605Z,21.80
2022-08-21T10:15:25.650Z,21.80
2022-08-21T10:18:05.514Z,21.60
2022-08-21T10:20:46.333Z,21.50
2022-08-21T10:23:41.172Z,21.30
2022-08-21T10:26:14.012Z,21.20
2022-08-21T10:29:37.165Z,21.40
2022-08-21T10:32:35.105Z,21.50
2022-08-21T10:35:23.670Z,21.60
2022-08-21T10:38:03.912Z,22.00
2022-08-21T10:41:21.594Z,21.70
2022-08-21T10:43:53.757Z,21.60
2022-08-21T10:46:48.662Z,21.60
2022-08-21T10:49:24.462Z,21.70
2022-08-21T10:52:22.758Z,21.80
2022-08-21T10:55:05.633Z,21.90
2022-08-21T10:57:52.150Z,21.90
2022-08-21T11:00:24.315Z,21.80
2022-08-21T11:03:13.515Z,21.90
2022-08-21T11:05:46.506Z,22.10
2022-08-21T11:08:38.233Z,22.30
2022-08-21T11:11:53.762Z,21.90
2022-08-21T11:14:50.116Z,22.10
2022-08-21T11:17:21.978Z,22.10
2022-08-21T11:19:51.068Z,22.20
2022-08-21T11:22:28.533Z,22.20
2022-08-21T11:25:00.698Z,22.20
2022-08-21T11:27:30.718Z,21.90
2022-08-21T11:30:03.179Z,22.00
2022-08-21T11:33:00.822Z,22.20
2022-08-21T11:35:40.991Z,22.20
2022-08-21T11:38:14.811Z,22.30
2022-08-21T11:41:00.798Z,22.50
2022-08-21T11:43:40.305Z,22.50
2022-08-21T11:46:15.706Z,22.60
2022-08-21T11:49:11.757Z,22.60
2022-08-21T11:52:15.057Z,22.70
2022-08-21T11:54:44.601Z,22.60
2022-08-21T11:57:19.555Z,22.50
2022-08-21T12:00:10.829Z,22.40
2022-08-21T12:02:41.897Z,22.40
2022-08-21T12:05:10.734Z,22.40
2022-08-21T12:07:41.197Z,22.40
2022-08-21T12:10:21.994Z,22.50
2022-08-21T12:12:49.597Z,22.50
2022-08-21T12:15:24.541Z,22.40
2022-08-21T12:18:00.310Z,22.20
2022-08-21T12:21:00.583Z,22.20
2022-08-21T12:23:45.616Z,22.10
2022-08-21T12:26:58.182Z,22.10
2022-08-21T12:29:30.672Z,22.40
2022-08-21T12:32:15.729Z,22.60
2022-08-21T12:34:54.022Z,22.80
2022-08-21T12:37:41.199Z,22.80
2022-08-21T12:40:39.006Z,22.70
2022-08-21T12:43:06.258Z,22.50
2022-08-21T12:45:35.724Z,22.40
2022-08-21T12:48:35.657Z,22.20
2022-08-21T12:51:12.944Z,22.20
2022-08-21T12:53:51.616Z,22.00
2022-08-21T12:56:21.670Z,22.00
2022-08-21T12:58:51.355Z,22.10
2022-08-21T13:01:21.090Z,22.10
2022-08-21T13:03:48.118Z,22.30
2022-08-21T13:06:38.133Z,22.40
2022-08-21T13:09:09.110Z,22.70
2022-08-21T13:11:36.209Z,22.80
2022-08-21T13:14:06.001Z,22.80
2022-08-21T13:16:36.180Z,23.00
2022-08-21T13:19:07.809Z,23.40
2022-08-21T13:21:40.221Z,23.40
2022-08-21T13:27:35.588Z,23.10
2022-08-21T13:30:23.476Z,23.10
2022-08-21T13:32:53.406Z,23.10
2022-08-21T13:35:37.244Z,23.00
2022-08-21T13:38:05.171Z,23.20
2022-08-21T13:40:50.354Z,23.30
2022-08-21T13:43:21.074Z,23.10
2022-08-21T13:45:50.658Z,23.00
2022-08-21T13:48:18.529Z,22.70
2022-08-21T13:50:45.544Z,22.70
2022-08-21T13:53:38.419Z,22.70
2022-08-21T13:56:05.949Z,22.70
2022-08-21T13:58:45.968Z,22.60
2022-08-21T14:01:31.776Z,22.60
2022-08-21T14:04:05.873Z,22.70
2022-08-21T14:06:38.174Z,22.70
2022-08-21T14:09:13.585Z,22.80
2022-08-21T14:11:40.876Z,22.70
2022-08-21T14:14:30.713Z,22.70
2022-08-21T14:17:24.255Z,22.70
2022-08-21T14:19:51.949Z,22.60
2022-08-21T14:22:40.494Z,22.90
2022-08-21T14:25:08.941Z,22.90
2022-08-21T14:27:43.921Z,22.90
2022-08-21T14:30:14.504Z,23.00
2022-08-21T14:32:44.908Z,22.80
2022-08-21T14:35:13.617Z,22.80
2022-08-21T14:37:43.920Z,22.80
2022-08-21T14:40:12.173Z,22.70
2022-08-21T14:42:44.580Z,22.60
2022-08-21T14:45:24.945Z,22.70
2022-08-21T14:47:55.816Z,22.70
2022-08-21T14:50:22.802Z,22.60
2022-08-21T14:52:50.467Z,22.60
2022-08-21T14:55:18.381Z,22.50
2022-08-21T14:57:53.090Z,22.50
2022-08-21T15:00:27.155Z,22.30
2022-08-21T15:03:03.709Z,22.30
2022-08-21T15:05:33.821Z,22.40
2022-08-21T15:08:01.790Z,22.50
2022-08-21T15:10:29.353Z,22.60
2022-08-21T15:12:56.623Z,22.60
2022-08-21T15:15:23.574Z,22.70
2022-08-21T15:17:50.552Z,22.70
2022-08-21T15:20:17.755Z,22.70
2022-08-21T15:22:47.835Z,22.70
2022-08-21T15:25:15.437Z,22.70
2022-08-21T15:27:42.605Z,22.70
2022-08-21T15:30:10.054Z,22.80
2022-08-21T15:32:37.070Z,22.70
2022-08-21T15:35:04.265Z,22.70
2022-08-21T15:37:33.280Z,22.70
2022-08-21T15:40:00.906Z,22.60
2022-08-21T15:42:31.001Z,22.60
2022-08-21T15:44:58.304Z,22.70
2022-08-21T15:47:37.196Z,22.70
2022-08-21T15:50:06.577Z,22.60
2022-08-21T15:52:33.592Z,22.40
2022-08-21T15:55:00.835Z,22.60
2022-08-21T15:57:28.285Z,22.60
2022-08-21T16:00:13.439Z,22.70
2022-08-21T16:02:43.159Z,22.70
2022-08-21T16:05:12.649Z,22.50
2022-08-21T16:07:40.524Z,22.50
2022-08-21T16:10:07.912Z,22.50
2022-08-21T16:12:42.658Z,22.40
2022-08-21T16:15:11.113Z,22.40
2022-08-21T16:17:51.247Z,22.50
2022-08-21T16:20:21.913Z,22.60
2022-08-21T16:22:49.016Z,22.60
2022-08-21T16:25:16.051Z,22.40
2022-08-21T16:27:46.262Z,22.50
2022-08-21T16:30:15.451Z,22.50
2022-08-21T16:32:43.078Z,22.30
2022-08-21T16:35:13.764Z,22.50
2022-08-21T16:37:41.285Z,22.60
2022-08-21T16:40:10.440Z,22.50
2022-08-21T16:42:39.017Z,22.50
2022-08-21T16:45:10.709Z,22.50
2022-08-21T16:47:37.767Z,22.50
2022-08-21T16:50:06.549Z,22.50
2022-08-21T16:52:34.363Z,22.60
2022-08-21T16:55:01.730Z,22.50
2022-08-21T16:57:29.363Z,22.60
2022-08-21T16:59:56.836Z,22.40
2022-08-21T17:02:45.089Z,22.40
2022-08-21T17:05:13.983Z,22.40
2022-08-21T17:07:42.511Z,22.40
2022-08-21T17:10:10.644Z,22.30
2022-08-21T17:12:37.599Z,22.20
2022-08-21T17:15:08.615Z,22.30
2022-08-21T17:17:35.619Z,22.30
2022-08-21T17:20:04.054Z,22.20
2022-08-21T17:22:34.035Z,22.30
2022-08-21T17:25:03.187Z,22.20
2022-08-21T17:27:30.576Z,22.20
2022-08-21T17:29:57.784Z,22.10
2022-08-21T17:32:24.785Z,22.00
2022-08-21T17:34:52.168Z,22.00
2022-08-21T17:37:20.416Z,21.80
2022-08-21T17:39:47.617Z,21.80
2022-08-21T17:42:14.746Z,21.80
2022-08-21T17:44:44.865Z,21.70
2022-08-21T17:47:45.804Z,21.80
2022-08-21T17:50:13.981Z,21.70
2022-08-21T17:52:44.282Z,21.70
2022-08-21T17:55:12.842Z,21.60
2022-08-21T17:57:41.623Z,21.60
2022-08-21T18:00:12.158Z,21.60
2022-08-21T18:02:40.179Z,21.60
2022-08-21T18:05:09.030Z,21.60
2022-08-21T18:07:36.384Z,21.60
2022-08-21T18:10:06.713Z,21.60
2022-08-21T18:12:33.893Z,21.50
2022-08-21T18:15:01.806Z,21.50
2022-08-21T18:17:30.755Z,21.50
2022-08-21T18:20:00.298Z,21.40
2022-08-21T18:22:27.277Z,21.50
2022-08-21T18:24:54.564Z,21.50
2022-08-21T18:27:23.090Z,21.50
2022-08-21T18:29:54.910Z,21.50
2022-08-21T18:32:30.623Z,21.40
2022-08-21T18:35:01.024Z,21.30
2022-08-21T18:37:28.825Z,21.30
2022-08-21T18:39:56.159Z,21.20
2022-08-21T18:42:28.496Z,21.10
2022-08-21T18:45:02.033Z,21.10
2022-08-21T18:47:35.350Z,21.10
2022-08-21T18:50:06.005Z,21.00
2022-08-21T18:52:38.405Z,21.00
2022-08-21T18:55:13.167Z,21.00
2022-08-21T18:57:41.742Z,21.00
2022-08-21T19:00:20.013Z,21.00
2022-08-21T19:02:47.197Z,20.90
2022-08-21T19:05:15.368Z,20.80
2022-08-21T19:07:44.828Z,20.70
2022-08-21T19:10:27.641Z,20.70
2022-08-21T19:12:56.072Z,20.70
2022-08-21T19:15:23.361Z,20.60
2022-08-21T19:17:50.800Z,20.50
2022-08-21T19:20:35.010Z,20.60
2022-08-21T19:23:05.755Z,20.60
2022-08-21T19:25:34.462Z,20.60
2022-08-21T19:28:04.048Z,20.60
2022-08-21T19:30:39.924Z,20.50
2022-08-21T19:33:07.785Z,20.50
2022-08-21T19:35:35.068Z,20.50
2022-08-21T19:38:03.111Z,20.50
2022-08-21T19:40:33.462Z,20.40
2022-08-21T19:43:01.154Z,20.40
2022-08-21T19:45:31.062Z,20.40
2022-08-21T19:48:04.726Z,20.30
2022-08-21T19:50:32.239Z,20.20
2022-08-21T19:52:59.529Z,20.20
2022-08-21T19:55:26.916Z,20.20
2022-08-21T19:57:54.814Z,20.20
2022-08-21T20:00:22.454Z,20.20
2022-08-21T20:02:52.985Z,20.20
2022-08-21T20:05:19.969Z,20.20
2022-08-21T20:07:48.638Z,20.10
2022-08-21T20:10:17.479Z,20.00
2022-08-21T20:12:44.610Z,20.00
2022-08-21T20:15:11.860Z,19.90
2022-08-21T20:17:43.048Z,19.80
2022-08-21T20:20:10.101Z,19.70
2022-08-21T20:22:40.210Z,19.60
2022-08-21T20:25:08.354Z,19.60
2022-08-21T20:27:40.539Z,19.60
2022-08-21T20:30:10.759Z,19.60
2022-08-21T20:32:37.953Z,19.70
2022-08-21T20:35:05.867Z,19.60
2022-08-21T20:37:40.815Z,19.70
2022-08-21T20:40:11.617Z,19.60
2022-08-21T20:42:40.302Z,19.60
2022-08-21T20:45:11.259Z,19.60
2022-08-21T20:47:39.181Z,19.60
2022-08-21T20:50:12.982Z,19.60
2022-08-21T20:52:41.148Z,19.50
2022-08-21T20:55:15.385Z,19.50
2022-08-21T20:58:06.992Z,19.50
2022-08-21T21:00:39.613Z,19.50
2022-08-21T21:03:26.393Z,19.40
2022-08-21T21:06:25.683Z,19.40
2022-08-21T21:09:09.219Z,19.30
2022-08-21T21:11:44.915Z,19.30
2022-08-21T21:14:22.989Z,19.20
2022-08-21T21:16:52.880Z,19.20
2022-08-21T21:19:37.076Z,19.20
2022-08-21T21:22:14.096Z,19.10
2022-08-21T21:24:44.079Z,19.10
2022-08-21T21:27:18.447Z,19.10
2022-08-21T21:30:12.026Z,19.10
2022-08-21T21:32:39.338Z,19.10
2022-08-21T21:35:06.773Z,19.10
2022-08-21T21:37:55.303Z,19.10
2022-08-21T21:40:33.156Z,19.00
2022-08-21T21:43:07.144Z,19.00
2022-08-21T21:46:05.571Z,18.90
2022-08-21T21:48:54.580Z,18.80
2022-08-21T21:51:36.667Z,18.80
2022-08-21T21:54:37.134Z,18.80
2022-08-21T21:57:05.500Z,18.70
2022-08-21T21:59:42.897Z,18.70
2022-08-21T22:02:56.207Z,18.70
2022-08-21T22:05:57.713Z,18.70
2022-08-21T22:08:33.694Z,18.60
2022-08-21T22:11:24.382Z,18.60
2022-08-21T22:14:11.323Z,18.50
2022-08-21T22:16:38.977Z,18.50
2022-08-21T22:19:32.929Z,18.50
2022-08-21T22:22:20.843Z,18.60
2022-08-21T22:24:52.146Z,18.60
2022-08-21T22:27:29.644Z,18.50
2022-08-21T22:30:01.696Z,18.50
2022-08-21T22:32:30.709Z,18.60
2022-08-21T22:35:15.492Z,18.50
2022-08-21T22:37:54.384Z,18.50
2022-08-21T22:40:29.249Z,18.40
2022-08-21T22:43:07.411Z,18.30
2022-08-21T22:46:00.881Z,18.40
2022-08-21T22:48:30.736Z,18.40
2022-08-21T22:51:03.089Z,18.40
2022-08-21T22:53:33.609Z,18.40
2022-08-21T22:56:03.118Z,18.40
2022-08-21T22:58:53.159Z,18.30
2022-08-21T23:01:21.060Z,18.40
2022-08-21T23:04:12.582Z,18.40
2022-08-21T23:06:44.091Z,18.40
2022-08-21T23:09:46.910Z,18.40
2022-08-21T23:12:33.058Z,18.40
2022-08-21T23:15:05.454Z,18.40
2022-08-21T23:17:38.594Z,18.30
2022-08-21T23:20:33.816Z,18.30
2022-08-21T23:23:00.756Z,18.20
2022-08-21T23:26:05.226Z,18.30
2022-08-21T23:28:50.440Z,18.30
2022-08-21T23:31:33.058Z,18.10
2022-08-21T23:34:35.365Z,18.10
2022-08-21T23:37:53.885Z,18.00
2022-08-21T23:40:50.955Z,18.00
2022-08-21T23:43:41.950Z,17.90
2022-08-21T23:46:34.798Z,18.00
2022-08-21T23:49:47.908Z,18.00
2022-08-21T23:52:24.087Z,18.00
2022-08-21T23:55:30.738Z,18.00
2022-08-21T23:58:22.658Z,18.10
