createdAt,value
2022-07-29T00:00:00.192Z,17.2
2022-07-29T00:10:00.122Z,17.1
2022-07-29T00:20:00.365Z,17.0
2022-07-29T00:30:01.305Z,16.8
2022-07-29T00:40:00.120Z,16.8
2022-07-29T00:50:00.105Z,16.7
2022-07-29T01:00:00.134Z,16.6
2022-07-29T01:10:00.145Z,16.6
2022-07-29T01:20:00.091Z,16.4
2022-07-29T01:30:00.105Z,16.5
2022-07-29T01:40:00.168Z,16.5
2022-07-29T01:50:00.135Z,16.3
2022-07-29T02:00:00.166Z,16.3
2022-07-29T02:10:00.147Z,16.1
2022-07-29T02:20:00.153Z,16.1
2022-07-29T02:30:00.083Z,16.1
2022-07-29T02:40:00.134Z,16.1
2022-07-29T02:50:00.503Z,16.2
2022-07-29T03:00:00.149Z,16.0
2022-07-29T03:10:00.147Z,16.1
2022-07-29T03:20:00.128Z,16.1
2022-07-29T03:30:00.142Z,16.0
2022-07-29T03:40:04.174Z,16.0
2022-07-29T03:50:00.111Z,15.8
2022-07-29T04:00:00.129Z,15.9
2022-07-29T04:10:00.112Z,15.9
2022-07-29T04:20:00.115Z,16.0
2022-07-29T04:30:00.125Z,16.0
2022-07-29T04:40:00.102Z,16.2
2022-07-29T04:50:00.122Z,16.1
2022-07-29T05:00:00.145Z,16.2
2022-07-29T05:10:00.123Z,16.6
2022-07-29T05:20:00.106Z,16.5
2022-07-29T05:30:00.138Z,16.7
2022-07-29T05:40:00.130Z,16.8
2022-07-29T05:50:01.816Z,17.0
2022-07-29T06:00:00.159Z,17.5
2022-07-29T06:10:00.081Z,17.9
2022-07-29T06:20:00.170Z,18.3
2022-07-29T06:30:00.108Z,18.7
2022-07-29T06:40:00.097Z,18.6
2022-07-29T06:50:00.125Z,18.9
2022-07-29T07:00:00.132Z,19.1
2022-07-29T07:10:00.154Z,19.6
2022-07-29T07:20:00.113Z,19.8
2022-07-29T07:30:00.114Z,20.2
2022-07-29T07:40:00.093Z,20.8
2022-07-29T07:50:00.079Z,21.3
2022-07-29T08:00:00.142Z,21.9
2022-07-29T08:10:00.112Z,22.2
2022-07-29T08:20:00.109Z,22.7
2022-07-29T08:30:00.136Z,23.5
2022-07-29T08:40:00.108Z,23.5
2022-07-29T08:50:00.111Z,23.7
2022-07-29T09:00:02.531Z,23.4
2022-07-29T09:10:02.755Z,23.5
2022-07-29T09:20:00.141Z,24.6
2022-07-29T09:30:00.300Z,26.0
2022-07-29T09:40:00.129Z,25.8
2022-07-29T09:50:00.264Z,26.0
2022-07-29T10:00:00.097Z,26.5
2022-07-29T10:10:00.947Z,26.5
2022-07-29T10:20:00.141Z,27.0
2022-07-29T10:30:00.123Z,27.2
2022-07-29T10:40:00.122Z,27.0
2022-07-29T10:50:01.057Z,28.3
2022-07-29T11:00:00.113Z,26.1
2022-07-29T11:10:00.108Z,26.1
2022-07-29T11:20:00.104Z,27.2
2022-07-29T11:30:01.066Z,28.5
2022-07-29T11:40:01.868Z,28.8
2022-07-29T11:50:00.121Z,30.0
2022-07-29T12:00:04.549Z,31.7
2022-07-29T12:10:00.156Z,29.3
2022-07-29T12:20:00.170Z,31.0
2022-07-29T12:30:00.103Z,31.9
2022-07-29T12:40:00.151Z,29.3
2022-07-29T12:50:00.126Z,31.3
2022-07-29T13:00:00.139Z,30.2
2022-07-29T13:10:00.159Z,30.1
2022-07-29T13:20:00.113Z,31.9
2022-07-29T13:30:00.143Z,32.9
2022-07-29T13:40:00.210Z,31.8
2022-07-29T13:50:00.114Z,32.7
2022-07-29T14:00:00.122Z,33.6
2022-07-29T14:10:00.134Z,31.2
2022-07-29T14:20:00.142Z,32.6
2022-07-29T14:30:00.122Z,30.6
2022-07-29T14:40:00.149Z,30.7
2022-07-29T14:50:00.148Z,34.3
2022-07-29T15:00:00.161Z,32.0
2022-07-29T15:10:00.151Z,34.0
2022-07-29T15:20:00.119Z,33.8
2022-07-29T15:30:01.409Z,31.7
2022-07-29T15:40:00.363Z,33.8
2022-07-29T15:50:00.086Z,33.6
2022-07-29T16:00:00.113Z,31.8
2022-07-29T16:10:00.130Z,31.6
2022-07-29T16:20:01.267Z,30.9
2022-07-29T16:30:00.163Z,33.0
2022-07-29T16:40:00.288Z,31.3
2022-07-29T16:50:00.108Z,31.1
2022-07-29T17:00:00.321Z,29.5
2022-07-29T17:10:03.688Z,28.7
2022-07-29T17:20:00.122Z,30.4
2022-07-29T17:30:00.120Z,30.4
2022-07-29T17:40:00.580Z,28.6
2022-07-29T17:50:00.123Z,27.3
2022-07-29T18:00:00.124Z,27.0
2022-07-29T18:10:00.823Z,26.4
2022-07-29T18:20:00.130Z,25.9
2022-07-29T18:30:04.906Z,25.9
2022-07-29T18:40:00.134Z,25.7
2022-07-29T18:50:00.117Z,25.3
2022-07-29T19:00:00.141Z,24.8
2022-07-29T19:10:00.153Z,24.5
2022-07-29T19:20:00.133Z,24.4
2022-07-29T19:30:00.143Z,24.1
2022-07-29T19:40:00.146Z,23.9
2022-07-29T19:50:00.132Z,23.7
2022-07-29T20:00:01.259Z,23.5
2022-07-29T20:10:00.143Z,23.3
2022-07-29T20:20:00.125Z,23.2
2022-07-29T20:30:00.148Z,22.9
2022-07-29T20:40:00.158Z,22.8
2022-07-29T20:50:00.152Z,22.7
2022-07-29T21:00:00.156Z,22.5
2022-07-29T21:10:00.161Z,22.5
2022-07-29T21:20:00.106Z,22.5
2022-07-29T21:30:01.147Z,22.4
2022-07-29T21:40:00.143Z,22.3
2022-07-29T21:50:00.119Z,22.0
2022-07-29T22:00:02.833Z,22.0
2022-07-29T22:10:00.145Z,21.8
2022-07-29T22:20:00.124Z,21.6
2022-07-29T22:30:00.147Z,21.5
2022-07-29T22:40:00.150Z,21.3
2022-07-29T22:50:00.135Z,21.2
2022-07-29T23:00:00.115Z,20.9
2022-07-29T23:10:00.138Z,20.7
2022-07-29T23:20:00.107Z,20.5
2022-07-29T23:30:00.121Z,20.5
2022-07-29T23:40:03.867Z,20.3
2022-07-29T23:50:00.123Z,20.2
