createdAt,value
2023-03-11T00:02:59.112Z,96306.66
2023-03-11T00:06:02.267Z,96297.97
2023-03-11T00:09:05.457Z,96300.19
2023-03-11T00:12:08.587Z,96300.66
2023-03-11T00:15:11.795Z,96307.94
2023-03-11T00:18:14.914Z,96309.97
2023-03-11T00:21:18.524Z,96294.50
2023-03-11T00:24:21.978Z,96313.78
2023-03-11T00:27:24.503Z,96323.66
2023-03-11T00:30:28.121Z,96317.22
2023-03-11T00:33:31.092Z,96318.97
2023-03-11T00:36:34.197Z,96309.41
2023-03-11T00:39:37.071Z,96315.03
2023-03-11T00:42:40.029Z,96320.94
2023-03-11T00:45:42.699Z,96322.66
2023-03-11T00:48:45.733Z,96310.91
2023-03-11T00:51:48.775Z,96319.87
2023-03-11T00:54:51.713Z,96312.91
2023-03-11T00:57:57.596Z,96313.97
2023-03-11T01:01:16.114Z,96307.94
2023-03-11T01:04:19.077Z,96290.69
2023-03-11T01:07:22.931Z,96291.72
2023-03-11T01:10:26.349Z,96318.75
2023-03-11T01:13:30.137Z,96312.34
2023-03-11T01:16:32.707Z,96311.59
2023-03-11T01:19:35.666Z,96312.34
2023-03-11T01:22:38.436Z,96300.78
2023-03-11T01:25:41.516Z,96314.06
2023-03-11T01:28:44.262Z,96303.56
2023-03-11T01:31:47.232Z,96286.38
2023-03-11T01:34:49.860Z,96274.34
2023-03-11T01:37:53.657Z,96295.38
2023-03-11T01:40:56.240Z,96285.06
2023-03-11T01:43:59.464Z,96292.72
2023-03-11T01:47:02.427Z,96287.06
2023-03-11T01:50:09.840Z,96271.22
2023-03-11T01:53:14.319Z,96270.19
2023-03-11T01:56:17.672Z,96274.41
2023-03-11T01:59:24.559Z,96272.09
2023-03-11T02:02:41.666Z,96279.47
2023-03-11T02:05:45.223Z,96278.16
2023-03-11T02:08:48.992Z,96270.12
2023-03-11T02:11:53.273Z,96268.59
2023-03-11T02:14:56.317Z,96262.47
2023-03-11T02:18:03.252Z,96272.63
2023-03-11T02:21:24.344Z,96278.25
2023-03-11T02:24:45.735Z,96296.09
2023-03-11T02:27:52.139Z,96305.47
2023-03-11T02:30:56.363Z,96300.28
2023-03-11T02:34:02.132Z,96305.63
2023-03-11T02:37:11.010Z,96300.38
2023-03-11T02:40:42.141Z,96302.97
2023-03-11T02:43:46.251Z,96296.84
2023-03-11T02:46:49.555Z,96294.59
2023-03-11T02:49:53.543Z,96278.66
2023-03-11T02:52:56.515Z,96276.25
2023-03-11T02:55:59.560Z,96298.75
2023-03-11T02:59:03.248Z,96300.56
2023-03-11T03:02:06.330Z,96299.44
2023-03-11T03:05:10.319Z,96321.59
2023-03-11T03:08:13.695Z,96320.63
2023-03-11T03:11:17.018Z,96311.75
2023-03-11T03:14:20.025Z,96320.94
2023-03-11T03:17:22.706Z,96308.22
2023-03-11T03:20:27.120Z,96318.94
2023-03-11T03:23:35.109Z,96316.34
2023-03-11T03:26:38.182Z,96308.72
2023-03-11T03:29:41.683Z,96313.66
2023-03-11T03:32:45.153Z,96310.41
2023-03-11T03:35:48.639Z,96305.56
2023-03-11T03:38:56.709Z,96309.16
2023-03-11T03:42:01.110Z,96320.53
2023-03-11T03:45:08.029Z,96313.56
2023-03-11T03:48:10.851Z,96297.16
2023-03-11T03:51:14.858Z,96341.66
2023-03-11T03:54:17.899Z,96355.03
2023-03-11T03:57:21.260Z,96331.44
2023-03-11T04:00:24.259Z,96360.72
2023-03-11T04:03:28.700Z,96344.97
2023-03-11T04:06:32.114Z,96358.53
2023-03-11T04:09:35.981Z,96363.19
2023-03-11T04:12:38.809Z,96353.94
2023-03-11T04:15:42.689Z,96347.72
2023-03-11T04:18:45.624Z,96336.75
2023-03-11T04:21:50.751Z,96354.69
2023-03-11T04:24:54.278Z,96375.22
2023-03-11T04:27:57.281Z,96369.19
2023-03-11T04:31:00.324Z,96380.81
2023-03-11T04:34:04.645Z,96400.72
2023-03-11T04:37:07.821Z,96402.56
2023-03-11T04:40:12.239Z,96406.62
2023-03-11T04:43:15.700Z,96417.00
2023-03-11T04:46:18.899Z,96405.53
2023-03-11T04:49:22.021Z,96408.66
2023-03-11T04:52:25.475Z,96389.03
2023-03-11T04:55:28.540Z,96394.31
2023-03-11T04:58:31.611Z,96403.59
2023-03-11T05:01:34.611Z,96394.06
2023-03-11T05:04:38.700Z,96398.59
2023-03-11T05:07:41.617Z,96388.56
2023-03-11T05:10:44.951Z,96387.78
2023-03-11T05:13:48.011Z,96407.06
2023-03-11T05:16:51.273Z,96378.19
2023-03-11T05:19:54.357Z,96407.78
2023-03-11T05:22:58.476Z,96408.97
2023-03-11T05:26:02.072Z,96392.44
2023-03-11T05:29:05.617Z,96425.56
2023-03-11T05:32:08.736Z,96422.28
2023-03-11T05:35:12.504Z,96345.81
2023-03-11T05:38:15.877Z,96414.16
2023-03-11T05:41:20.140Z,96418.81
2023-03-11T05:44:23.607Z,96427.03
2023-03-11T05:47:26.994Z,96426.81
2023-03-11T05:50:30.970Z,96399.84
2023-03-11T05:53:34.179Z,96413.63
2023-03-11T05:56:37.043Z,96437.06
2023-03-11T05:59:41.637Z,96435.34
2023-03-11T06:02:45.148Z,96437.16
2023-03-11T06:05:49.809Z,96443.13
2023-03-11T06:08:54.993Z,96454.16
2023-03-11T06:11:58.568Z,96464.56
2023-03-11T06:15:02.577Z,96456.50
2023-03-11T06:18:05.758Z,96442.25
2023-03-11T06:21:16.270Z,96450.66
2023-03-11T06:24:19.429Z,96466.06
2023-03-11T06:27:22.531Z,96471.66
2023-03-11T06:30:25.698Z,96447.66
2023-03-11T06:33:29.049Z,96461.78
2023-03-11T06:36:32.811Z,96480.50
2023-03-11T06:39:35.484Z,96482.31
2023-03-11T06:42:38.825Z,96506.41
2023-03-11T06:45:42.168Z,96513.09
2023-03-11T06:48:46.640Z,96527.66
2023-03-11T06:51:49.466Z,96512.38
2023-03-11T06:54:52.463Z,96531.81
2023-03-11T06:57:55.174Z,96514.72
2023-03-11T07:01:03.442Z,96531.19
2023-03-11T07:04:06.634Z,96519.44
2023-03-11T07:07:10.363Z,96523.59
2023-03-11T07:10:13.382Z,96515.28
2023-03-11T07:13:16.607Z,96521.41
2023-03-11T07:16:22.051Z,96525.56
2023-03-11T07:19:25.364Z,96515.16
2023-03-11T07:22:27.931Z,96517.72
2023-03-11T07:25:31.220Z,96513.69
2023-03-11T07:28:33.991Z,96518.56
2023-03-11T07:31:37.620Z,96533.31
2023-03-11T07:34:40.276Z,96506.47
2023-03-11T07:37:43.194Z,96512.91
2023-03-11T08:12:18.715Z,96578.06
2023-03-11T08:15:21.990Z,96587.69
2023-03-11T08:18:24.677Z,96624.22
2023-03-11T08:21:29.894Z,96613.03
2023-03-11T08:24:32.478Z,96613.25
2023-03-11T08:27:35.705Z,96602.37
2023-03-11T08:30:41.944Z,96610.47
2023-03-11T08:33:46.432Z,96604.56
2023-03-11T08:36:49.170Z,96623.94
2023-03-11T08:39:52.037Z,96626.31
2023-03-11T08:42:56.337Z,96648.34
2023-03-11T08:46:04.029Z,96653.69
2023-03-11T08:49:07.065Z,96635.66
2023-03-11T08:52:09.902Z,96646.81
2023-03-11T08:55:16.652Z,96657.31
2023-03-11T08:58:20.282Z,96657.75
2023-03-11T09:01:23.728Z,96643.94
2023-03-11T09:04:26.622Z,96654.47
2023-03-11T09:07:29.252Z,96644.41
2023-03-11T09:10:32.198Z,96647.00
2023-03-11T09:13:35.403Z,96638.25
2023-03-11T09:16:38.315Z,96668.53
2023-03-11T09:19:41.212Z,96677.91
2023-03-11T09:22:44.223Z,96657.66
2023-03-11T09:25:46.891Z,96656.28
2023-03-11T09:28:49.984Z,96667.38
2023-03-11T09:31:52.659Z,96672.41
2023-03-11T09:34:55.546Z,96664.38
2023-03-11T09:37:58.094Z,96663.03
2023-03-11T09:41:07.420Z,96643.03
2023-03-11T09:44:18.986Z,96647.94
2023-03-11T09:47:40.868Z,96629.53
2023-03-11T09:50:49.804Z,96629.63
2023-03-11T09:54:00.184Z,96633.28
2023-03-11T09:57:03.302Z,96646.63
2023-03-11T10:00:06.989Z,96636.06
2023-03-11T10:03:25.388Z,96652.25
2023-03-11T10:06:30.122Z,96631.97
2023-03-11T10:09:40.704Z,96656.38
2023-03-11T10:12:49.340Z,96661.38
2023-03-11T10:16:15.786Z,96644.25
2023-03-11T10:19:49.476Z,96644.72
2023-03-11T10:23:43.488Z,96644.31
2023-03-11T10:26:52.572Z,96643.97
2023-03-11T10:30:15.598Z,96627.06
2023-03-11T10:33:24.495Z,96652.25
2023-03-11T10:36:35.327Z,96632.37
2023-03-11T10:39:38.957Z,96637.00
2023-03-11T10:42:43.848Z,96638.31
2023-03-11T10:45:49.589Z,96652.59
2023-03-11T10:48:52.364Z,96658.06
2023-03-11T10:51:57.024Z,96691.50
2023-03-11T10:55:02.881Z,96669.53
2023-03-11T10:58:07.846Z,96692.00
2023-03-11T11:01:18.077Z,96727.94
2023-03-11T11:04:40.811Z,96721.69
2023-03-11T11:07:50.780Z,96729.03
2023-03-11T11:10:59.630Z,96725.94
2023-03-11T11:14:02.805Z,96720.69
2023-03-11T11:17:05.646Z,96745.22
2023-03-11T11:20:17.129Z,96737.09
2023-03-11T11:23:49.825Z,96753.72
2023-03-11T11:27:19.135Z,96741.72
2023-03-11T11:30:22.275Z,96745.13
2023-03-11T11:33:32.528Z,96742.81
2023-03-11T11:36:36.191Z,96751.75
2023-03-11T11:39:56.203Z,96737.00
2023-03-11T11:43:09.387Z,96759.50
2023-03-11T11:46:20.200Z,96753.16
2023-03-11T11:49:26.409Z,96749.09
2023-03-11T11:52:37.733Z,96748.81
2023-03-11T11:55:47.563Z,96758.59
2023-03-11T11:58:50.194Z,96699.75
2023-03-11T12:02:12.088Z,96726.06
2023-03-11T12:05:22.464Z,96754.03
2023-03-11T12:08:47.143Z,96741.63
2023-03-11T12:12:11.828Z,96764.06
2023-03-11T12:15:20.330Z,96772.97
2023-03-11T12:18:39.158Z,96766.34
2023-03-11T12:21:48.002Z,96756.03
2023-03-11T12:25:09.845Z,96740.75
2023-03-11T12:28:29.852Z,96766.41
2023-03-11T12:31:39.940Z,96761.91
2023-03-11T12:34:43.067Z,96758.56
2023-03-11T12:37:46.167Z,96782.97
2023-03-11T12:40:57.175Z,96796.25
2023-03-11T12:44:02.310Z,96801.59
2023-03-11T12:47:18.821Z,96818.31
2023-03-11T12:50:41.558Z,96836.00
2023-03-11T12:53:48.934Z,96815.16
2023-03-11T12:56:57.639Z,96827.78
2023-03-11T13:00:18.439Z,96830.87
2023-03-11T13:03:23.957Z,96841.94
2023-03-11T13:06:57.857Z,96849.97
2023-03-11T13:10:06.927Z,96846.09
2023-03-11T13:13:28.498Z,96822.91
2023-03-11T13:16:31.260Z,96849.59
2023-03-11T13:19:36.012Z,96853.41
2023-03-11T13:23:09.000Z,96845.59
2023-03-11T13:26:22.763Z,96853.75
2023-03-11T13:29:57.194Z,96866.56
2023-03-11T13:33:36.734Z,96856.88
2023-03-11T13:36:56.620Z,96871.03
2023-03-11T13:40:14.168Z,96887.16
2023-03-11T13:43:19.975Z,96889.28
2023-03-11T13:46:38.394Z,96906.91
2023-03-11T13:49:59.496Z,96913.59
2023-03-11T13:53:07.071Z,96920.03
2023-03-11T13:56:24.977Z,96908.66
2023-03-11T13:59:29.915Z,96920.88
2023-03-11T14:02:33.263Z,96936.63
2023-03-11T14:05:45.471Z,96916.44
2023-03-11T14:08:55.440Z,96951.41
2023-03-11T14:12:05.213Z,96965.06
2023-03-11T14:15:09.685Z,96950.09
2023-03-11T14:18:27.885Z,96964.72
2023-03-11T14:21:31.803Z,96973.59
2023-03-11T14:24:35.716Z,96984.50
2023-03-11T14:27:39.689Z,96993.41
2023-03-11T14:30:56.639Z,96980.16
2023-03-11T14:34:12.744Z,96993.94
2023-03-11T14:37:26.189Z,97013.47
2023-03-11T14:40:32.485Z,97010.38
2023-03-11T14:43:39.139Z,97022.59
2023-03-11T14:46:45.165Z,97029.59
2023-03-11T14:49:49.783Z,97046.72
2023-03-11T14:53:04.862Z,97039.50
2023-03-11T14:56:13.768Z,97048.59
2023-03-11T14:59:27.008Z,97074.81
2023-03-11T15:02:41.941Z,97075.66
2023-03-11T15:05:53.564Z,97081.78
2023-03-11T15:08:58.484Z,97062.97
2023-03-11T15:12:06.303Z,97082.22
2023-03-11T15:15:27.456Z,97081.63
2023-03-11T15:18:37.654Z,97083.19
2023-03-11T15:21:46.372Z,97081.06
2023-03-11T15:24:52.017Z,97074.63
2023-03-11T15:27:54.974Z,97080.25
2023-03-11T15:31:21.165Z,97075.25
2023-03-11T15:34:27.658Z,97087.06
2023-03-11T15:37:30.716Z,97079.66
2023-03-11T15:40:44.950Z,97081.94
2023-03-11T15:43:48.746Z,97115.09
2023-03-11T15:46:51.917Z,97122.06
2023-03-11T15:49:54.559Z,97120.41
2023-03-11T15:52:58.197Z,97138.13
2023-03-11T15:56:12.128Z,97156.81
2023-03-11T15:59:17.219Z,97156.75
2023-03-11T16:02:29.220Z,97145.72
2023-03-11T16:05:32.337Z,97148.66
2023-03-11T16:08:35.716Z,97138.16
2023-03-11T16:11:46.072Z,97123.97
2023-03-11T16:14:50.052Z,97118.22
2023-03-11T16:17:53.225Z,97109.59
2023-03-11T16:20:56.437Z,97114.34
2023-03-11T16:24:00.493Z,97130.50
2023-03-11T16:27:03.303Z,97148.16
2023-03-11T16:30:07.114Z,97164.16
2023-03-11T16:33:10.024Z,97197.06
2023-03-11T16:36:13.280Z,97202.56
2023-03-11T16:39:16.216Z,97225.50
2023-03-11T16:42:25.440Z,97239.34
2023-03-11T16:45:28.214Z,97246.56
2023-03-11T16:48:31.274Z,97242.16
2023-03-11T16:51:33.943Z,97250.78
2023-03-11T16:54:36.752Z,97251.88
2023-03-11T16:57:39.696Z,97250.28
2023-03-11T17:00:43.031Z,97268.47
2023-03-11T17:03:48.665Z,97265.31
2023-03-11T17:06:51.794Z,97275.91
2023-03-11T17:09:54.450Z,97293.91
2023-03-11T17:12:57.351Z,97289.50
2023-03-11T17:16:01.300Z,97290.38
2023-03-11T17:19:04.796Z,97303.47
2023-03-11T17:22:07.670Z,97311.50
2023-03-11T17:25:10.806Z,97326.59
2023-03-11T17:28:13.675Z,97327.50
2023-03-11T17:31:17.423Z,97327.66
2023-03-11T17:34:20.367Z,97330.38
2023-03-11T17:37:23.458Z,97326.94
2023-03-11T17:40:27.161Z,97329.81
2023-03-11T17:43:30.377Z,97341.22
2023-03-11T17:46:33.540Z,97351.06
2023-03-11T17:49:36.629Z,97351.28
2023-03-11T17:52:39.454Z,97351.25
2023-03-11T17:55:42.536Z,97347.97
2023-03-11T17:58:45.472Z,97362.97
2023-03-11T18:01:48.631Z,97358.44
2023-03-11T18:04:53.793Z,97371.91
2023-03-11T18:07:57.147Z,97372.72
2023-03-11T18:11:06.041Z,97371.97
2023-03-11T18:14:08.742Z,97377.41
2023-03-11T18:17:11.891Z,97384.38
2023-03-11T18:20:16.162Z,97390.50
2023-03-11T18:23:19.497Z,97369.75
2023-03-11T18:26:23.367Z,97376.66
2023-03-11T18:29:26.994Z,97386.28
2023-03-11T18:32:30.109Z,97389.03
2023-03-11T18:35:33.271Z,97395.88
2023-03-11T18:38:36.372Z,97408.44
2023-03-11T18:41:40.127Z,97413.38
2023-03-11T18:44:43.004Z,97411.81
2023-03-11T18:47:46.865Z,97419.69
2023-03-11T18:50:56.048Z,97427.06
2023-03-11T18:53:59.910Z,97423.75
2023-03-11T18:57:02.699Z,97422.16
2023-03-11T19:00:06.722Z,97425.94
2023-03-11T19:03:11.655Z,97426.09
2023-03-11T19:06:16.703Z,97436.34
2023-03-11T19:09:19.540Z,97439.00
2023-03-11T19:12:22.819Z,97443.53
2023-03-11T19:15:25.603Z,97451.00
2023-03-11T19:18:28.996Z,97460.81
2023-03-11T19:21:31.817Z,97444.38
2023-03-11T19:24:35.061Z,97462.59
2023-03-11T19:27:40.313Z,97464.78
2023-03-11T19:30:44.472Z,97475.25
2023-03-11T19:33:51.300Z,97462.31
2023-03-11T19:36:54.692Z,97478.09
2023-03-11T19:39:57.412Z,97486.09
2023-03-11T19:43:00.738Z,97487.16
2023-03-11T19:46:04.701Z,97490.59
2023-03-11T19:49:10.144Z,97497.75
2023-03-11T19:52:13.691Z,97499.66
2023-03-11T19:55:16.986Z,97500.47
2023-03-11T19:58:21.329Z,97500.50
2023-03-11T20:01:28.290Z,97513.75
2023-03-11T20:04:31.727Z,97514.50
2023-03-11T20:07:34.581Z,97513.66
2023-03-11T20:10:39.144Z,97524.91
2023-03-11T20:13:44.178Z,97531.13
2023-03-11T20:16:47.609Z,97533.13
2023-03-11T20:19:50.390Z,97530.53
2023-03-11T20:22:53.492Z,97515.66
2023-03-11T20:25:56.551Z,97523.75
2023-03-11T20:28:59.828Z,97520.41
2023-03-11T20:32:04.483Z,97524.09
2023-03-11T20:35:08.313Z,97525.94
2023-03-11T20:38:12.906Z,97522.56
2023-03-11T20:41:15.972Z,97529.00
2023-03-11T20:44:18.944Z,97535.19
2023-03-11T20:47:22.267Z,97530.87
2023-03-11T20:50:25.806Z,97530.09
2023-03-11T20:53:30.727Z,97526.72
2023-03-11T20:56:33.658Z,97517.97
2023-03-11T20:59:37.108Z,97499.66
2023-03-11T21:02:41.160Z,97489.06
2023-03-11T21:05:45.613Z,97497.19
2023-03-11T21:08:48.783Z,97490.28
2023-03-11T21:11:52.000Z,97495.53
2023-03-11T21:14:55.165Z,97500.03
2023-03-11T21:17:57.991Z,97500.16
2023-03-11T21:21:00.799Z,97499.34
2023-03-11T21:24:04.364Z,97499.47
2023-03-11T21:27:07.096Z,97509.31
2023-03-11T21:30:11.527Z,97518.00
2023-03-11T21:33:14.415Z,97515.34
2023-03-11T21:36:17.960Z,97508.28
2023-03-11T21:39:21.837Z,97507.47
2023-03-11T21:42:25.009Z,97507.78
2023-03-11T21:45:27.826Z,97527.12
2023-03-11T21:48:31.071Z,97535.12
2023-03-11T21:51:33.861Z,97532.50
2023-03-11T21:54:36.925Z,97555.59
2023-03-11T21:57:39.624Z,97558.09
2023-03-11T22:00:43.227Z,97562.66
2023-03-11T22:03:47.434Z,97571.47
2023-03-11T22:06:50.067Z,97569.00
2023-03-11T22:09:53.401Z,97597.12
2023-03-11T22:12:56.229Z,97600.66
2023-03-11T22:16:03.030Z,97597.88
2023-03-11T22:19:08.808Z,97593.72
2023-03-11T22:22:12.125Z,97591.03
2023-03-11T22:25:14.974Z,97613.81
2023-03-11T22:28:17.737Z,97599.87
2023-03-11T22:31:20.824Z,97601.59
2023-03-11T22:34:23.644Z,97608.63
2023-03-11T22:37:26.191Z,97617.41
2023-03-11T22:40:29.192Z,97627.09
2023-03-11T22:43:31.928Z,97638.56
2023-03-11T22:46:34.796Z,97646.63
2023-03-11T22:49:37.348Z,97658.00
2023-03-11T22:52:40.256Z,97650.09
2023-03-11T22:55:43.927Z,97659.16
2023-03-11T22:58:46.879Z,97689.91
2023-03-11T23:01:49.441Z,97673.25
2023-03-11T23:04:52.305Z,97667.00
2023-03-11T23:07:54.958Z,97677.59
2023-03-11T23:11:05.121Z,97676.72
2023-03-11T23:14:07.659Z,97681.19
2023-03-11T23:17:10.585Z,97678.56
2023-03-11T23:20:16.652Z,97686.44
2023-03-11T23:23:19.583Z,97693.56
2023-03-11T23:26:22.776Z,97700.63
2023-03-11T23:29:26.018Z,97690.19
2023-03-11T23:32:29.497Z,97692.97
2023-03-11T23:35:33.270Z,97705.13
2023-03-11T23:38:36.170Z,97713.94
2023-03-11T23:41:39.136Z,97721.97
2023-03-11T23:44:41.678Z,97736.91
2023-03-11T23:47:44.630Z,97739.63
2023-03-11T23:50:48.792Z,97747.59
2023-03-11T23:53:51.613Z,97750.34
2023-03-11T23:56:54.131Z,97754.69
2023-03-11T23:59:57.042Z,97757.25
