createdAt,value
2018-02-25T00:00:03.661Z,69.5
2018-02-25T00:01:02.886Z,69.9
2018-02-25T00:02:01.893Z,70.1
2018-02-25T00:03:00.642Z,69.6
2018-02-25T00:04:58.029Z,70.3
2018-02-25T00:05:57.244Z,70.4
2018-02-25T00:06:56.070Z,70.4
2018-02-25T00:09:52.548Z,69.4
2018-02-25T00:10:51.266Z,69.6
2018-02-25T00:11:50.372Z,69.9
2018-02-25T00:12:49.088Z,69.5
2018-02-25T00:13:48.206Z,69.6
2018-02-25T00:14:47.025Z,69.8
2018-02-25T00:15:45.861Z,69.9
2018-02-25T00:16:44.566Z,69.9
2018-02-25T00:17:43.681Z,69.7
2018-02-25T00:19:41.394Z,69.1
2018-02-25T00:20:40.398Z,69.4
2018-02-25T00:21:39.014Z,69.2
2018-02-25T00:23:36.823Z,69.2
2018-02-25T00:24:35.325Z,69.3
2018-02-25T00:25:34.651Z,69.3
2018-02-25T00:30:28.562Z,69.1
2018-02-25T00:31:27.670Z,69
2018-02-25T00:32:26.502Z,69.1
2018-02-25T00:34:24.092Z,69.1
2018-02-25T00:35:23.252Z,68.9
2018-02-25T00:36:22.047Z,69.4
2018-02-25T00:37:20.658Z,69.4
2018-02-25T00:38:19.554Z,68.9
2018-02-25T00:39:18.668Z,68.4
2018-02-25T00:40:17.507Z,68.9
2018-02-25T00:41:16.215Z,68.7
2018-02-25T00:42:14.932Z,69.6
2018-02-25T00:43:14.154Z,69.2
2018-02-25T00:44:12.978Z,69.9
2018-02-25T00:45:11.811Z,69.6
2018-02-25T00:46:10.818Z,69.1
2018-02-25T00:47:09.664Z,69.1
2018-02-25T00:48:08.360Z,68.4
2018-02-25T00:49:07.079Z,68.4
2018-02-25T00:50:06.082Z,68.5
2018-02-25T00:52:03.682Z,68.6
2018-02-25T00:54:01.673Z,69.1
2018-02-25T00:55:00.499Z,69
2018-02-25T00:55:59.503Z,69.3
2018-02-25T00:56:58.440Z,69.4
2018-02-25T00:57:56.830Z,69.3
2018-02-25T00:58:55.959Z,69.3
2018-02-25T00:59:54.969Z,68.4
2018-02-25T01:00:53.398Z,68.9
2018-02-25T01:01:52.618Z,68.9
2018-02-25T01:02:51.333Z,68.9
2018-02-25T01:03:49.946Z,68.6
2018-02-25T01:04:48.948Z,68.9
2018-02-25T01:05:47.668Z,68.9
2018-02-25T01:06:46.775Z,68.7
2018-02-25T01:07:45.385Z,69.4
2018-02-25T01:08:44.503Z,68.5
2018-02-25T01:12:39.747Z,69.5
2018-02-25T01:13:38.969Z,68.9
2018-02-25T01:14:37.690Z,68.4
2018-02-25T01:16:35.384Z,68.9
2018-02-25T01:18:33.374Z,68.9
2018-02-25T01:19:32.096Z,68.1
2018-02-25T01:20:31.045Z,67.9
2018-02-25T01:21:29.661Z,68.6
2018-02-25T01:22:28.384Z,68.6
2018-02-25T01:23:27.177Z,68.7
2018-02-25T01:24:26.289Z,68.6
2018-02-25T01:26:23.952Z,69.7
2018-02-25T01:27:22.954Z,69.4
2018-02-25T01:28:21.953Z,69.2
2018-02-25T01:29:20.686Z,69.5
2018-02-25T01:31:18.291Z,69.7
2018-02-25T01:32:16.897Z,69.6
2018-02-25T01:34:15.100Z,69.1
2018-02-25T01:35:13.706Z,69.6
2018-02-25T01:36:12.634Z,69.6
2018-02-25T01:36:43.173Z,69.6
2018-02-25T01:38:10.175Z,69.6
2018-02-25T01:40:07.877Z,69.7
2018-02-25T01:41:07.104Z,69.8
2018-02-25T01:42:05.890Z,69.5
2018-02-25T01:43:04.822Z,69.3
2018-02-25T01:45:02.207Z,69.5
2018-02-25T01:46:01.053Z,70
2018-02-25T01:47:00.058Z,70.2
2018-02-25T01:47:59.175Z,70.4
2018-02-25T01:48:57.890Z,70.1
2018-02-25T01:49:56.716Z,70.2
2018-02-25T01:50:55.537Z,70.1
2018-02-25T01:51:54.149Z,70.2
2018-02-25T01:52:53.097Z,70
2018-02-25T01:53:52.106Z,70.4
2018-02-25T01:54:51.107Z,70.5
2018-02-25T01:56:48.816Z,70.1
2018-02-25T01:57:47.642Z,70.1
2018-02-25T01:58:46.252Z,70.2
2018-02-25T01:59:45.153Z,70.4
2018-02-25T02:00:43.870Z,70.4
2018-02-25T02:01:42.985Z,70.7
2018-02-25T02:02:41.718Z,71
2018-02-25T02:03:40.818Z,71.1
2018-02-25T02:04:39.332Z,70.9
2018-02-25T02:05:38.227Z,70.8
2018-02-25T02:09:33.581Z,71.2
2018-02-25T02:10:32.585Z,71.6
2018-02-25T02:11:31.415Z,71.2
2018-02-25T02:12:30.633Z,71.4
2018-02-25T02:13:29.241Z,71.3
2018-02-25T02:14:27.967Z,71.3
2018-02-25T02:15:26.792Z,71.5
2018-02-25T02:16:26.015Z,70.8
2018-02-25T02:19:22.390Z,71.3
2018-02-25T02:20:20.998Z,71.3
2018-02-25T02:21:19.823Z,71.5
2018-02-25T02:23:17.816Z,71.6
2018-02-25T02:25:15.298Z,71.7
2018-02-25T02:26:14.301Z,71.5
2018-02-25T02:27:13.022Z,71.4
2018-02-25T02:28:11.855Z,71.3
2018-02-25T02:29:11.080Z,71.3
2018-02-25T02:30:09.906Z,71.5
2018-02-25T02:32:07.512Z,71.9
2018-02-25T02:33:06.017Z,71.7
2018-02-25T02:34:05.240Z,71.9
2018-02-25T02:35:04.074Z,72.1
2018-02-25T02:36:03.025Z,72.5
2018-02-25T02:37:01.864Z,72.2
2018-02-25T02:38:00.690Z,71.9
2018-02-25T02:38:59.535Z,71.9
2018-02-25T02:39:58.284Z,71.9
2018-02-25T02:40:57.122Z,71.9
2018-02-25T02:41:55.980Z,71.8
2018-02-25T02:42:54.702Z,71.7
2018-02-25T02:43:53.822Z,72
2018-02-25T02:44:52.348Z,71.6
2018-02-25T02:46:50.225Z,72
2018-02-25T02:47:49.172Z,72
2018-02-25T02:49:46.658Z,72.3
2018-02-25T02:50:45.667Z,72.2
2018-02-25T02:51:44.382Z,72.4
2018-02-25T02:52:43.218Z,72.4
2018-02-25T02:53:13.762Z,72.4
2018-02-25T02:53:44.207Z,72.4
2018-02-25T02:54:14.862Z,72.4
2018-02-25T02:55:39.860Z,72.4
2018-02-25T02:58:36.518Z,72.4
2018-02-25T02:59:35.246Z,72.7
2018-02-25T03:02:32.006Z,72.7
2018-02-25T03:03:02.551Z,72.7
2018-02-25T03:03:33.113Z,72.6
2018-02-25T03:04:03.768Z,72.6
2018-02-25T03:05:28.259Z,72.6
2018-02-25T03:06:27.494Z,72.5
2018-02-25T03:07:25.825Z,72.6
2018-02-25T03:08:24.935Z,72.4
2018-02-25T03:09:23.945Z,72.5
2018-02-25T03:12:20.597Z,72.6
2018-02-25T03:13:19.306Z,72.7
2018-02-25T03:14:17.811Z,73.4
2018-02-25T03:15:17.026Z,73.2
2018-02-25T03:17:14.410Z,73
2018-02-25T03:18:13.524Z,72.9
2018-02-25T03:19:12.355Z,73
2018-02-25T03:22:08.719Z,73.4
2018-02-25T03:23:07.938Z,73.4
2018-02-25T03:25:05.630Z,73.3
2018-02-25T03:26:04.233Z,73.3
2018-02-25T03:28:01.828Z,73.4
2018-02-25T03:29:00.663Z,73.2
2018-02-25T03:29:59.672Z,73
2018-02-25T03:30:58.400Z,73.1
2018-02-25T03:31:57.346Z,73
2018-02-25T03:32:55.972Z,73
2018-02-25T03:33:26.508Z,73
2018-02-25T03:35:52.389Z,73.7
2018-02-25T03:36:51.621Z,73.6
2018-02-25T03:37:50.128Z,73.7
2018-02-25T03:38:49.242Z,74.1
2018-02-25T03:39:47.740Z,74.2
2018-02-25T03:40:46.854Z,74.1
2018-02-25T03:41:45.564Z,74.3
2018-02-25T03:42:44.784Z,74.4
2018-02-25T03:43:14.934Z,74.4
2018-02-25T03:43:45.584Z,73.7
2018-02-25T03:44:16.224Z,73.7
2018-02-25T03:45:47.377Z,73.6
2018-02-25T03:46:11.492Z,73.6
2018-02-25T03:47:39.006Z,73.6
2018-02-25T03:48:37.621Z,73.5
2018-02-25T03:50:35.217Z,74
2018-02-25T03:51:34.116Z,73.8
2018-02-25T03:52:33.132Z,74.2
2018-02-25T03:53:31.750Z,74.1
2018-02-25T03:54:30.865Z,74.1
2018-02-25T03:55:29.487Z,74.2
2018-02-25T03:56:28.100Z,74.3
2018-02-25T03:57:27.330Z,74.5
2018-02-25T03:58:25.945Z,74.7
2018-02-25T04:00:24.046Z,74.7
2018-02-25T04:01:22.661Z,74.7
2018-02-25T04:02:21.495Z,75.6
2018-02-25T04:03:20.332Z,74.9
2018-02-25T04:04:18.947Z,75
2018-02-25T04:05:17.780Z,74.5
2018-02-25T04:06:16.627Z,74.6
2018-02-25T04:07:15.580Z,74.7
2018-02-25T04:08:14.411Z,75
2018-02-25T04:12:09.784Z,75.1
2018-02-25T04:13:08.618Z,75.5
2018-02-25T04:14:07.468Z,75.6
2018-02-25T04:16:05.467Z,75.6
2018-02-25T04:19:02.064Z,75.5
2018-02-25T04:20:00.675Z,75.6
2018-02-25T04:20:59.511Z,75.8
2018-02-25T04:21:58.131Z,76
2018-02-25T04:23:56.168Z,75.9
2018-02-25T04:24:54.891Z,76.1
2018-02-25T04:25:53.906Z,76.7
2018-02-25T04:26:52.532Z,76.1
2018-02-25T04:27:51.150Z,76.1
2018-02-25T04:28:49.981Z,76.2
2018-02-25T04:29:48.999Z,76.3
2018-02-25T04:30:47.748Z,76.3
2018-02-25T04:31:46.587Z,76.5
2018-02-25T04:33:44.597Z,76.5
2018-02-25T04:34:43.114Z,76.4
2018-02-25T04:35:42.021Z,76.3
2018-02-25T04:36:40.642Z,76.5
2018-02-25T04:37:39.871Z,76.8
2018-02-25T04:39:37.481Z,76.7
2018-02-25T04:40:36.499Z,76.7
2018-02-25T04:41:35.120Z,77
2018-02-25T04:42:33.845Z,77.2
2018-02-25T04:43:32.971Z,77.1
2018-02-25T04:44:31.699Z,77.4
2018-02-25T04:45:30.539Z,77
2018-02-25T04:46:29.373Z,77
2018-02-25T04:47:28.110Z,77.4
2018-02-25T04:48:26.838Z,77.7
2018-02-25T04:49:25.566Z,77.7
2018-02-25T04:50:24.689Z,77.2
2018-02-25T04:51:23.432Z,77.4
2018-02-25T04:54:20.306Z,77.9
2018-02-25T04:55:18.813Z,77.9
2018-02-25T04:56:17.538Z,77.7
2018-02-25T04:57:16.768Z,77.6
2018-02-25T04:59:14.269Z,77.7
2018-02-25T05:00:12.995Z,78
2018-02-25T05:01:11.607Z,77.8
2018-02-25T05:02:10.543Z,77.8
2018-02-25T05:03:09.659Z,77.8
2018-02-25T05:04:08.393Z,77.6
2018-02-25T05:05:07.007Z,77.8
2018-02-25T05:07:05.258Z,77.6
2018-02-25T05:08:03.581Z,77.6
2018-02-25T05:09:02.416Z,77.8
2018-02-25T05:10:01.425Z,77.8
2018-02-25T05:11:00.545Z,77.9
2018-02-25T05:11:59.271Z,78.2
2018-02-25T05:12:58.000Z,77.8
2018-02-25T05:13:56.724Z,77.8
2018-02-25T05:14:55.675Z,77.7
2018-02-25T05:16:53.277Z,77.7
2018-02-25T05:17:52.116Z,77.9
2018-02-25T05:18:51.057Z,78.2
2018-02-25T05:19:49.570Z,78.2
2018-02-25T05:20:48.692Z,77.9
2018-02-25T05:21:47.604Z,77.8
2018-02-25T05:22:46.225Z,77.6
2018-02-25T05:24:43.841Z,77.4
2018-02-25T05:26:41.573Z,77.6
2018-02-25T05:27:40.300Z,77.6
2018-02-25T05:30:36.796Z,78.1
2018-02-25T05:31:36.026Z,78.2
2018-02-25T05:32:34.641Z,77.6
2018-02-25T05:33:33.651Z,77.5
2018-02-25T05:34:32.271Z,77.6
2018-02-25T05:35:31.391Z,77.6
2018-02-25T05:36:30.118Z,77.4
2018-02-25T05:37:28.736Z,77.8
2018-02-25T05:37:59.169Z,77.8
2018-02-25T05:38:29.494Z,77.5
2018-02-25T05:39:26.595Z,77.9
2018-02-25T05:40:25.320Z,77.5
2018-02-25T05:41:24.332Z,77.8
2018-02-25T05:42:23.172Z,77.7
2018-02-25T05:43:22.003Z,78.1
2018-02-25T05:44:20.800Z,77.5
2018-02-25T05:45:19.639Z,77.4
2018-02-25T05:46:18.358Z,77.4
2018-02-25T05:47:17.385Z,77.2
2018-02-25T05:49:14.884Z,77.2
2018-02-25T05:52:11.258Z,77.8
2018-02-25T05:54:09.154Z,77.4
2018-02-25T05:55:07.567Z,77.3
2018-02-25T05:58:04.668Z,77.8
2018-02-25T06:00:02.181Z,77.7
2018-02-25T06:01:00.819Z,77.7
2018-02-25T06:01:59.546Z,77.6
2018-02-25T06:03:57.549Z,77.8
2018-02-25T06:04:56.176Z,77.7
2018-02-25T06:06:54.070Z,77.8
2018-02-25T06:07:52.692Z,78.3
2018-02-25T06:09:50.197Z,78.2
2018-02-25T06:10:49.433Z,77.9
2018-02-25T06:11:48.053Z,78.3
2018-02-25T06:13:45.663Z,78.1
2018-02-25T06:14:44.497Z,78
2018-02-25T06:15:43.515Z,78.1
2018-02-25T06:16:42.130Z,78.2
2018-02-25T06:17:12.468Z,78.2
2018-02-25T06:17:42.897Z,78.4
2018-02-25T06:18:13.330Z,78.4
2018-02-25T06:18:43.660Z,78.4
2018-02-25T06:19:14.329Z,78.4
2018-02-25T06:20:37.831Z,78.5
2018-02-25T06:23:34.032Z,78.4
2018-02-25T06:24:33.045Z,78.9
2018-02-25T06:25:31.654Z,78.7
2018-02-25T06:27:29.552Z,78.7
2018-02-25T06:28:28.393Z,78.8
2018-02-25T06:29:27.006Z,79
2018-02-25T06:30:25.730Z,78.7
2018-02-25T06:31:24.567Z,78.5
2018-02-25T06:32:23.393Z,78.6
2018-02-25T06:33:22.227Z,78.9
2018-02-25T06:34:21.342Z,79
2018-02-25T06:36:18.740Z,79.6
2018-02-25T06:37:17.480Z,79.5
2018-02-25T06:38:16.719Z,79.1
2018-02-25T06:39:15.448Z,79
2018-02-25T06:40:14.362Z,78.9
2018-02-25T06:41:13.197Z,78.8
2018-02-25T06:42:12.033Z,78.6
2018-02-25T06:43:10.650Z,78.9
2018-02-25T06:44:09.786Z,78.4
2018-02-25T06:46:07.107Z,78.5
2018-02-25T06:47:05.945Z,78.6
2018-02-25T06:48:04.791Z,78.8
2018-02-25T06:50:02.520Z,78.7
2018-02-25T06:51:01.645Z,78.7
2018-02-25T06:52:00.492Z,78.2
2018-02-25T06:52:59.108Z,78.2
2018-02-25T06:54:56.889Z,78.3
2018-02-25T06:55:27.430Z,78.3
2018-02-25T06:55:57.867Z,78.3
2018-02-25T06:56:28.198Z,78.3
2018-02-25T06:56:58.634Z,78.4
2018-02-25T06:57:29.073Z,78.4
2018-02-25T06:58:52.129Z,78.3
2018-02-25T07:00:49.554Z,78.6
2018-02-25T07:02:47.046Z,78.3
2018-02-25T07:04:44.865Z,78.4
2018-02-25T07:05:43.994Z,78.3
2018-02-25T07:06:42.718Z,78.3
2018-02-25T07:07:41.339Z,78.5
2018-02-25T07:08:40.566Z,78.1
2018-02-25T07:09:39.182Z,78.3
2018-02-25T07:10:38.198Z,78.1
2018-02-25T07:11:36.815Z,78
2018-02-25T07:12:35.538Z,78.4
2018-02-25T07:14:33.325Z,78.2
2018-02-25T07:15:32.051Z,78.1
2018-02-25T07:17:30.047Z,78.3
2018-02-25T07:18:28.777Z,78.5
2018-02-25T07:20:26.057Z,78.8
2018-02-25T07:21:25.185Z,78.5
2018-02-25T07:22:24.137Z,78.4
2018-02-25T07:23:22.863Z,78.3
2018-02-25T07:24:21.687Z,78
2018-02-25T07:25:20.302Z,78.1
2018-02-25T07:26:19.324Z,78
2018-02-25T07:28:16.708Z,78.2
2018-02-25T07:31:13.299Z,78
2018-02-25T07:32:12.305Z,77.8
2018-02-25T07:33:11.037Z,78.4
2018-02-25T07:35:08.745Z,78.4
2018-02-25T07:36:07.765Z,78.3
2018-02-25T07:37:06.610Z,78.1
2018-02-25T07:38:05.340Z,78.1
2018-02-25T07:39:04.070Z,78.3
2018-02-25T07:39:34.404Z,78.3
2018-02-25T07:42:00.582Z,78.2
2018-02-25T07:42:59.312Z,78.1
2018-02-25T07:43:58.431Z,78
2018-02-25T07:44:57.059Z,78.1
2018-02-25T07:45:56.182Z,77.8
2018-02-25T07:46:54.798Z,77.4
2018-02-25T07:47:53.521Z,77.5
2018-02-25T07:48:52.537Z,77.6
2018-02-25T07:49:51.178Z,77.6
2018-02-25T07:52:47.823Z,77.5
2018-02-25T07:54:45.720Z,77.7
2018-02-25T07:55:44.353Z,77.5
2018-02-25T07:56:43.077Z,77.4
2018-02-25T07:57:42.088Z,77.1
2018-02-25T07:58:41.036Z,76.9
2018-02-25T07:59:39.548Z,76.9
2018-02-25T08:01:37.069Z,77.2
2018-02-25T08:02:36.300Z,77.5
2018-02-25T08:03:35.031Z,77.3
2018-02-25T08:04:33.766Z,77
2018-02-25T08:05:32.604Z,76.7
2018-02-25T08:06:31.842Z,76.6
2018-02-25T08:08:29.543Z,76
2018-02-25T08:10:26.945Z,76.3
2018-02-25T08:11:25.680Z,75.9
2018-02-25T08:12:24.697Z,75.9
2018-02-25T08:16:20.064Z,76
2018-02-25T08:17:18.926Z,75.7
2018-02-25T08:18:17.768Z,75.6
2018-02-25T08:20:14.990Z,75.5
2018-02-25T08:21:14.223Z,75.6
2018-02-25T08:24:10.498Z,74.9
2018-02-25T08:25:09.512Z,74.9
2018-02-25T08:26:08.245Z,74.9
2018-02-25T08:27:07.212Z,74.2
2018-02-25T08:29:04.602Z,74.2
2018-02-25T08:29:35.154Z,74.2
2018-02-25T08:30:05.586Z,74.3
2018-02-25T08:30:35.914Z,74.3
2018-02-25T08:31:06.561Z,73.1
2018-02-25T08:32:01.674Z,73.2
2018-02-25T08:33:00.406Z,73.4
2018-02-25T08:33:58.912Z,73.6
2018-02-25T08:34:58.037Z,73.5
2018-02-25T08:36:55.433Z,73.5
2018-02-25T08:38:53.532Z,74.2
2018-02-25T08:39:52.151Z,74.2
2018-02-25T08:40:50.761Z,73.8
2018-02-25T08:42:48.369Z,72.1
2018-02-25T08:43:47.699Z,72.2
2018-02-25T08:44:46.431Z,72.7
2018-02-25T08:46:44.035Z,72
2018-02-25T08:48:41.641Z,71
2018-02-25T08:49:40.258Z,70.7
2018-02-25T08:50:39.482Z,71.6
2018-02-25T08:51:37.984Z,71.9
2018-02-25T08:53:36.097Z,71.9
2018-02-25T08:54:34.722Z,71.6
2018-02-25T08:55:33.668Z,70.3
2018-02-25T08:56:32.529Z,70.2
2018-02-25T08:57:31.539Z,69.6
2018-02-25T08:58:02.093Z,69.6
2018-02-25T08:58:32.531Z,69.1
2018-02-25T08:59:29.134Z,68.7
2018-02-25T09:00:27.864Z,68.8
2018-02-25T09:01:26.597Z,68.6
2018-02-25T09:02:25.624Z,69.1
2018-02-25T09:03:24.371Z,68.7
2018-02-25T09:04:23.100Z,69.3
2018-02-25T09:05:22.126Z,69.6
2018-02-25T09:06:20.745Z,69.8
2018-02-25T09:07:19.596Z,70
2018-02-25T09:10:16.265Z,68.8
2018-02-25T09:11:15.285Z,68.7
2018-02-25T09:13:12.683Z,69.3
2018-02-25T09:14:11.805Z,68.6
2018-02-25T09:15:10.621Z,68
2018-02-25T09:16:09.409Z,68.7
2018-02-25T09:17:08.038Z,68.9
2018-02-25T09:18:07.293Z,68.2
2018-02-25T09:19:05.930Z,68.1
2018-02-25T09:21:03.546Z,68.6
2018-02-25T09:22:02.681Z,68.6
2018-02-25T09:23:01.307Z,68.4
2018-02-25T09:24:00.358Z,68.3
2018-02-25T09:24:59.297Z,67.5
2018-02-25T09:25:57.816Z,66.8
2018-02-25T09:26:56.542Z,66.5
2018-02-25T09:27:55.782Z,65.8
2018-02-25T09:29:53.523Z,65.4
2018-02-25T09:30:51.841Z,65.9
2018-02-25T09:31:50.961Z,66.2
2018-02-25T09:32:49.975Z,66.2
2018-02-25T09:33:48.582Z,64.9
2018-02-25T09:34:47.706Z,64.5
2018-02-25T09:35:46.428Z,64.5
2018-02-25T09:39:41.583Z,65.1
2018-02-25T09:40:40.518Z,65.2
2018-02-25T09:41:39.361Z,65.6
2018-02-25T09:42:38.374Z,65.1
2018-02-25T09:43:37.108Z,65.7
2018-02-25T09:44:35.940Z,65.4
2018-02-25T09:45:34.955Z,65.7
2018-02-25T09:46:33.579Z,66.2
2018-02-25T09:47:32.815Z,65.9
2018-02-25T09:48:31.444Z,65.6
2018-02-25T09:50:28.941Z,65.8
2018-02-25T09:51:27.965Z,65.8
2018-02-25T09:52:26.979Z,65.7
2018-02-25T09:53:25.703Z,65.7
2018-02-25T09:55:23.432Z,65.3
2018-02-25T09:56:22.159Z,64.9
2018-02-25T09:59:19.037Z,62.3
2018-02-25T10:01:16.922Z,61.1
2018-02-25T10:02:15.427Z,61.1
2018-02-25T10:03:14.063Z,60.9
2018-02-25T10:04:13.403Z,61.8
2018-02-25T10:05:12.033Z,61.2
2018-02-25T10:06:10.970Z,61.6
2018-02-25T10:07:09.613Z,61.3
2018-02-25T10:08:08.735Z,60.9
2018-02-25T10:10:06.471Z,60.2
2018-02-25T10:12:04.360Z,60.8
2018-02-25T10:13:03.197Z,59.7
2018-02-25T10:14:01.820Z,60
2018-02-25T10:15:00.430Z,60.7
2018-02-25T10:15:59.551Z,59.3
2018-02-25T10:17:57.446Z,57.2
2018-02-25T10:18:56.394Z,57.5
2018-02-25T10:19:55.195Z,56.3
2018-02-25T10:20:53.704Z,55.1
2018-02-25T10:21:52.437Z,56
2018-02-25T10:23:50.327Z,56.3
2018-02-25T10:25:48.140Z,56.6
2018-02-25T10:26:46.973Z,56.4
2018-02-25T10:27:46.204Z,56.1
2018-02-25T10:28:44.713Z,57.1
2018-02-25T10:29:43.955Z,57
2018-02-25T10:30:42.395Z,57.2
2018-02-25T10:31:41.233Z,58.5
2018-02-25T10:32:40.077Z,58.8
2018-02-25T10:33:39.205Z,58.4
2018-02-25T10:34:37.931Z,57.6
2018-02-25T10:35:36.941Z,57.9
2018-02-25T10:36:07.271Z,57.9
2018-02-25T10:36:37.597Z,57.3
2018-02-25T10:37:34.423Z,57.5
2018-02-25T10:38:33.751Z,57.5
2018-02-25T10:39:32.479Z,56.8
2018-02-25T10:42:29.189Z,57.7
2018-02-25T10:43:27.933Z,56.2
2018-02-25T10:44:26.696Z,56
2018-02-25T10:45:25.831Z,56
2018-02-25T10:47:23.552Z,57.8
2018-02-25T10:48:22.008Z,57.5
2018-02-25T10:49:20.919Z,57.7
2018-02-25T10:50:19.752Z,57.8
2018-02-25T10:51:18.604Z,58.2
2018-02-25T10:52:17.725Z,58.3
2018-02-25T10:53:16.457Z,56.9
2018-02-25T10:54:15.595Z,56.8
2018-02-25T10:56:13.202Z,57.2
2018-02-25T10:57:11.829Z,57.3
2018-02-25T10:58:10.857Z,57.8
2018-02-25T10:59:09.589Z,57.4
2018-02-25T11:01:07.706Z,57.3
2018-02-25T11:02:06.440Z,57.2
2018-02-25T11:03:05.073Z,56.8
2018-02-25T11:04:04.111Z,56
2018-02-25T11:06:01.732Z,56.2
2018-02-25T11:06:31.882Z,56.2
2018-02-25T11:07:59.468Z,55.1
2018-02-25T11:09:57.364Z,55
2018-02-25T11:11:55.080Z,54.7
2018-02-25T11:12:54.310Z,55.1
2018-02-25T11:13:52.828Z,54.6
2018-02-25T11:14:51.953Z,54.4
2018-02-25T11:15:50.682Z,54.4
2018-02-25T11:16:21.016Z,54.4
2018-02-25T11:17:48.650Z,53.1
2018-02-25T11:18:47.160Z,53
2018-02-25T11:19:46.172Z,52.5
2018-02-25T11:21:43.784Z,53.3
2018-02-25T11:22:42.692Z,52.8
2018-02-25T11:23:41.935Z,52.4
2018-02-25T11:25:39.601Z,52.6
2018-02-25T11:26:38.324Z,52.4
2018-02-25T11:27:37.164Z,51.9
2018-02-25T11:28:36.075Z,52.3
2018-02-25T11:29:34.693Z,52.3
2018-02-25T11:30:33.812Z,52.6
2018-02-25T11:31:32.786Z,51.5
2018-02-25T11:32:31.737Z,50.9
2018-02-25T11:33:30.460Z,51.1
2018-02-25T11:34:29.480Z,51.5
2018-02-25T11:35:28.209Z,51.5
2018-02-25T11:36:27.037Z,50.1
2018-02-25T11:38:25.143Z,50.7
2018-02-25T11:39:23.758Z,50.9
2018-02-25T11:41:21.659Z,50.8
2018-02-25T11:42:20.502Z,48.9
2018-02-25T11:43:19.290Z,47.9
2018-02-25T11:44:18.416Z,47.7
2018-02-25T11:45:17.045Z,48.5
2018-02-25T11:46:15.892Z,49.3
2018-02-25T11:48:13.519Z,48.1
2018-02-25T11:49:12.755Z,47.8
2018-02-25T11:50:11.374Z,48.1
2018-02-25T11:51:10.508Z,48.5
2018-02-25T11:52:09.145Z,49.1
2018-02-25T11:53:08.480Z,49.1
2018-02-25T11:54:07.104Z,49.7
2018-02-25T11:55:05.729Z,48.6
2018-02-25T11:56:04.744Z,48.7
2018-02-25T11:57:03.653Z,48.8
2018-02-25T11:59:01.256Z,47.5
2018-02-25T11:59:59.992Z,47.9
2018-02-25T12:00:58.905Z,48.1
2018-02-25T12:01:58.022Z,48.1
2018-02-25T12:02:57.075Z,48.1
2018-02-25T12:04:54.580Z,47.3
2018-02-25T12:06:52.704Z,46.4
2018-02-25T12:08:50.531Z,47.7
2018-02-25T12:10:48.035Z,47.2
2018-02-25T12:11:46.756Z,47.5
2018-02-25T12:12:45.770Z,47.4
2018-02-25T12:13:45.008Z,47.3
2018-02-25T12:15:42.728Z,47.8
2018-02-25T12:16:41.455Z,47.8
2018-02-25T12:17:40.577Z,48.1
2018-02-25T12:18:39.198Z,47.6
2018-02-25T12:19:38.211Z,48.1
2018-02-25T12:20:37.045Z,47.4
2018-02-25T12:21:35.665Z,46.7
2018-02-25T12:23:33.773Z,47.6
2018-02-25T12:24:32.393Z,46.9
2018-02-25T12:25:31.513Z,46.8
2018-02-25T12:26:30.501Z,46.8
2018-02-25T12:27:29.128Z,46.8
2018-02-25T12:28:27.848Z,47.3
2018-02-25T12:29:27.073Z,47.4
2018-02-25T12:30:25.818Z,47.5
2018-02-25T12:31:24.653Z,47.7
2018-02-25T12:32:23.783Z,47.6
2018-02-25T12:34:21.282Z,46.9
2018-02-25T12:35:20.293Z,46.5
2018-02-25T12:36:19.308Z,46
2018-02-25T12:37:18.144Z,46.7
2018-02-25T12:38:17.269Z,46.7
2018-02-25T12:39:15.882Z,45.9
2018-02-25T12:39:46.424Z,45.9
2018-02-25T12:41:13.721Z,45.8
2018-02-25T12:42:12.342Z,46.4
2018-02-25T12:43:11.355Z,46.3
2018-02-25T12:45:09.575Z,45.5
2018-02-25T12:46:07.979Z,44.5
2018-02-25T12:47:07.213Z,43.8
2018-02-25T12:48:05.945Z,44.5
2018-02-25T12:48:36.482Z,44.5
2018-02-25T12:49:07.029Z,43.6
2018-02-25T12:49:37.468Z,43.6
2018-02-25T12:51:02.756Z,44.7
2018-02-25T12:52:01.664Z,43.9
2018-02-25T12:53:00.512Z,43.1
2018-02-25T12:53:59.244Z,44.1
2018-02-25T12:56:56.137Z,44.7
2018-02-25T12:57:54.759Z,44.2
2018-02-25T12:58:53.889Z,44.4
2018-02-25T12:59:52.622Z,44.3
2018-02-25T13:00:51.750Z,43.6
2018-02-25T13:01:50.770Z,42.9
2018-02-25T13:02:49.399Z,43.1
2018-02-25T13:03:48.415Z,43
2018-02-25T13:04:47.132Z,43.4
2018-02-25T13:05:46.366Z,43.4
2018-02-25T13:06:44.988Z,42.2
2018-02-25T13:07:44.122Z,42.3
2018-02-25T13:08:42.855Z,42.4
2018-02-25T13:09:41.873Z,42.5
2018-02-25T13:10:40.897Z,42.7
2018-02-25T13:11:39.518Z,42.7
2018-02-25T13:12:38.755Z,44.7
2018-02-25T13:13:37.397Z,42
2018-02-25T13:14:36.349Z,42.4
2018-02-25T13:15:35.186Z,43.2
2018-02-25T13:16:34.421Z,41.1
2018-02-25T13:17:33.150Z,41.1
2018-02-25T13:18:03.699Z,41.1
2018-02-25T13:18:34.242Z,41.2
2018-02-25T13:19:04.905Z,41.2
2018-02-25T13:20:29.482Z,41.2
2018-02-25T13:21:28.819Z,40.8
2018-02-25T13:22:27.546Z,41.9
2018-02-25T13:24:25.737Z,42.6
2018-02-25T13:25:24.165Z,40.9
2018-02-25T13:27:22.060Z,40.8
2018-02-25T13:27:52.390Z,40.8
2018-02-25T13:28:22.609Z,41.2
2018-02-25T13:28:53.043Z,41.2
2018-02-25T13:29:23.375Z,40.6
2018-02-25T13:29:53.921Z,40.6
2018-02-25T13:30:24.367Z,41.1
2018-02-25T13:30:54.913Z,41.1
2018-02-25T13:32:16.623Z,42.3
2018-02-25T13:33:15.358Z,41.5
2018-02-25T13:34:14.589Z,42.6
2018-02-25T13:35:13.209Z,41.7
2018-02-25T13:36:12.332Z,41.5
2018-02-25T13:37:11.065Z,40.5
2018-02-25T13:38:10.227Z,40.8
2018-02-25T13:39:08.844Z,41.2
2018-02-25T13:40:07.970Z,39.5
2018-02-25T13:41:06.767Z,39.7
2018-02-25T13:42:05.499Z,39.6
2018-02-25T13:43:04.644Z,40.1
2018-02-25T13:44:03.882Z,40.3
2018-02-25T13:46:01.384Z,41
2018-02-25T13:47:00.222Z,39.6
2018-02-25T13:47:59.167Z,39.8
2018-02-25T13:48:58.012Z,39.6
2018-02-25T13:49:57.240Z,40.2
2018-02-25T13:50:55.970Z,40.2
2018-02-25T13:51:55.096Z,39.4
2018-02-25T13:52:53.836Z,39.9
2018-02-25T13:53:53.071Z,40.5
2018-02-25T13:54:51.693Z,40.8
2018-02-25T13:55:50.642Z,39.5
2018-02-25T13:56:49.773Z,40.4
2018-02-25T13:57:48.407Z,40.2
2018-02-25T13:58:47.541Z,41.3
2018-02-25T13:59:18.091Z,41.3
2018-02-25T13:59:48.244Z,40.3
2018-02-25T14:00:45.080Z,40.6
2018-02-25T14:01:44.206Z,41.2
2018-02-25T14:02:42.939Z,40.4
2018-02-25T14:03:42.284Z,40.7
2018-02-25T14:04:40.908Z,39.7
2018-02-25T14:05:40.151Z,39.2
2018-02-25T14:07:37.880Z,39.3
2018-02-25T14:09:35.712Z,39.3
2018-02-25T14:10:06.155Z,39.3
2018-02-25T14:10:36.803Z,38.5
2018-02-25T14:11:07.342Z,38.5
2018-02-25T14:11:37.563Z,38.4
2018-02-25T14:14:30.305Z,39.9
2018-02-25T14:15:29.132Z,40.9
2018-02-25T14:17:27.022Z,38.7
2018-02-25T14:18:25.752Z,38.7
2018-02-25T14:18:56.372Z,38.7
2018-02-25T14:20:23.720Z,39.7
2018-02-25T14:21:22.848Z,40.3
2018-02-25T14:22:21.578Z,40
2018-02-25T14:23:20.815Z,39.7
2018-02-25T14:24:19.371Z,40.3
2018-02-25T14:25:18.603Z,39.7
2018-02-25T14:26:17.509Z,39.1
2018-02-25T14:27:16.120Z,39.7
2018-02-25T14:28:15.129Z,39.6
2018-02-25T14:29:14.486Z,38.9
2018-02-25T14:31:12.099Z,39.7
2018-02-25T14:32:10.966Z,38.9
2018-02-25T14:33:09.874Z,40.3
2018-02-25T14:34:09.113Z,40.3
2018-02-25T14:35:07.834Z,38.6
2018-02-25T14:37:05.942Z,37.9
2018-02-25T14:38:04.787Z,38.7
2018-02-25T14:39:03.898Z,39.5
2018-02-25T14:40:02.524Z,39
2018-02-25T14:41:01.651Z,40.8
2018-02-25T14:42:00.389Z,40.4
2018-02-25T14:42:59.401Z,40
2018-02-25T14:43:58.231Z,39.9
2018-02-25T14:45:56.348Z,40.2
2018-02-25T14:46:55.294Z,38.5
2018-02-25T14:47:54.418Z,38.6
2018-02-25T14:48:53.264Z,40.9
2018-02-25T14:49:51.887Z,39.6
2018-02-25T14:50:22.437Z,39.6
2018-02-25T14:50:52.877Z,39.1
2018-02-25T14:51:50.095Z,39.2
2018-02-25T14:52:48.822Z,39.5
2018-02-25T14:53:47.945Z,38.5
2018-02-25T14:54:46.900Z,40.4
2018-02-25T14:55:45.626Z,38.7
2018-02-25T14:56:44.856Z,38.6
2018-02-25T14:58:42.751Z,38.5
2018-02-25T14:59:41.585Z,38.3
2018-02-25T15:01:39.586Z,38.3
2018-02-25T15:02:38.317Z,38.8
2018-02-25T15:03:37.451Z,38.5
2018-02-25T15:06:34.338Z,37
2018-02-25T15:07:33.068Z,38.5
2018-02-25T15:08:32.405Z,35.9
2018-02-25T15:09:30.807Z,37
2018-02-25T15:10:29.818Z,36.2
2018-02-25T15:12:27.708Z,36.3
2018-02-25T15:13:26.938Z,34.8
2018-02-25T15:14:25.665Z,37
2018-02-25T15:16:23.593Z,36.3
2018-02-25T15:17:22.605Z,35
2018-02-25T15:18:21.551Z,34.3
2018-02-25T15:19:20.459Z,34.1
2018-02-25T15:20:19.573Z,34.3
2018-02-25T15:21:18.584Z,34.5
2018-02-25T15:22:17.432Z,35.7
2018-02-25T15:23:16.444Z,35.1
2018-02-25T15:25:14.268Z,35
2018-02-25T15:25:44.934Z,35
2018-02-25T15:26:15.256Z,35.4
2018-02-25T15:27:12.364Z,35
2018-02-25T15:28:10.984Z,34.4
2018-02-25T15:29:10.218Z,36.3
2018-02-25T15:30:08.832Z,36.1
2018-02-25T15:31:07.959Z,36.8
2018-02-25T15:32:07.084Z,36.6
2018-02-25T15:33:05.694Z,36.4
2018-02-25T15:34:04.820Z,35.9
2018-02-25T15:37:01.803Z,35.7