createdAt,value
2023-04-02T00:01:03.904Z,100.00
2023-04-02T00:02:25.134Z,100.00
2023-04-02T00:03:48.716Z,100.00
2023-04-02T00:05:33.974Z,100.00
2023-04-02T00:06:40.455Z,100.00
2023-04-02T00:07:45.866Z,100.00
2023-04-02T00:08:48.617Z,100.00
2023-04-02T00:09:51.333Z,100.00
2023-04-02T00:10:57.995Z,100.00
2023-04-02T00:12:14.647Z,100.00
2023-04-02T00:13:30.979Z,100.00
2023-04-02T00:14:36.188Z,99.91
2023-04-02T00:15:41.760Z,99.63
2023-04-02T00:16:45.264Z,99.67
2023-04-02T00:17:47.850Z,99.37
2023-04-02T00:18:53.298Z,99.43
2023-04-02T00:20:03.142Z,98.97
2023-04-02T00:21:12.305Z,98.90
2023-04-02T00:22:24.494Z,98.37
2023-04-02T00:23:28.660Z,98.40
2023-04-02T00:24:33.619Z,98.36
2023-04-02T00:25:40.686Z,98.23
2023-04-02T00:26:46.710Z,98.25
2023-04-02T00:27:50.520Z,98.55
2023-04-02T00:28:53.904Z,98.49
2023-04-02T00:29:59.046Z,98.65
2023-04-02T00:31:01.426Z,98.80
2023-04-02T00:32:04.483Z,98.95
2023-04-02T00:33:10.664Z,99.05
2023-04-02T00:34:34.649Z,99.13
2023-04-02T00:35:38.744Z,99.17
2023-04-02T00:36:44.113Z,99.21
2023-04-02T00:37:47.737Z,99.43
2023-04-02T00:38:50.618Z,99.46
2023-04-02T00:41:07.810Z,99.27
2023-04-02T00:42:12.609Z,99.01
2023-04-02T00:43:16.185Z,98.77
2023-04-02T00:44:20.477Z,98.50
2023-04-02T00:45:29.637Z,98.43
2023-04-02T00:46:36.414Z,98.36
2023-04-02T00:47:40.159Z,98.15
2023-04-02T00:48:46.176Z,98.25
2023-04-02T00:49:51.858Z,98.36
2023-04-02T00:50:55.996Z,98.61
2023-04-02T00:52:02.063Z,98.97
2023-04-02T00:53:12.216Z,98.97
2023-04-02T00:54:22.014Z,98.81
2023-04-02T00:55:40.608Z,98.72
2023-04-02T00:56:46.463Z,98.37
2023-04-02T00:57:50.548Z,98.28
2023-04-02T00:58:56.186Z,98.08
2023-04-02T01:00:20.826Z,98.00
2023-04-02T01:01:26.863Z,98.42
2023-04-02T01:02:32.344Z,98.53
2023-04-02T01:03:36.279Z,98.47
2023-04-02T01:04:39.474Z,98.47
2023-04-02T01:05:46.227Z,98.16
2023-04-02T01:06:50.589Z,98.16
2023-04-02T01:08:05.296Z,98.10
2023-04-02T01:09:15.076Z,98.12
2023-04-02T01:10:30.452Z,98.05
2023-04-02T01:11:59.928Z,98.02
2023-04-02T01:13:21.178Z,97.94
2023-04-02T01:14:36.516Z,97.65
2023-04-02T01:15:45.389Z,97.24
2023-04-02T01:16:54.366Z,97.05
2023-04-02T01:18:09.164Z,96.90
2023-04-02T01:19:48.895Z,97.00
2023-04-02T01:21:01.335Z,97.06
2023-04-02T01:22:30.742Z,97.39
2023-04-02T01:23:53.624Z,97.60
2023-04-02T01:24:57.618Z,97.60
2023-04-02T01:26:07.525Z,96.99
2023-04-02T01:27:16.410Z,96.88
2023-04-02T01:28:40.069Z,96.96
2023-04-02T01:29:46.004Z,96.99
2023-04-02T01:30:55.659Z,96.27
2023-04-02T01:32:04.319Z,96.15
2023-04-02T01:33:07.027Z,95.86
2023-04-02T01:34:13.308Z,95.61
2023-04-02T01:35:15.818Z,95.63
2023-04-02T01:36:21.753Z,95.57
2023-04-02T01:37:46.472Z,95.46
2023-04-02T01:38:55.321Z,95.22
2023-04-02T01:40:35.157Z,95.45
2023-04-02T01:41:47.355Z,95.42
2023-04-02T01:43:08.514Z,95.16
2023-04-02T01:44:14.350Z,94.88
2023-04-02T01:45:22.144Z,94.81
2023-04-02T01:46:31.388Z,94.30
2023-04-02T01:47:33.819Z,94.32
2023-04-02T01:48:37.858Z,94.18
2023-04-02T01:49:43.114Z,93.90
2023-04-02T01:50:49.282Z,93.79
2023-04-02T01:51:56.091Z,94.05
2023-04-02T01:53:02.352Z,94.17
2023-04-02T01:54:06.466Z,94.26
2023-04-02T01:55:14.944Z,94.40
2023-04-02T01:56:18.124Z,94.32
2023-04-02T01:57:20.563Z,94.37
2023-04-02T01:58:26.608Z,94.17
2023-04-02T01:59:32.700Z,94.38
2023-04-02T02:00:44.007Z,94.84
2023-04-02T02:01:53.892Z,95.61
2023-04-02T02:02:56.953Z,96.18
2023-04-02T02:04:00.999Z,96.32
2023-04-02T02:05:04.220Z,96.46
2023-04-02T02:06:11.765Z,96.46
2023-04-02T02:07:17.716Z,96.16
2023-04-02T02:08:35.244Z,96.33
2023-04-02T02:09:38.059Z,96.11
2023-04-02T02:10:41.431Z,95.93
2023-04-02T02:11:43.832Z,95.94
2023-04-02T02:12:47.416Z,96.06
2023-04-02T02:13:56.858Z,96.63
2023-04-02T02:14:59.430Z,97.00
2023-04-02T02:16:03.875Z,96.68
2023-04-02T02:17:11.344Z,97.00
2023-04-02T02:18:17.347Z,97.64
2023-04-02T02:19:45.621Z,97.90
2023-04-02T02:20:48.442Z,97.78
2023-04-02T02:22:10.616Z,97.89
2023-04-02T02:23:13.999Z,98.02
2023-04-02T02:24:24.185Z,97.88
2023-04-02T02:25:29.797Z,97.90
2023-04-02T02:26:35.430Z,97.35
2023-04-02T02:27:47.389Z,97.41
2023-04-02T02:28:53.790Z,97.42
2023-04-02T02:29:59.713Z,97.63
2023-04-02T02:31:05.855Z,97.71
2023-04-02T02:32:12.138Z,97.76
2023-04-02T02:33:28.276Z,97.52
2023-04-02T02:34:42.282Z,98.02
2023-04-02T02:36:09.729Z,98.54
2023-04-02T02:37:26.859Z,98.68
2023-04-02T02:38:53.203Z,98.62
2023-04-02T02:40:00.896Z,98.37
2023-04-02T02:41:32.868Z,98.10
2023-04-02T02:42:42.214Z,97.93
2023-04-02T02:44:03.823Z,98.10
2023-04-02T02:45:13.012Z,98.20
2023-04-02T02:46:19.077Z,97.98
2023-04-02T02:47:25.708Z,97.63
2023-04-02T02:48:32.151Z,97.94
2023-04-02T02:49:38.583Z,98.08
2023-04-02T02:50:42.238Z,98.32
2023-04-02T02:51:51.989Z,98.10
2023-04-02T02:52:58.949Z,98.10
2023-04-02T02:54:04.358Z,97.50
2023-04-02T02:55:18.122Z,97.20
2023-04-02T02:56:27.755Z,97.13
2023-04-02T02:57:33.754Z,96.73
2023-04-02T02:58:36.382Z,96.48
2023-04-02T02:59:42.692Z,96.82
2023-04-02T03:00:46.315Z,97.04
2023-04-02T03:01:49.496Z,97.08
2023-04-02T03:02:56.069Z,96.80
2023-04-02T03:04:00.570Z,96.42
2023-04-02T03:05:06.374Z,96.51
2023-04-02T03:06:12.771Z,96.92
2023-04-02T03:07:18.711Z,97.28
2023-04-02T03:08:27.809Z,97.35
2023-04-02T03:09:55.603Z,97.28
2023-04-02T03:11:28.687Z,97.55
2023-04-02T03:12:47.185Z,97.58
2023-04-02T03:13:54.173Z,97.30
2023-04-02T03:15:11.847Z,97.64
2023-04-02T03:16:25.618Z,97.73
2023-04-02T03:17:41.309Z,97.91
2023-04-02T03:19:06.198Z,97.98
2023-04-02T03:20:14.075Z,98.02
2023-04-02T03:21:48.607Z,98.17
2023-04-02T03:23:04.101Z,98.20
2023-04-02T03:24:19.106Z,98.11
2023-04-02T03:25:31.466Z,98.01
2023-04-02T03:26:38.422Z,97.96
2023-04-02T03:27:44.262Z,97.76
2023-04-02T03:29:07.086Z,97.67
2023-04-02T03:30:32.632Z,97.46
2023-04-02T03:31:38.801Z,97.37
2023-04-02T03:32:43.594Z,97.51
2023-04-02T03:33:50.253Z,97.70
2023-04-02T03:34:56.903Z,97.79
2023-04-02T03:36:14.634Z,97.64
2023-04-02T03:37:23.684Z,97.60
2023-04-02T03:38:30.355Z,97.45
2023-04-02T03:39:44.982Z,97.29
2023-04-02T03:41:20.484Z,97.12
2023-04-02T03:42:26.017Z,97.09
2023-04-02T03:45:04.749Z,96.89
2023-04-02T03:46:30.988Z,96.87
2023-04-02T03:47:40.581Z,97.13
2023-04-02T03:48:50.292Z,97.10
2023-04-02T03:50:02.060Z,97.30
2023-04-02T03:51:17.102Z,97.45
2023-04-02T03:52:26.144Z,97.53
2023-04-02T03:53:31.606Z,97.44
2023-04-02T03:54:34.099Z,97.54
2023-04-02T03:55:38.329Z,97.60
2023-04-02T03:56:43.839Z,97.63
2023-04-02T03:57:57.188Z,97.52
2023-04-02T03:59:06.518Z,97.35
2023-04-02T04:00:23.295Z,97.42
2023-04-02T04:01:37.414Z,97.40
2023-04-02T04:02:52.627Z,97.22
2023-04-02T04:03:58.942Z,97.24
2023-04-02T04:05:05.500Z,97.04
2023-04-02T04:06:30.713Z,97.00
2023-04-02T04:07:40.184Z,96.34
2023-04-02T04:08:50.921Z,96.39
2023-04-02T04:09:56.718Z,96.69
2023-04-02T04:11:02.734Z,96.92
2023-04-02T04:12:12.677Z,96.62
2023-04-02T04:13:18.618Z,97.00
2023-04-02T04:14:32.876Z,97.17
2023-04-02T04:15:39.100Z,97.84
2023-04-02T04:16:53.254Z,97.83
2023-04-02T04:18:04.038Z,97.84
2023-04-02T04:19:28.777Z,98.06
2023-04-02T04:20:46.572Z,98.22
2023-04-02T04:21:52.995Z,98.05
2023-04-02T04:23:12.351Z,98.15
2023-04-02T04:24:21.278Z,98.20
2023-04-02T04:25:32.229Z,98.20
2023-04-02T04:26:47.799Z,98.38
2023-04-02T04:28:27.324Z,98.78
2023-04-02T04:31:06.709Z,98.70
2023-04-02T04:32:16.431Z,98.74
2023-04-02T04:33:23.294Z,98.62
2023-04-02T04:34:32.018Z,98.23
2023-04-02T04:35:38.782Z,98.58
2023-04-02T04:36:55.668Z,98.77
2023-04-02T04:38:23.960Z,98.66
2023-04-02T04:39:38.651Z,98.33
2023-04-02T04:40:53.749Z,98.13
2023-04-02T04:42:01.489Z,98.06
2023-04-02T04:43:08.061Z,98.15
2023-04-02T04:44:23.109Z,98.36
2023-04-02T04:45:41.856Z,98.27
2023-04-02T04:47:05.143Z,98.48
2023-04-02T04:48:12.047Z,98.72
2023-04-02T04:49:26.861Z,98.48
2023-04-02T04:50:42.453Z,98.18
2023-04-02T04:53:09.886Z,98.59
2023-04-02T04:54:13.970Z,98.78
2023-04-02T04:55:28.716Z,98.53
2023-04-02T04:56:33.923Z,98.49
2023-04-02T04:57:42.755Z,97.92
2023-04-02T04:58:53.873Z,97.88
2023-04-02T05:00:20.066Z,97.82
2023-04-02T05:01:26.576Z,97.80
2023-04-02T05:02:33.911Z,97.58
2023-04-02T05:03:46.308Z,97.57
2023-04-02T05:04:51.370Z,97.18
2023-04-02T05:05:56.717Z,97.19
2023-04-02T05:07:12.077Z,97.83
2023-04-02T05:08:19.044Z,98.02
2023-04-02T05:09:27.001Z,98.33
2023-04-02T05:10:36.316Z,98.31
2023-04-02T05:11:45.161Z,98.26
2023-04-02T05:13:00.151Z,98.72
2023-04-02T05:14:08.976Z,98.97
2023-04-02T05:15:27.191Z,99.30
2023-04-02T05:16:35.351Z,99.49
2023-04-02T05:17:41.641Z,99.95
2023-04-02T05:18:50.543Z,100.00
2023-04-02T05:20:02.045Z,100.00
2023-04-02T05:21:08.552Z,99.81
2023-04-02T05:22:34.606Z,99.88
2023-04-02T05:23:46.962Z,100.00
2023-04-02T05:24:59.366Z,99.05
2023-04-02T05:26:20.796Z,98.44
2023-04-02T05:27:30.257Z,98.34
2023-04-02T05:28:48.658Z,97.70
2023-04-02T05:29:54.982Z,97.40
2023-04-02T05:31:08.169Z,97.51
2023-04-02T05:32:21.275Z,97.53
2023-04-02T05:33:29.877Z,96.98
2023-04-02T05:34:37.567Z,97.31
2023-04-02T05:35:43.887Z,97.47
2023-04-02T05:36:48.151Z,98.03
2023-04-02T05:37:51.047Z,98.26
2023-04-02T05:38:55.740Z,98.03
2023-04-02T05:40:05.414Z,98.06
2023-04-02T05:41:31.756Z,97.26
2023-04-02T05:42:37.752Z,97.31
2023-04-02T05:43:47.947Z,97.47
2023-04-02T05:45:29.101Z,97.24
2023-04-02T05:46:38.406Z,97.19
2023-04-02T05:47:44.699Z,97.30
2023-04-02T05:48:52.508Z,97.59
2023-04-02T05:50:10.413Z,97.57
2023-04-02T05:51:24.373Z,97.06
2023-04-02T05:52:30.823Z,96.49
2023-04-02T05:53:36.800Z,96.15
2023-04-02T05:54:45.680Z,96.11
2023-04-02T05:56:00.036Z,95.67
2023-04-02T05:57:07.019Z,95.79
2023-04-02T06:01:00.873Z,95.61
2023-04-02T06:02:10.514Z,96.00
2023-04-02T06:03:30.479Z,96.37
2023-04-02T06:06:03.720Z,96.13
2023-04-02T06:07:11.158Z,96.12
2023-04-02T06:08:18.930Z,95.93
2023-04-02T06:09:28.634Z,96.46
2023-04-02T06:10:38.514Z,96.73
2023-04-02T06:11:46.097Z,97.00
2023-04-02T06:13:01.276Z,97.06
2023-04-02T06:14:04.247Z,96.98
2023-04-02T06:15:10.733Z,97.07
2023-04-02T06:16:15.634Z,96.84
2023-04-02T06:17:20.030Z,96.24
2023-04-02T06:18:28.295Z,96.58
2023-04-02T06:19:36.186Z,96.75
2023-04-02T06:20:38.650Z,96.83
2023-04-02T06:21:46.614Z,96.27
2023-04-02T06:22:52.853Z,96.16
2023-04-02T06:23:58.633Z,95.76
2023-04-02T06:25:18.330Z,95.41
2023-04-02T06:26:28.698Z,95.17
2023-04-02T06:27:33.884Z,95.39
2023-04-02T06:28:40.969Z,95.31
2023-04-02T06:29:45.521Z,95.70
2023-04-02T06:30:53.371Z,95.75
2023-04-02T06:31:59.770Z,96.00
2023-04-02T06:33:03.410Z,95.66
2023-04-02T06:34:10.015Z,95.59
2023-04-02T06:35:16.574Z,95.71
2023-04-02T06:36:21.467Z,95.71
2023-04-02T06:37:33.933Z,95.70
2023-04-02T06:38:42.118Z,95.76
2023-04-02T06:39:46.799Z,95.94
2023-04-02T06:41:14.164Z,95.95
2023-04-02T06:42:37.616Z,95.73
2023-04-02T06:43:57.586Z,95.74
2023-04-02T06:45:02.283Z,95.62
2023-04-02T06:46:35.292Z,95.47
2023-04-02T06:47:46.735Z,94.89
2023-04-02T06:48:58.098Z,94.88
2023-04-02T06:50:16.956Z,94.86
2023-04-02T06:51:24.438Z,94.89
2023-04-02T06:52:30.467Z,94.96
2023-04-02T06:53:43.424Z,94.60
2023-04-02T06:54:48.256Z,94.90
2023-04-02T06:56:15.657Z,95.61
2023-04-02T06:57:18.254Z,95.61
2023-04-02T06:58:22.989Z,95.26
2023-04-02T06:59:26.795Z,95.52
2023-04-02T07:00:43.445Z,95.42
2023-04-02T07:01:54.812Z,95.62
2023-04-02T07:03:00.921Z,95.77
2023-04-02T07:04:04.460Z,95.85
2023-04-02T07:05:10.495Z,95.89
2023-04-02T07:06:18.535Z,96.08
2023-04-02T07:07:22.207Z,96.33
2023-04-02T07:08:25.513Z,96.36
2023-04-02T07:09:28.130Z,96.31
2023-04-02T07:10:32.878Z,95.90
2023-04-02T07:11:37.198Z,95.58
2023-04-02T07:12:40.860Z,95.03
2023-04-02T07:13:44.211Z,94.98
2023-04-02T07:14:47.519Z,95.11
2023-04-02T07:15:53.965Z,95.40
2023-04-02T07:16:57.206Z,95.40
2023-04-02T07:18:00.666Z,95.31
2023-04-02T07:19:04.241Z,95.22
2023-04-02T07:20:28.774Z,95.15
2023-04-02T07:21:32.367Z,95.10
2023-04-02T07:22:35.018Z,94.87
2023-04-02T07:23:39.238Z,95.15
2023-04-02T07:24:42.534Z,95.07
2023-04-02T07:25:44.795Z,94.24
2023-04-02T07:26:47.653Z,93.94
2023-04-02T07:27:50.863Z,93.69
2023-04-02T07:28:55.148Z,93.93
2023-04-02T07:29:57.612Z,94.42
2023-04-02T07:31:00.581Z,94.64
2023-04-02T07:32:03.077Z,94.76
2023-04-02T07:33:05.479Z,94.61
2023-04-02T07:34:08.979Z,94.47
2023-04-02T07:35:11.972Z,94.53
2023-04-02T07:36:18.166Z,94.95
2023-04-02T07:37:21.153Z,95.17
2023-04-02T07:38:24.192Z,95.07
2023-04-02T07:39:26.573Z,94.20
2023-04-02T07:40:28.805Z,94.07
2023-04-02T07:41:33.154Z,93.91
2023-04-02T07:42:35.652Z,94.12
2023-04-02T07:43:38.990Z,94.77
2023-04-02T07:44:41.291Z,95.00
2023-04-02T07:45:43.516Z,95.03
2023-04-02T07:46:46.059Z,95.13
2023-04-02T07:47:48.480Z,95.04
2023-04-02T07:48:50.935Z,94.86
2023-04-02T07:49:53.942Z,95.40
2023-04-02T07:50:57.520Z,95.49
2023-04-02T07:52:01.328Z,95.65
2023-04-02T07:53:07.351Z,95.67
2023-04-02T07:54:09.844Z,95.61
2023-04-02T07:55:15.483Z,95.75
2023-04-02T07:56:19.669Z,95.89
2023-04-02T07:57:22.185Z,95.62
2023-04-02T07:58:24.805Z,95.80
2023-04-02T07:59:27.656Z,95.80
2023-04-02T08:00:30.617Z,95.74
2023-04-02T08:01:34.668Z,96.03
2023-04-02T08:02:37.070Z,96.07
2023-04-02T08:03:39.740Z,95.54
2023-04-02T08:04:42.693Z,95.19
2023-04-02T08:05:56.697Z,95.02
2023-04-02T08:06:59.354Z,94.97
2023-04-02T08:08:02.149Z,95.17
2023-04-02T08:09:06.545Z,95.21
2023-04-02T08:10:11.939Z,95.25
2023-04-02T08:11:15.576Z,95.47
2023-04-02T08:12:18.861Z,95.86
2023-04-02T08:13:20.931Z,95.47
2023-04-02T08:14:23.655Z,95.94
2023-04-02T08:15:26.874Z,95.63
2023-04-02T08:16:45.819Z,96.04
2023-04-02T08:17:48.264Z,96.27
2023-04-02T08:18:51.976Z,96.11
2023-04-02T08:19:55.552Z,96.22
2023-04-02T08:20:59.009Z,95.74
2023-04-02T08:22:01.274Z,95.93
2023-04-02T08:23:06.421Z,95.86
2023-04-02T08:24:08.705Z,96.17
2023-04-02T08:25:12.582Z,96.36
2023-04-02T08:26:18.356Z,96.78
2023-04-02T08:27:20.758Z,96.58
2023-04-02T08:28:24.879Z,96.64
2023-04-02T08:29:29.516Z,96.39
2023-04-02T08:30:32.296Z,96.18
2023-04-02T08:31:34.693Z,96.30
2023-04-02T08:32:36.869Z,96.36
2023-04-02T08:33:39.214Z,96.36
2023-04-02T08:34:45.606Z,95.84
2023-04-02T08:35:49.210Z,95.43
2023-04-02T08:36:56.962Z,95.43
2023-04-02T08:37:59.401Z,95.25
2023-04-02T08:39:02.848Z,95.22
2023-04-02T08:40:06.892Z,94.16
2023-04-02T08:41:13.005Z,94.19
2023-04-02T08:42:31.782Z,94.60
2023-04-02T08:43:42.431Z,94.48
2023-04-02T08:45:21.173Z,95.10
2023-04-02T08:46:23.880Z,95.04
2023-04-02T08:47:32.012Z,95.36
2023-04-02T08:48:38.329Z,95.49
2023-04-02T08:49:57.433Z,95.47
2023-04-02T08:51:02.556Z,95.47
2023-04-02T08:52:04.926Z,95.10
2023-04-02T08:53:23.756Z,94.17
2023-04-02T08:54:30.823Z,94.10
2023-04-02T08:56:01.913Z,93.83
2023-04-02T08:57:07.681Z,93.47
2023-04-02T08:58:19.722Z,93.53
2023-04-02T08:59:34.519Z,93.79
2023-04-02T09:00:40.308Z,93.87
2023-04-02T09:01:48.739Z,93.91
2023-04-02T09:03:00.539Z,94.02
2023-04-02T09:04:06.573Z,94.24
2023-04-02T09:05:12.751Z,93.93
2023-04-02T09:06:19.132Z,94.32
2023-04-02T09:07:22.110Z,94.83
2023-04-02T09:08:26.618Z,94.87
2023-04-02T09:09:33.216Z,94.93
2023-04-02T09:10:39.257Z,95.09
2023-04-02T09:11:48.307Z,95.26
2023-04-02T09:12:53.926Z,95.51
2023-04-02T09:14:02.830Z,95.00
2023-04-02T09:15:25.133Z,95.00
2023-04-02T09:16:36.828Z,95.31
2023-04-02T09:17:53.044Z,96.38
2023-04-02T09:18:47.418Z,96.52
2023-04-02T09:21:34.805Z,97.60
2023-04-02T09:22:38.145Z,97.86
2023-04-02T09:23:40.643Z,97.70
2023-04-02T09:24:42.893Z,97.25
2023-04-02T09:26:02.870Z,96.54
2023-04-02T09:26:52.959Z,96.44
2023-04-02T09:27:57.800Z,95.23
2023-04-02T09:29:09.659Z,95.73
2023-04-02T09:30:46.027Z,95.40
2023-04-02T09:31:52.254Z,94.10
2023-04-02T09:32:57.570Z,94.86
2023-04-02T09:34:00.559Z,95.09
2023-04-02T09:35:24.709Z,94.25
2023-04-02T09:36:27.211Z,95.19
2023-04-02T09:37:30.706Z,94.37
2023-04-02T09:38:34.807Z,94.14
2023-04-02T09:39:37.757Z,94.14
2023-04-02T09:40:52.621Z,93.87
2023-04-02T09:42:05.169Z,93.29
2023-04-02T09:43:13.541Z,92.67
2023-04-02T09:44:29.981Z,92.97
2023-04-02T09:45:32.259Z,92.63
2023-04-02T09:46:35.073Z,92.64
2023-04-02T09:47:42.165Z,92.64
2023-04-02T09:48:57.817Z,92.81
2023-04-02T09:50:04.693Z,93.12
2023-04-02T09:51:13.247Z,93.43
2023-04-02T09:52:29.812Z,93.31
2023-04-02T09:53:45.278Z,92.51
2023-04-02T09:55:07.666Z,92.27
2023-04-02T09:57:28.126Z,92.61
2023-04-02T09:58:31.229Z,92.99
2023-04-02T09:59:34.623Z,92.31
2023-04-02T10:00:38.904Z,92.42
2023-04-02T10:01:50.275Z,94.28
2023-04-02T10:03:06.065Z,92.95
2023-04-02T10:04:38.310Z,93.22
2023-04-02T10:05:43.014Z,92.33
2023-04-02T10:06:53.234Z,92.02
2023-04-02T10:07:59.780Z,92.07
2023-04-02T10:09:30.670Z,91.85
2023-04-02T10:10:37.659Z,92.33
2023-04-02T10:12:48.153Z,92.09
2023-04-02T10:15:27.263Z,92.07
2023-04-02T10:16:40.229Z,91.58
2023-04-02T10:17:43.523Z,91.11
2023-04-02T10:18:56.209Z,90.20
2023-04-02T10:20:07.252Z,89.83
2023-04-02T10:21:13.572Z,90.24
2023-04-02T10:22:18.853Z,89.50
2023-04-02T10:23:25.285Z,89.22
2023-04-02T10:24:29.175Z,90.01
2023-04-02T10:25:35.187Z,90.12
2023-04-02T10:26:58.233Z,89.73
2023-04-02T10:28:13.514Z,90.63
2023-04-02T10:29:22.631Z,90.34
2023-04-02T10:30:28.544Z,90.48
2023-04-02T10:31:37.970Z,89.92
2023-04-02T10:32:59.130Z,89.04
2023-04-02T10:34:05.033Z,88.66
2023-04-02T10:35:15.621Z,88.55
2023-04-02T10:36:38.883Z,88.10
2023-04-02T10:37:51.152Z,88.00
2023-04-02T10:38:56.883Z,88.90
2023-04-02T10:40:12.103Z,89.39
2023-04-02T10:41:35.639Z,90.23
2023-04-02T10:43:12.327Z,91.31
2023-04-02T10:44:20.607Z,90.26
2023-04-02T10:45:41.032Z,89.84
2023-04-02T10:47:08.134Z,90.07
2023-04-02T10:48:30.053Z,90.27
2023-04-02T10:49:37.195Z,90.02
2023-04-02T10:50:52.799Z,89.88
2023-04-02T10:52:02.780Z,90.19
2023-04-02T10:53:22.237Z,88.97
2023-04-02T10:54:38.026Z,89.48
2023-04-02T10:57:30.402Z,88.71
2023-04-02T10:58:36.465Z,87.70
2023-04-02T10:59:42.822Z,88.50
2023-04-02T11:00:49.189Z,88.20
2023-04-02T11:01:56.047Z,89.35
2023-04-02T11:03:02.768Z,90.77
2023-04-02T11:04:17.630Z,89.94
2023-04-02T11:05:39.731Z,90.00
2023-04-02T11:06:46.664Z,90.19
2023-04-02T11:07:55.431Z,89.68
2023-04-02T11:09:01.600Z,89.88
2023-04-02T11:10:06.629Z,89.92
2023-04-02T11:11:35.452Z,89.79
2023-04-02T11:12:42.213Z,90.22
2023-04-02T11:13:53.872Z,90.96
2023-04-02T11:14:57.846Z,91.70
2023-04-02T11:16:00.714Z,91.86
2023-04-02T11:17:04.013Z,91.98
2023-04-02T11:18:07.081Z,91.63
2023-04-02T11:19:19.447Z,91.85
2023-04-02T11:20:45.740Z,91.93
2023-04-02T11:22:08.259Z,92.10
2023-04-02T11:23:15.874Z,91.61
2023-04-02T11:24:38.129Z,90.50
2023-04-02T11:25:42.291Z,90.30
2023-04-02T11:26:46.855Z,90.07
2023-04-02T11:27:49.560Z,91.24
2023-04-02T11:28:55.758Z,91.48
2023-04-02T11:30:03.014Z,91.37
2023-04-02T11:31:05.561Z,91.29
2023-04-02T11:32:29.120Z,91.46
2023-04-02T11:33:44.634Z,91.29
2023-04-02T11:34:56.343Z,90.09
2023-04-02T11:35:52.859Z,89.82
2023-04-02T11:36:59.488Z,90.04
2023-04-02T11:38:11.181Z,90.40
2023-04-02T11:39:17.400Z,90.31
2023-04-02T11:40:39.429Z,90.38
2023-04-02T11:42:03.211Z,90.42
2023-04-02T11:43:35.355Z,90.61
2023-04-02T11:44:40.047Z,90.61
2023-04-02T11:45:53.443Z,89.78
2023-04-02T11:47:17.785Z,89.50
2023-04-02T11:48:33.804Z,89.23
2023-04-02T11:49:39.310Z,89.05
2023-04-02T11:50:44.372Z,90.07
2023-04-02T11:51:54.387Z,89.96
2023-04-02T11:52:56.730Z,89.90
2023-04-02T11:53:59.768Z,89.69
2023-04-02T11:55:08.982Z,89.35
2023-04-02T11:56:38.925Z,88.93
2023-04-02T11:57:53.307Z,88.85
2023-04-02T11:59:17.446Z,90.04
2023-04-02T12:00:43.571Z,89.46
2023-04-02T12:02:08.734Z,90.08
2023-04-02T12:03:33.085Z,89.71
2023-04-02T12:04:58.495Z,89.87
2023-04-02T12:06:05.892Z,89.68
2023-04-02T12:07:37.015Z,90.11
2023-04-02T12:09:09.076Z,90.50
2023-04-02T12:10:32.339Z,90.23
2023-04-02T12:11:41.092Z,90.20
2023-04-02T12:12:44.361Z,90.10
2023-04-02T12:13:49.423Z,89.87
2023-04-02T12:14:55.099Z,89.59
2023-04-02T12:15:58.737Z,89.45
2023-04-02T12:17:04.147Z,90.36
2023-04-02T12:18:16.369Z,90.23
2023-04-02T12:19:18.847Z,90.98
2023-04-02T12:20:24.785Z,91.33
2023-04-02T12:21:29.160Z,91.35
2023-04-02T12:22:42.551Z,91.50
2023-04-02T12:23:48.072Z,91.43
2023-04-02T12:24:54.448Z,91.50
2023-04-02T12:26:00.559Z,91.21
2023-04-02T12:27:14.629Z,92.22
2023-04-02T12:28:18.542Z,92.57
2023-04-02T12:29:27.152Z,92.70
2023-04-02T12:30:29.947Z,92.59
2023-04-02T12:31:33.120Z,92.38
2023-04-02T12:32:35.987Z,92.38
2023-04-02T12:33:40.573Z,92.12
2023-04-02T12:34:46.132Z,91.85
2023-04-02T12:35:51.936Z,91.14
2023-04-02T12:37:04.847Z,91.24
2023-04-02T12:38:22.733Z,91.56
2023-04-02T12:39:28.117Z,91.57
2023-04-02T12:40:30.564Z,91.29
2023-04-02T12:41:37.305Z,91.27
2023-04-02T12:42:41.246Z,91.33
2023-04-02T12:43:43.749Z,91.41
2023-04-02T12:44:49.528Z,91.52
2023-04-02T12:45:55.806Z,91.28
2023-04-02T12:47:00.003Z,91.77
2023-04-02T12:48:04.964Z,92.04
2023-04-02T12:49:11.463Z,91.52
2023-04-02T12:50:17.531Z,91.09
2023-04-02T12:51:20.763Z,91.90
2023-04-02T12:52:28.079Z,92.63
2023-04-02T12:53:34.932Z,92.49
2023-04-02T12:54:50.199Z,92.27
2023-04-02T12:55:54.060Z,91.53
2023-04-02T12:57:03.014Z,91.43
2023-04-02T12:58:09.524Z,91.02
2023-04-02T12:59:21.770Z,91.34
2023-04-02T13:00:27.943Z,92.34
2023-04-02T13:01:31.931Z,92.42
2023-04-02T13:02:46.700Z,93.05
2023-04-02T13:04:05.441Z,92.86
2023-04-02T13:05:09.796Z,92.42
2023-04-02T13:06:22.896Z,91.80
2023-04-02T13:07:28.400Z,91.66
2023-04-02T13:08:33.592Z,91.51
2023-04-02T13:09:39.434Z,91.58
2023-04-02T13:10:43.653Z,91.62
2023-04-02T13:11:45.975Z,91.73
2023-04-02T13:12:51.096Z,91.83
2023-04-02T13:13:56.200Z,91.81
2023-04-02T13:15:01.576Z,91.17
2023-04-02T13:16:07.500Z,90.97
2023-04-02T13:17:40.948Z,90.70
2023-04-02T13:18:46.493Z,89.71
2023-04-02T13:19:49.254Z,89.63
2023-04-02T13:21:00.647Z,89.85
2023-04-02T13:22:06.421Z,90.17
2023-04-02T13:23:31.289Z,90.37
2023-04-02T13:24:34.800Z,90.68
2023-04-02T13:25:38.185Z,90.75
2023-04-02T13:26:41.452Z,90.95
2023-04-02T13:27:44.330Z,91.18
2023-04-02T13:29:22.163Z,91.44
2023-04-02T13:30:27.103Z,91.46
2023-04-02T13:31:31.861Z,90.85
2023-04-02T13:32:34.622Z,90.73
2023-04-02T13:33:37.612Z,91.46
2023-04-02T13:34:40.445Z,90.99
2023-04-02T13:35:43.657Z,90.29
2023-04-02T13:36:46.645Z,90.51
2023-04-02T13:37:49.027Z,90.15
2023-04-02T13:38:51.840Z,89.95
2023-04-02T13:39:53.848Z,90.22
2023-04-02T13:40:56.202Z,90.17
2023-04-02T13:42:05.931Z,89.44
2023-04-02T13:44:26.057Z,89.23
2023-04-02T13:45:34.875Z,89.04
2023-04-02T13:46:37.559Z,89.16
2023-04-02T13:47:41.355Z,89.44
2023-04-02T13:48:43.673Z,89.50
2023-04-02T13:49:45.818Z,89.29
2023-04-02T13:50:48.074Z,88.85
2023-04-02T13:52:03.393Z,88.76
2023-04-02T13:53:10.719Z,88.76
2023-04-02T13:54:23.334Z,88.56
2023-04-02T13:55:29.170Z,88.43
2023-04-02T13:56:32.741Z,88.10
2023-04-02T13:57:35.879Z,87.89
2023-04-02T13:58:39.197Z,87.89
2023-04-02T13:59:41.611Z,88.71
2023-04-02T14:00:44.892Z,88.05
2023-04-02T14:01:49.186Z,88.05
2023-04-02T14:02:55.163Z,88.53
2023-04-02T14:03:58.091Z,88.32
2023-04-02T14:05:07.067Z,87.67
2023-04-02T14:06:28.780Z,89.20
2023-04-02T14:07:46.764Z,89.64
2023-04-02T14:09:23.308Z,89.04
2023-04-02T14:12:02.929Z,88.61
2023-04-02T14:13:41.679Z,89.39
2023-04-02T14:15:00.175Z,89.45
2023-04-02T14:16:06.502Z,89.11
2023-04-02T14:17:34.509Z,89.75
2023-04-02T14:18:56.020Z,89.60
2023-04-02T14:20:26.317Z,89.72
2023-04-02T14:21:41.669Z,89.28
2023-04-02T14:22:59.827Z,89.54
2023-04-02T14:24:16.695Z,89.83
2023-04-02T14:25:40.964Z,90.10
2023-04-02T14:26:53.200Z,90.19
2023-04-02T14:28:14.690Z,90.22
2023-04-02T14:29:33.122Z,90.08
2023-04-02T14:30:56.790Z,89.69
2023-04-02T14:33:47.219Z,90.14
2023-04-02T14:35:09.713Z,90.43
2023-04-02T14:36:36.023Z,90.70
2023-04-02T14:38:03.792Z,90.30
2023-04-02T14:39:09.629Z,90.27
2023-04-02T14:40:24.984Z,90.13
2023-04-02T14:41:41.027Z,89.85
2023-04-02T14:44:11.933Z,88.53
2023-04-02T14:45:32.821Z,88.15
2023-04-02T14:46:38.391Z,88.27
2023-04-02T14:47:47.533Z,88.39
2023-04-02T14:48:56.706Z,88.44
2023-04-02T14:50:02.718Z,88.41
2023-04-02T14:52:26.574Z,88.59
2023-04-02T14:53:44.758Z,88.22
2023-04-02T14:54:58.128Z,87.67
2023-04-02T14:56:04.063Z,87.12
2023-04-02T14:57:16.174Z,86.97
2023-04-02T14:58:34.588Z,87.03
2023-04-02T14:59:49.620Z,86.61
2023-04-02T15:00:58.576Z,86.56
2023-04-02T15:02:25.704Z,86.81
2023-04-02T15:03:34.389Z,87.09
2023-04-02T15:05:59.884Z,86.61
2023-04-02T15:07:09.036Z,86.56
2023-04-02T15:08:30.583Z,86.39
2023-04-02T15:09:37.092Z,86.29
2023-04-02T15:11:08.762Z,86.62
2023-04-02T15:12:34.954Z,86.81
2023-04-02T15:14:00.391Z,86.58
2023-04-02T15:15:15.671Z,86.55
2023-04-02T15:16:20.813Z,86.60
2023-04-02T15:17:24.925Z,86.95
2023-04-02T15:18:27.432Z,87.04
2023-04-02T15:19:31.443Z,87.18
2023-04-02T15:20:44.523Z,87.20
2023-04-02T15:22:10.376Z,87.24
2023-04-02T15:23:31.426Z,87.02
2023-04-02T15:24:53.690Z,86.74
2023-04-02T15:26:00.166Z,86.42
2023-04-02T15:27:31.494Z,87.74