createdAt,value
2017-02-14T00:00:00.858Z,23.43
2017-02-14T00:00:05.694Z,23.43
2017-02-14T00:00:10.409Z,23.43
2017-02-14T00:00:14.835Z,23.43
2017-02-14T00:00:19.524Z,23.43
2017-02-14T00:00:24.242Z,23.43
2017-02-14T00:00:28.966Z,23.44
2017-02-14T00:00:33.514Z,23.43
2017-02-14T00:00:38.083Z,23.43
2017-02-14T00:00:42.652Z,23.44
2017-02-14T00:00:47.220Z,23.43
2017-02-14T00:00:51.925Z,23.43
2017-02-14T00:00:56.633Z,23.43
2017-02-14T00:01:01.379Z,23.44
2017-02-14T00:01:06.377Z,23.43
2017-02-14T00:01:10.800Z,23.43
2017-02-14T00:01:15.376Z,23.43
2017-02-14T00:01:20.081Z,23.44
2017-02-14T00:01:24.787Z,23.43
2017-02-14T00:01:29.481Z,23.43
2017-02-14T00:01:34.208Z,23.43
2017-02-14T00:01:38.944Z,23.43
2017-02-14T00:01:43.501Z,23.43
2017-02-14T00:01:48.185Z,23.43
2017-02-14T00:01:52.902Z,23.43
2017-02-14T00:01:57.589Z,23.43
2017-02-14T00:02:02.305Z,23.43
2017-02-14T00:02:07.004Z,23.42
2017-02-14T00:02:11.412Z,23.43
2017-02-14T00:02:16.126Z,23.43
2017-02-14T00:02:20.666Z,23.43
2017-02-14T00:02:25.408Z,23.43
2017-02-14T00:02:30.104Z,23.43
2017-02-14T00:02:34.786Z,23.43
2017-02-14T00:02:39.343Z,23.42
2017-02-14T00:02:44.076Z,23.42
2017-02-14T00:02:48.782Z,23.43
2017-02-14T00:02:53.480Z,23.44
2017-02-14T00:02:58.182Z,23.43
2017-02-14T00:03:02.876Z,23.43
2017-02-14T00:03:07.408Z,23.43
2017-02-14T00:03:11.964Z,23.43
2017-02-14T00:03:16.390Z,23.43
2017-02-14T00:03:21.092Z,23.43
2017-02-14T00:03:25.823Z,23.43
2017-02-14T00:03:30.502Z,23.43
2017-02-14T00:03:35.076Z,23.43
2017-02-14T00:03:39.483Z,23.42
2017-02-14T00:03:44.223Z,23.43
2017-02-14T00:03:48.908Z,23.43
2017-02-14T00:03:53.627Z,23.43
2017-02-14T00:03:58.324Z,23.43
2017-02-14T00:04:03.082Z,23.42
2017-02-14T00:04:07.786Z,23.43
2017-02-14T00:04:12.376Z,23.43
2017-02-14T00:04:16.785Z,23.42
2017-02-14T00:04:21.478Z,23.43
2017-02-14T00:04:26.511Z,23.43
2017-02-14T00:04:31.091Z,23.43
2017-02-14T00:04:35.645Z,23.42
2017-02-14T00:04:40.347Z,23.43
2017-02-14T00:04:44.934Z,23.42
2017-02-14T00:04:49.545Z,23.43
2017-02-14T00:04:54.244Z,23.42
2017-02-14T00:04:58.956Z,23.43
2017-02-14T00:05:03.932Z,23.42
2017-02-14T00:05:08.623Z,23.43
2017-02-14T00:05:13.191Z,23.43
2017-02-14T00:05:17.747Z,23.43
2017-02-14T00:05:22.313Z,23.42
2017-02-14T00:05:27.037Z,23.43
2017-02-14T00:05:31.781Z,23.43
2017-02-14T00:05:36.332Z,23.42
2017-02-14T00:05:41.044Z,23.43
2017-02-14T00:05:45.762Z,23.43
2017-02-14T00:05:50.451Z,23.43
2017-02-14T00:05:55.031Z,23.43
2017-02-14T00:05:59.769Z,23.43
2017-02-14T00:06:04.496Z,23.43
2017-02-14T00:06:09.091Z,23.42
2017-02-14T00:06:13.655Z,23.42
2017-02-14T00:06:18.375Z,23.43
2017-02-14T00:06:22.926Z,23.42
2017-02-14T00:06:27.494Z,23.43
2017-02-14T00:06:32.205Z,23.43
2017-02-14T00:06:36.894Z,23.43
2017-02-14T00:06:41.449Z,23.42
2017-02-14T00:06:46.182Z,23.43
2017-02-14T00:06:50.892Z,23.43
2017-02-14T00:06:55.438Z,23.42
2017-02-14T00:07:00.131Z,23.43
2017-02-14T00:07:04.811Z,23.42
2017-02-14T00:07:09.365Z,23.43
2017-02-14T00:07:13.761Z,23.43
2017-02-14T00:07:18.460Z,23.42
2017-02-14T00:07:23.154Z,23.43
2017-02-14T00:07:27.861Z,23.42
2017-02-14T00:07:32.559Z,23.42
2017-02-14T00:07:37.250Z,23.43
2017-02-14T00:07:46.467Z,23.43
2017-02-14T00:07:51.209Z,23.43
2017-02-14T00:07:55.748Z,23.43
2017-02-14T00:08:00.434Z,23.42
2017-02-14T00:08:05.293Z,23.43
2017-02-14T00:08:09.738Z,23.42
2017-02-14T00:08:14.144Z,23.42
2017-02-14T00:08:18.704Z,23.42
2017-02-14T00:08:23.455Z,23.43
2017-02-14T00:08:28.018Z,23.42
2017-02-14T00:08:32.746Z,23.43
2017-02-14T00:08:37.465Z,23.43
2017-02-14T00:08:42.161Z,23.42
2017-02-14T00:08:46.576Z,23.43
2017-02-14T00:08:51.273Z,23.42
2017-02-14T00:08:55.976Z,23.42
2017-02-14T00:09:00.675Z,23.41
2017-02-14T00:09:05.390Z,23.43
2017-02-14T00:09:10.135Z,23.42
2017-02-14T00:09:14.545Z,23.42
2017-02-14T00:09:19.238Z,23.43
2017-02-14T00:09:24.216Z,23.42
2017-02-14T00:09:28.914Z,23.42
2017-02-14T00:09:33.647Z,23.42
2017-02-14T00:09:38.369Z,23.43
2017-02-14T00:09:42.915Z,23.43
2017-02-14T00:09:47.658Z,23.43
2017-02-14T00:09:52.361Z,23.42
2017-02-14T00:09:56.897Z,23.42
2017-02-14T00:10:01.476Z,23.42
2017-02-14T00:10:06.220Z,23.41
2017-02-14T00:10:10.631Z,23.43
2017-02-14T00:10:15.227Z,23.42
2017-02-14T00:10:19.946Z,23.42
2017-02-14T00:10:24.501Z,23.42
2017-02-14T00:10:29.204Z,23.42
2017-02-14T00:10:33.904Z,23.43
2017-02-14T00:10:38.643Z,23.42
2017-02-14T00:10:43.213Z,23.42
2017-02-14T00:10:47.796Z,23.43
2017-02-14T00:10:52.381Z,23.42
2017-02-14T00:10:56.934Z,23.42
2017-02-14T00:11:01.635Z,23.42
2017-02-14T00:11:06.043Z,23.42
2017-02-14T00:11:10.466Z,23.42
2017-02-14T00:11:15.167Z,23.42
2017-02-14T00:11:19.863Z,23.42
2017-02-14T00:11:24.589Z,23.42
2017-02-14T00:11:29.313Z,23.42
2017-02-14T00:11:33.923Z,23.41
2017-02-14T00:11:38.646Z,23.42
2017-02-14T00:11:43.362Z,23.42
2017-02-14T00:11:48.104Z,23.42
2017-02-14T00:11:52.801Z,23.43
2017-02-14T00:11:57.510Z,23.42
2017-02-14T00:12:02.260Z,23.43
2017-02-14T00:12:06.977Z,23.42
2017-02-14T00:12:11.425Z,23.42
2017-02-14T00:12:15.831Z,23.42
2017-02-14T00:12:20.544Z,23.42
2017-02-14T00:12:25.259Z,23.42
2017-02-14T00:12:29.959Z,23.42
2017-02-14T00:12:34.689Z,23.42
2017-02-14T00:12:39.376Z,23.41
2017-02-14T00:12:44.064Z,23.42
2017-02-14T00:12:48.619Z,23.41
2017-02-14T00:12:53.354Z,23.42
2017-02-14T00:12:58.052Z,23.41
2017-02-14T00:13:02.789Z,23.41
2017-02-14T00:13:07.516Z,23.41
2017-02-14T00:13:12.076Z,23.42
2017-02-14T00:13:16.483Z,23.41
2017-02-14T00:13:21.187Z,23.41
2017-02-14T00:13:25.903Z,23.42
2017-02-14T00:13:30.650Z,23.42
2017-02-14T00:13:35.211Z,23.42
2017-02-14T00:13:39.949Z,23.41
2017-02-14T00:13:44.523Z,23.41
2017-02-14T00:13:49.236Z,23.42
2017-02-14T00:13:53.965Z,23.41
2017-02-14T00:13:58.662Z,23.42
2017-02-14T00:14:03.365Z,23.42
2017-02-14T00:14:08.088Z,23.42
2017-02-14T00:14:12.797Z,23.42
2017-02-14T00:14:17.348Z,23.41
2017-02-14T00:14:22.062Z,23.41
2017-02-14T00:14:27.022Z,23.42
2017-02-14T00:14:31.582Z,23.41
2017-02-14T00:14:36.280Z,23.41
2017-02-14T00:14:40.994Z,23.42
2017-02-14T00:14:45.763Z,23.41
2017-02-14T00:14:50.485Z,23.41
2017-02-14T00:14:55.175Z,23.41
2017-02-14T00:14:59.843Z,23.42
2017-02-14T00:15:04.635Z,23.41
2017-02-14T00:15:09.364Z,23.42
2017-02-14T00:15:13.932Z,23.42
2017-02-14T00:15:18.633Z,23.41
2017-02-14T00:15:23.409Z,23.41
2017-02-14T00:15:28.115Z,23.42
2017-02-14T00:15:32.834Z,23.42
2017-02-14T00:15:37.530Z,23.41
2017-02-14T00:15:42.244Z,23.42
2017-02-14T00:15:46.847Z,23.41
2017-02-14T00:15:51.397Z,23.42
2017-02-14T00:15:56.123Z,23.42
2017-02-14T00:16:00.835Z,23.41
2017-02-14T00:16:05.587Z,23.42
2017-02-14T00:16:09.984Z,23.41
2017-02-14T00:16:14.117Z,23.4
2017-02-14T00:16:18.837Z,23.41
2017-02-14T00:16:23.556Z,23.42
2017-02-14T00:16:28.278Z,23.41
2017-02-14T00:16:32.866Z,23.41
2017-02-14T00:16:37.576Z,23.41
2017-02-14T00:16:42.287Z,23.41
2017-02-14T00:16:47.003Z,23.42
2017-02-14T00:16:51.697Z,23.41
2017-02-14T00:16:56.264Z,23.41
2017-02-14T00:17:00.970Z,23.41
2017-02-14T00:17:05.368Z,23.41
2017-02-14T00:17:09.928Z,23.42
2017-02-14T00:17:14.337Z,23.4
2017-02-14T00:17:18.909Z,23.41
2017-02-14T00:17:23.603Z,23.4
2017-02-14T00:17:28.306Z,23.4
2017-02-14T00:17:32.706Z,23.41
2017-02-14T00:17:37.441Z,23.41
2017-02-14T00:17:42.026Z,23.41
2017-02-14T00:17:46.585Z,23.42
2017-02-14T00:17:51.161Z,23.41
2017-02-14T00:17:55.741Z,23.41
2017-02-14T00:18:00.483Z,23.41
2017-02-14T00:18:05.063Z,23.41
2017-02-14T00:18:09.778Z,23.42
2017-02-14T00:18:14.357Z,23.41
2017-02-14T00:18:19.043Z,23.41
2017-02-14T00:18:23.750Z,23.41
2017-02-14T00:18:28.473Z,23.41
2017-02-14T00:18:33.228Z,23.41
2017-02-14T00:18:37.938Z,23.41
2017-02-14T00:18:42.687Z,23.41
2017-02-14T00:18:47.408Z,23.4
2017-02-14T00:18:52.109Z,23.41
2017-02-14T00:18:56.693Z,23.41
2017-02-14T00:19:01.386Z,23.41
2017-02-14T00:19:05.963Z,23.41
2017-02-14T00:19:10.519Z,23.41
2017-02-14T00:19:14.955Z,23.4
2017-02-14T00:19:19.659Z,23.41
2017-02-14T00:19:24.396Z,23.41
2017-02-14T00:19:29.431Z,23.41
2017-02-14T00:19:34.136Z,23.41
2017-02-14T00:19:38.844Z,23.41
2017-02-14T00:19:43.576Z,23.4
2017-02-14T00:19:47.981Z,23.41
2017-02-14T00:19:52.529Z,23.4
2017-02-14T00:19:57.254Z,23.41
2017-02-14T00:20:02.164Z,23.41
2017-02-14T00:20:06.915Z,23.41
2017-02-14T00:20:11.623Z,23.41
2017-02-14T00:20:16.219Z,23.41
2017-02-14T00:20:20.786Z,23.41
2017-02-14T00:20:25.493Z,23.4
2017-02-14T00:20:30.218Z,23.4
2017-02-14T00:20:34.943Z,23.4
2017-02-14T00:20:39.646Z,23.41
2017-02-14T00:20:44.359Z,23.41
2017-02-14T00:20:48.970Z,23.4
2017-02-14T00:20:53.589Z,23.4
2017-02-14T00:20:58.295Z,23.41
2017-02-14T00:21:03.005Z,23.4
2017-02-14T00:21:07.710Z,23.41
2017-02-14T00:21:12.139Z,23.41
2017-02-14T00:21:16.238Z,23.4
2017-02-14T00:21:20.957Z,23.4
2017-02-14T00:21:25.682Z,23.41
2017-02-14T00:21:30.450Z,23.41
2017-02-14T00:21:35.203Z,23.41
2017-02-14T00:21:39.945Z,23.41
2017-02-14T00:21:44.661Z,23.41
2017-02-14T00:21:49.345Z,23.4
2017-02-14T00:21:54.062Z,23.4
2017-02-14T00:21:58.766Z,23.4
2017-02-14T00:22:03.486Z,23.4
2017-02-14T00:22:08.046Z,23.41
2017-02-14T00:22:12.299Z,23.41
2017-02-14T00:22:16.850Z,23.4
2017-02-14T00:22:21.577Z,23.41
2017-02-14T00:22:26.305Z,23.4
2017-02-14T00:22:31.026Z,23.41
2017-02-14T00:22:35.728Z,23.41
2017-02-14T00:22:40.429Z,23.4
2017-02-14T00:22:45.154Z,23.4
2017-02-14T00:22:49.861Z,23.41
2017-02-14T00:22:54.596Z,23.4
2017-02-14T00:22:59.169Z,23.4
2017-02-14T00:23:03.879Z,23.4
2017-02-14T00:23:08.595Z,23.4
2017-02-14T00:23:13.032Z,23.4
2017-02-14T00:23:17.740Z,23.4
2017-02-14T00:23:22.461Z,23.41
2017-02-14T00:23:27.186Z,23.4
2017-02-14T00:23:31.877Z,23.4
2017-02-14T00:23:36.620Z,23.4
2017-02-14T00:23:41.321Z,23.41
2017-02-14T00:23:46.030Z,23.4
2017-02-14T00:23:50.743Z,23.39
2017-02-14T00:23:55.460Z,23.4
2017-02-14T00:24:00.166Z,23.4
2017-02-14T00:24:04.937Z,23.4
2017-02-14T00:24:09.494Z,23.39
2017-02-14T00:24:13.877Z,23.4
2017-02-14T00:24:18.564Z,23.4
2017-02-14T00:24:23.291Z,23.4
2017-02-14T00:24:28.304Z,23.39
2017-02-14T00:24:32.878Z,23.4
2017-02-14T00:24:37.574Z,23.4
2017-02-14T00:24:42.298Z,23.4
2017-02-14T00:24:46.857Z,23.4
2017-02-14T00:24:51.558Z,23.4
2017-02-14T00:24:56.259Z,23.4
2017-02-14T00:25:00.969Z,23.4
2017-02-14T00:25:05.673Z,23.4
2017-02-14T00:25:10.204Z,23.4
2017-02-14T00:25:14.647Z,23.4
2017-02-14T00:25:19.338Z,23.4
2017-02-14T00:25:24.047Z,23.4
2017-02-14T00:25:28.738Z,23.4
2017-02-14T00:25:33.446Z,23.4
2017-02-14T00:25:38.163Z,23.4
2017-02-14T00:25:42.856Z,23.41
2017-02-14T00:25:47.551Z,23.39
2017-02-14T00:25:52.278Z,23.4
2017-02-14T00:25:56.841Z,23.4
2017-02-14T00:26:01.411Z,23.4
2017-02-14T00:26:06.143Z,23.4
2017-02-14T00:26:10.585Z,23.4
2017-02-14T00:26:14.848Z,23.4
2017-02-14T00:26:19.558Z,23.4
2017-02-14T00:26:24.264Z,23.4
2017-02-14T00:26:29.148Z,23.4
2017-02-14T00:26:33.872Z,23.4
2017-02-14T00:26:38.456Z,23.4
2017-02-14T00:26:43.164Z,23.4
2017-02-14T00:26:47.854Z,23.4
2017-02-14T00:26:52.562Z,23.4
2017-02-14T00:26:57.256Z,23.39
2017-02-14T00:27:02.091Z,23.39
2017-02-14T00:27:06.485Z,23.4
2017-02-14T00:27:11.205Z,23.39
2017-02-14T00:27:15.782Z,23.39
2017-02-14T00:27:20.471Z,23.4
2017-02-14T00:27:25.156Z,23.4
2017-02-14T00:27:29.889Z,23.39
2017-02-14T00:27:34.605Z,23.39
2017-02-14T00:27:39.358Z,23.39
2017-02-14T00:27:44.070Z,23.4
2017-02-14T00:27:48.757Z,23.39
2017-02-14T00:27:53.474Z,23.39
2017-02-14T00:27:58.197Z,23.4
2017-02-14T00:28:02.932Z,23.39
2017-02-14T00:28:07.355Z,23.39
2017-02-14T00:28:12.053Z,23.39
2017-02-14T00:28:16.584Z,23.39
2017-02-14T00:28:21.300Z,23.4
2017-02-14T00:28:26.006Z,23.39
2017-02-14T00:28:30.749Z,23.39
2017-02-14T00:28:35.488Z,23.4
2017-02-14T00:28:40.045Z,23.39
2017-02-14T00:28:44.762Z,23.39
2017-02-14T00:28:49.319Z,23.39
2017-02-14T00:28:53.903Z,23.39
2017-02-14T00:28:58.622Z,23.39
2017-02-14T00:29:03.290Z,23.38
2017-02-14T00:29:08.003Z,23.39
2017-02-14T00:29:12.536Z,23.39
2017-02-14T00:29:16.951Z,23.39
2017-02-14T00:29:21.676Z,23.39
2017-02-14T00:29:26.424Z,23.39
2017-02-14T00:29:31.408Z,23.39
2017-02-14T00:29:36.131Z,23.4
2017-02-14T00:29:40.725Z,23.39
2017-02-14T00:29:45.166Z,23.4
2017-02-14T00:29:49.836Z,23.39
2017-02-14T00:29:54.572Z,23.39
2017-02-14T00:29:59.289Z,23.39
2017-02-14T00:30:04.031Z,23.4
2017-02-14T00:30:08.715Z,23.39
2017-02-14T00:30:13.303Z,23.39
2017-02-14T00:30:18.053Z,23.39
2017-02-14T00:30:22.763Z,23.39
2017-02-14T00:30:27.477Z,23.39
2017-02-14T00:30:32.213Z,23.39
2017-02-14T00:30:36.939Z,23.4
2017-02-14T00:30:41.647Z,23.39
2017-02-14T00:30:46.067Z,23.39
2017-02-14T00:30:50.790Z,23.39
2017-02-14T00:30:55.510Z,23.39
2017-02-14T00:31:00.264Z,23.39
2017-02-14T00:31:04.977Z,23.39
2017-02-14T00:31:09.378Z,23.39
2017-02-14T00:31:13.772Z,23.39
2017-02-14T00:31:18.330Z,23.39
2017-02-14T00:31:23.051Z,23.39
2017-02-14T00:31:27.796Z,23.39
2017-02-14T00:31:32.513Z,23.39
2017-02-14T00:31:37.205Z,23.39
2017-02-14T00:31:41.908Z,23.38
2017-02-14T00:31:46.619Z,23.39
2017-02-14T00:31:51.338Z,23.38
2017-02-14T00:31:56.056Z,23.38
2017-02-14T00:32:00.628Z,23.39
2017-02-14T00:32:05.347Z,23.39
2017-02-14T00:32:09.919Z,23.39
2017-02-14T00:32:14.512Z,23.38
2017-02-14T00:32:19.096Z,23.39
2017-02-14T00:32:23.822Z,23.39
2017-02-14T00:32:28.525Z,23.38
2017-02-14T00:32:33.225Z,23.39
2017-02-14T00:32:37.930Z,23.4
2017-02-14T00:32:42.638Z,23.39
2017-02-14T00:32:47.354Z,23.39
2017-02-14T00:32:52.065Z,23.39
2017-02-14T00:32:56.761Z,23.39
2017-02-14T00:33:01.455Z,23.39
2017-02-14T00:33:06.144Z,23.39
2017-02-14T00:33:10.406Z,23.39
2017-02-14T00:33:14.690Z,23.39
2017-02-14T00:33:19.412Z,23.38
2017-02-14T00:33:24.110Z,23.39
2017-02-14T00:33:28.836Z,23.39
2017-02-14T00:33:33.565Z,23.39
2017-02-14T00:33:38.278Z,23.39
2017-02-14T00:33:42.848Z,23.38
2017-02-14T00:33:47.535Z,23.38
2017-02-14T00:33:52.237Z,23.38
2017-02-14T00:33:56.961Z,23.38
2017-02-14T00:34:01.661Z,23.38
2017-02-14T00:34:06.446Z,23.38
2017-02-14T00:34:11.010Z,23.38
2017-02-14T00:34:15.297Z,23.39
2017-02-14T00:34:19.847Z,23.38
2017-02-14T00:34:24.572Z,23.38
2017-02-14T00:34:29.876Z,23.38
2017-02-14T00:34:34.450Z,23.39
2017-02-14T00:34:39.170Z,23.38
2017-02-14T00:34:43.738Z,23.38
2017-02-14T00:34:48.420Z,23.38
2017-02-14T00:34:53.123Z,23.38
2017-02-14T00:34:57.834Z,23.39
2017-02-14T00:35:02.555Z,23.38
2017-02-14T00:35:07.125Z,23.38
2017-02-14T00:35:11.738Z,23.38
2017-02-14T00:35:16.295Z,23.38
2017-02-14T00:35:20.880Z,23.38
2017-02-14T00:35:25.576Z,23.39
2017-02-14T00:35:30.293Z,23.38
2017-02-14T00:35:35.052Z,23.38
2017-02-14T00:35:39.785Z,23.38
2017-02-14T00:35:44.365Z,23.38
2017-02-14T00:35:48.936Z,23.38
2017-02-14T00:35:53.660Z,23.38
2017-02-14T00:35:58.359Z,23.38
2017-02-14T00:36:03.056Z,23.38
2017-02-14T00:36:07.615Z,23.38
2017-02-14T00:36:11.905Z,23.38
2017-02-14T00:36:16.303Z,23.38
2017-02-14T00:36:21.027Z,23.38
2017-02-14T00:36:25.738Z,23.38
2017-02-14T00:36:30.467Z,23.37
2017-02-14T00:36:35.208Z,23.38
2017-02-14T00:36:39.778Z,23.39
2017-02-14T00:36:44.500Z,23.38
2017-02-14T00:36:49.049Z,23.38
2017-02-14T00:36:53.763Z,23.38
2017-02-14T00:36:58.458Z,23.38
2017-02-14T00:37:03.309Z,23.38
2017-02-14T00:37:08.002Z,23.38
2017-02-14T00:37:12.147Z,23.37
2017-02-14T00:37:16.887Z,23.38
2017-02-14T00:37:21.470Z,23.38
2017-02-14T00:37:26.194Z,23.38
2017-02-14T00:37:30.886Z,23.38
2017-02-14T00:37:35.460Z,23.38
2017-02-14T00:37:40.149Z,23.38
2017-02-14T00:37:44.884Z,23.37
2017-02-14T00:37:49.570Z,23.38
2017-02-14T00:37:54.211Z,23.37
2017-02-14T00:37:58.963Z,23.38
2017-02-14T00:38:03.694Z,23.38
2017-02-14T00:38:08.397Z,23.37
2017-02-14T00:38:12.955Z,23.37
2017-02-14T00:38:17.535Z,23.38
2017-02-14T00:38:22.294Z,23.38
2017-02-14T00:38:26.997Z,23.38
2017-02-14T00:38:31.699Z,23.37
2017-02-14T00:38:36.412Z,23.37
2017-02-14T00:38:41.128Z,23.38
2017-02-14T00:38:45.825Z,23.38
2017-02-14T00:38:50.570Z,23.37
2017-02-14T00:38:55.337Z,23.38
2017-02-14T00:39:00.052Z,23.37
2017-02-14T00:39:04.796Z,23.38
2017-02-14T00:39:09.351Z,23.37
2017-02-14T00:39:13.771Z,23.38
2017-02-14T00:39:18.477Z,23.37
2017-02-14T00:39:23.168Z,23.37
2017-02-14T00:39:27.914Z,23.37
2017-02-14T00:39:32.896Z,23.36
2017-02-14T00:39:37.623Z,23.38
2017-02-14T00:39:42.238Z,23.36
2017-02-14T00:39:46.919Z,23.37
2017-02-14T00:39:51.666Z,23.37
2017-02-14T00:39:56.219Z,23.37
2017-02-14T00:40:00.928Z,23.38
2017-02-14T00:40:05.789Z,23.38
2017-02-14T00:40:10.087Z,23.38
2017-02-14T00:40:14.339Z,23.38
2017-02-14T00:40:18.903Z,23.38
2017-02-14T00:40:23.637Z,23.37
2017-02-14T00:40:28.327Z,23.37
2017-02-14T00:40:32.912Z,23.37
2017-02-14T00:40:37.635Z,23.37
2017-02-14T00:40:42.337Z,23.37
2017-02-14T00:40:47.045Z,23.37
2017-02-14T00:40:51.748Z,23.37
2017-02-14T00:40:56.477Z,23.37
2017-02-14T00:41:01.178Z,23.37
2017-02-14T00:41:05.622Z,23.37
2017-02-14T00:41:10.198Z,23.37
2017-02-14T00:41:14.753Z,23.37
2017-02-14T00:41:19.435Z,23.37
2017-02-14T00:41:24.135Z,23.37
2017-02-14T00:41:28.854Z,23.37
2017-02-14T00:41:33.566Z,23.37
2017-02-14T00:41:38.299Z,23.37
2017-02-14T00:41:42.996Z,23.37
2017-02-14T00:41:47.722Z,23.37
2017-02-14T00:41:52.414Z,23.36
2017-02-14T00:41:57.106Z,23.37
2017-02-14T00:42:01.833Z,23.37
2017-02-14T00:42:06.208Z,23.36
2017-02-14T00:42:10.637Z,23.37
2017-02-14T00:42:15.081Z,23.37
2017-02-14T00:42:19.666Z,23.37
2017-02-14T00:42:24.368Z,23.36
2017-02-14T00:42:29.100Z,23.37
2017-02-14T00:42:33.819Z,23.37
2017-02-14T00:42:38.567Z,23.37
2017-02-14T00:42:43.137Z,23.37
2017-02-14T00:42:47.853Z,23.37
2017-02-14T00:42:52.549Z,23.37
2017-02-14T00:42:57.290Z,23.37
2017-02-14T00:43:02.030Z,23.37
2017-02-14T00:43:06.757Z,23.37
2017-02-14T00:43:11.315Z,23.37
2017-02-14T00:43:15.738Z,23.37
2017-02-14T00:43:20.442Z,23.36
2017-02-14T00:43:25.144Z,23.37
2017-02-14T00:43:29.855Z,23.37
2017-02-14T00:43:34.460Z,23.37
2017-02-14T00:43:39.163Z,23.36
2017-02-14T00:43:43.886Z,23.37
2017-02-14T00:43:48.450Z,23.37
2017-02-14T00:43:53.178Z,23.36
2017-02-14T00:43:57.915Z,23.37
2017-02-14T00:44:02.705Z,23.36
2017-02-14T00:44:06.989Z,23.36
2017-02-14T00:44:11.544Z,23.36
2017-02-14T00:44:15.971Z,23.36
2017-02-14T00:44:20.696Z,23.37
2017-02-14T00:44:25.425Z,23.37
2017-02-14T00:44:30.153Z,23.36
2017-02-14T00:44:35.116Z,23.36
2017-02-14T00:44:39.714Z,23.37
2017-02-14T00:44:44.275Z,23.36
2017-02-14T00:44:48.835Z,23.37
2017-02-14T00:44:53.549Z,23.36
2017-02-14T00:44:58.264Z,23.37
2017-02-14T00:45:03.189Z,23.36
2017-02-14T00:45:07.919Z,23.36
2017-02-14T00:45:12.486Z,23.37
2017-02-14T00:45:16.917Z,23.37
2017-02-14T00:45:21.666Z,23.36
2017-02-14T00:45:26.371Z,23.37
2017-02-14T00:45:31.079Z,23.37
2017-02-14T00:45:35.639Z,23.37
2017-02-14T00:45:40.364Z,23.37
2017-02-14T00:45:44.929Z,23.36
2017-02-14T00:45:49.654Z,23.36
2017-02-14T00:45:54.359Z,23.36
2017-02-14T00:45:59.057Z,23.36
2017-02-14T00:46:03.635Z,23.36
2017-02-14T00:46:08.323Z,23.37
2017-02-14T00:46:12.605Z,23.35
2017-02-14T00:46:17.140Z,23.35
2017-02-14T00:46:21.838Z,23.36
2017-02-14T00:46:26.578Z,23.36
2017-02-14T00:46:31.297Z,23.36
2017-02-14T00:46:35.994Z,23.36
2017-02-14T00:46:40.715Z,23.37
2017-02-14T00:46:45.260Z,23.36
2017-02-14T00:46:49.955Z,23.36
2017-02-14T00:46:54.671Z,23.36
2017-02-14T00:46:59.127Z,23.36
2017-02-14T00:47:03.828Z,23.36
2017-02-14T00:47:08.543Z,23.36
2017-02-14T00:47:12.977Z,23.36
2017-02-14T00:47:17.237Z,23.37
2017-02-14T00:47:21.813Z,23.36
2017-02-14T00:47:26.524Z,23.36
2017-02-14T00:47:31.255Z,23.36
2017-02-14T00:47:35.801Z,23.37
2017-02-14T00:47:40.526Z,23.36
2017-02-14T00:47:45.240Z,23.36
2017-02-14T00:47:49.943Z,23.36
2017-02-14T00:47:54.645Z,23.36
2017-02-14T00:47:59.381Z,23.37
2017-02-14T00:48:04.086Z,23.36
2017-02-14T00:48:08.683Z,23.36
2017-02-14T00:48:12.944Z,23.36
2017-02-14T00:48:17.378Z,23.36
2017-02-14T00:48:21.987Z,23.36
2017-02-14T00:48:26.675Z,23.36
2017-02-14T00:48:31.388Z,23.36
2017-02-14T00:48:35.958Z,23.37
2017-02-14T00:48:40.686Z,23.36
2017-02-14T00:48:45.385Z,23.36
2017-02-14T00:48:50.096Z,23.36
2017-02-14T00:48:54.798Z,23.36
2017-02-14T00:48:59.524Z,23.36
2017-02-14T00:49:04.502Z,23.36
2017-02-14T00:49:08.900Z,23.36
2017-02-14T00:49:13.321Z,23.36
2017-02-14T00:49:17.934Z,23.36
2017-02-14T00:49:22.621Z,23.36
2017-02-14T00:49:27.316Z,23.36
2017-02-14T00:49:32.063Z,23.36
2017-02-14T00:49:37.006Z,23.36
2017-02-14T00:49:41.725Z,23.36
2017-02-14T00:49:46.417Z,23.36
2017-02-14T00:49:51.138Z,23.35
2017-02-14T00:49:55.728Z,23.36
2017-02-14T00:50:00.429Z,23.36
2017-02-14T00:50:05.033Z,23.35
2017-02-14T00:50:09.306Z,23.35
2017-02-14T00:50:13.716Z,23.35
2017-02-14T00:50:18.270Z,23.36
2017-02-14T00:50:22.978Z,23.36
2017-02-14T00:50:27.659Z,23.36
2017-02-14T00:50:32.228Z,23.36
2017-02-14T00:50:36.935Z,23.35
2017-02-14T00:50:41.649Z,23.36
2017-02-14T00:50:46.366Z,23.36
2017-02-14T00:50:51.061Z,23.36
2017-02-14T00:50:55.663Z,23.35
2017-02-14T00:51:00.381Z,23.36
2017-02-14T00:51:05.128Z,23.35
2017-02-14T00:51:09.695Z,23.36
2017-02-14T00:51:14.252Z,23.36
2017-02-14T00:51:18.805Z,23.36
2017-02-14T00:51:23.353Z,23.36
2017-02-14T00:51:28.105Z,23.36
2017-02-14T00:51:32.842Z,23.36
2017-02-14T00:51:37.547Z,23.36
2017-02-14T00:51:42.265Z,23.36
2017-02-14T00:51:46.967Z,23.36
2017-02-14T00:51:51.676Z,23.35
2017-02-14T00:51:56.406Z,23.36
2017-02-14T00:52:01.095Z,23.35
2017-02-14T00:52:05.683Z,23.36
2017-02-14T00:52:10.094Z,23.36
2017-02-14T00:52:14.805Z,23.35
2017-02-14T00:52:19.387Z,23.35
2017-02-14T00:52:24.113Z,23.36
2017-02-14T00:52:28.813Z,23.36
2017-02-14T00:52:33.385Z,23.36
2017-02-14T00:52:38.082Z,23.35
2017-02-14T00:52:42.791Z,23.35
2017-02-14T00:52:47.494Z,23.35
2017-02-14T00:52:52.050Z,23.36
2017-02-14T00:52:56.751Z,23.36
2017-02-14T00:53:01.478Z,23.35
2017-02-14T00:53:06.190Z,23.35
2017-02-14T00:53:10.766Z,23.35
2017-02-14T00:53:15.225Z,23.35
2017-02-14T00:53:19.673Z,23.36
2017-02-14T00:53:24.376Z,23.35
2017-02-14T00:53:29.091Z,23.36
2017-02-14T00:53:33.805Z,23.36
2017-02-14T00:53:38.486Z,23.35
2017-02-14T00:53:43.184Z,23.35
2017-02-14T00:53:47.892Z,23.36
2017-02-14T00:53:52.593Z,23.36
2017-02-14T00:53:57.312Z,23.35
2017-02-14T00:54:02.055Z,23.36
2017-02-14T00:54:06.625Z,23.35
2017-02-14T00:54:11.313Z,23.35
2017-02-14T00:54:15.737Z,23.35
2017-02-14T00:54:20.489Z,23.35
2017-02-14T00:54:25.253Z,23.36
2017-02-14T00:54:29.968Z,23.35
2017-02-14T00:54:34.865Z,23.35
2017-02-14T00:54:39.595Z,23.36
2017-02-14T00:54:44.159Z,23.35
2017-02-14T00:54:48.848Z,23.34
2017-02-14T00:54:53.441Z,23.35
2017-02-14T00:54:58.161Z,23.35
2017-02-14T00:55:02.886Z,23.35
2017-02-14T00:55:07.296Z,23.36
2017-02-14T00:55:11.837Z,23.35
2017-02-14T00:55:16.257Z,23.35
2017-02-14T00:55:20.828Z,23.36
2017-02-14T00:55:25.564Z,23.36
2017-02-14T00:55:30.158Z,23.35
2017-02-14T00:55:34.742Z,23.35
2017-02-14T00:55:39.473Z,23.35
2017-02-14T00:55:44.167Z,23.35
2017-02-14T00:55:48.712Z,23.35
2017-02-14T00:55:53.293Z,23.35
2017-02-14T00:55:58.022Z,23.35
2017-02-14T00:56:02.587Z,23.35
2017-02-14T00:56:07.149Z,23.35
2017-02-14T00:56:11.429Z,23.35
2017-02-14T00:56:15.997Z,23.36
2017-02-14T00:56:20.695Z,23.35
2017-02-14T00:56:25.428Z,23.35
2017-02-14T00:56:30.237Z,23.35
2017-02-14T00:56:34.622Z,23.36
2017-02-14T00:56:39.353Z,23.35
2017-02-14T00:56:44.096Z,23.35
2017-02-14T00:56:48.835Z,23.35
2017-02-14T00:56:53.257Z,23.35
2017-02-14T00:56:58.022Z,23.34
2017-02-14T00:57:02.726Z,23.35
2017-02-14T00:57:07.290Z,23.35
2017-02-14T00:57:11.991Z,23.35
2017-02-14T00:57:16.709Z,23.34
2017-02-14T00:57:21.398Z,23.35
2017-02-14T00:57:26.116Z,23.35
2017-02-14T00:57:30.689Z,23.35
2017-02-14T00:57:35.446Z,23.34
2017-02-14T00:57:40.182Z,23.35
2017-02-14T00:57:44.789Z,23.35
2017-02-14T00:57:49.483Z,23.35
2017-02-14T00:57:54.021Z,23.35
2017-02-14T00:57:58.719Z,23.35
2017-02-14T00:58:03.403Z,23.35
2017-02-14T00:58:08.141Z,23.35
2017-02-14T00:58:12.728Z,23.35
2017-02-14T00:58:17.287Z,23.35
2017-02-14T00:58:21.869Z,23.35
2017-02-14T00:58:26.629Z,23.35
2017-02-14T00:58:31.163Z,23.35
2017-02-14T00:58:35.900Z,23.35
2017-02-14T00:58:40.584Z,23.35
2017-02-14T00:58:45.304Z,23.35
2017-02-14T00:58:49.895Z,23.35
2017-02-14T00:58:54.622Z,23.35
2017-02-14T00:58:59.324Z,23.34
2017-02-14T00:59:04.078Z,23.35
2017-02-14T00:59:08.657Z,23.35
2017-02-14T00:59:13.237Z,23.35
2017-02-14T00:59:17.947Z,23.35
2017-02-14T00:59:22.504Z,23.34
2017-02-14T00:59:27.206Z,23.35
2017-02-14T00:59:31.928Z,23.35
2017-02-14T00:59:36.891Z,23.34
2017-02-14T00:59:41.592Z,23.35
2017-02-14T00:59:46.329Z,23.35
2017-02-14T00:59:50.885Z,23.35
2017-02-14T00:59:55.579Z,23.35
2017-02-14T01:00:00.298Z,23.35
2017-02-14T01:00:05.009Z,23.35
2017-02-14T01:00:09.396Z,23.35
2017-02-14T01:00:14.102Z,23.34