createdAt,value
2018-07-22T00:01:28.674Z,48.10
2018-07-22T00:03:57.267Z,48.20
2018-07-22T00:06:25.729Z,48.20
2018-07-22T00:08:54.431Z,48.20
2018-07-22T00:11:23.604Z,48.20
2018-07-22T00:13:52.059Z,48.20
2018-07-22T00:16:20.478Z,48.20
2018-07-22T00:18:48.932Z,48.30
2018-07-22T00:21:17.562Z,48.30
2018-07-22T00:23:46.444Z,47.90
2018-07-22T00:26:14.979Z,47.80
2018-07-22T00:28:43.371Z,48.20
2018-07-22T00:31:11.797Z,48.30
2018-07-22T00:33:40.417Z,47.90
2018-07-22T00:37:11.641Z,48.10
2018-07-22T00:39:40.063Z,47.60
2018-07-22T00:42:08.934Z,47.60
2018-07-22T00:44:37.611Z,48.10
2018-07-22T00:47:06.370Z,47.50
2018-07-22T00:49:34.773Z,47.90
2018-07-22T00:52:03.801Z,48.00
2018-07-22T00:54:32.342Z,48.20
2018-07-22T00:57:00.940Z,47.70
2018-07-22T00:59:30.340Z,47.60
2018-07-22T01:01:59.112Z,47.50
2018-07-22T01:04:27.500Z,48.20
2018-07-22T01:06:56.846Z,47.50
2018-07-22T01:09:25.256Z,47.50
2018-07-22T01:11:54.717Z,47.50
2018-07-22T01:14:23.518Z,47.70
2018-07-22T01:16:53.328Z,48.00
2018-07-22T01:19:21.936Z,47.60
2018-07-22T01:21:50.375Z,47.00
2018-07-22T01:24:18.791Z,47.50
2018-07-22T01:26:47.422Z,47.70
2018-07-22T01:29:16.083Z,47.80
2018-07-22T01:31:44.509Z,47.60
2018-07-22T01:34:12.998Z,47.70
2018-07-22T01:36:41.700Z,47.90
2018-07-22T01:39:11.887Z,47.60
2018-07-22T01:41:40.738Z,47.60
2018-07-22T01:44:09.947Z,47.70
2018-07-22T01:46:38.350Z,47.50
2018-07-22T01:49:07.003Z,48.50
2018-07-22T01:51:35.412Z,48.10
2018-07-22T01:54:03.877Z,48.00
2018-07-22T01:56:32.268Z,47.90
2018-07-22T02:01:29.162Z,48.00
2018-07-22T02:06:25.742Z,48.00
2018-07-22T02:08:54.304Z,48.10
2018-07-22T02:11:22.892Z,48.70
2018-07-22T02:13:51.371Z,48.10
2018-07-22T02:16:19.851Z,48.10
2018-07-22T02:18:48.375Z,48.10
2018-07-22T02:21:16.886Z,48.10
2018-07-22T02:23:45.353Z,47.90
2018-07-22T02:28:43.093Z,48.00
2018-07-22T02:31:11.533Z,48.30
2018-07-22T02:33:40.256Z,48.30
2018-07-22T02:36:09.409Z,48.10
2018-07-22T02:38:37.805Z,47.20
2018-07-22T02:41:06.778Z,47.50
2018-07-22T02:46:10.079Z,47.60
2018-07-22T02:51:06.773Z,47.50
2018-07-22T02:53:35.431Z,47.50
2018-07-22T02:56:03.949Z,47.30
2018-07-22T02:58:32.365Z,47.20
2018-07-22T03:01:00.851Z,47.40
2018-07-22T03:03:29.361Z,47.60
2018-07-22T03:05:58.041Z,47.80
2018-07-22T03:08:26.516Z,47.40
2018-07-22T03:10:55.933Z,47.40
2018-07-22T03:13:24.503Z,47.20
2018-07-22T03:18:21.398Z,47.30
2018-07-22T03:20:49.798Z,47.20
2018-07-22T03:23:18.251Z,46.90
2018-07-22T03:25:46.826Z,46.90
2018-07-22T03:28:16.139Z,47.10
2018-07-22T03:30:44.753Z,47.30
2018-07-22T03:33:13.237Z,47.30
2018-07-22T03:35:41.739Z,46.60
2018-07-22T03:38:10.303Z,46.90
2018-07-22T03:40:38.684Z,46.60
2018-07-22T03:43:07.234Z,47.20
2018-07-22T03:45:36.515Z,46.70
2018-07-22T03:48:05.960Z,46.50
2018-07-22T03:50:34.621Z,46.60
2018-07-22T03:53:03.007Z,46.30
2018-07-22T03:55:31.527Z,46.40
2018-07-22T03:57:59.957Z,46.60
2018-07-22T04:00:28.375Z,46.40
2018-07-22T04:02:56.793Z,47.00
2018-07-22T04:05:25.337Z,46.80
2018-07-22T04:07:53.923Z,46.70
2018-07-22T04:10:22.346Z,46.70
2018-07-22T04:12:51.149Z,46.90
2018-07-22T04:15:19.581Z,46.70
2018-07-22T04:17:48.047Z,46.70
2018-07-22T04:20:16.485Z,46.70
2018-07-22T04:22:44.890Z,46.80
2018-07-22T04:25:13.267Z,46.80
2018-07-22T04:27:41.771Z,46.80
2018-07-22T04:30:10.203Z,46.80
2018-07-22T04:32:38.616Z,46.80
2018-07-22T04:35:06.994Z,46.60
2018-07-22T04:37:35.404Z,46.60
2018-07-22T04:40:04.688Z,46.90
2018-07-22T04:42:34.007Z,46.70
2018-07-22T04:45:02.465Z,47.10
2018-07-22T04:47:31.653Z,47.00
2018-07-22T04:50:00.173Z,46.80
2018-07-22T04:52:28.761Z,47.00
2018-07-22T04:54:57.549Z,46.80
2018-07-22T04:57:26.020Z,47.10
2018-07-22T04:59:54.417Z,47.10
2018-07-22T05:02:23.052Z,47.20
2018-07-22T05:04:51.451Z,46.90
2018-07-22T05:07:20.053Z,46.90
2018-07-22T05:09:48.559Z,47.20
2018-07-22T05:12:17.107Z,46.90
2018-07-22T05:14:45.637Z,47.00
2018-07-22T05:17:14.189Z,47.10
2018-07-22T05:22:10.849Z,47.00
2018-07-22T05:24:39.509Z,47.30
2018-07-22T05:27:07.975Z,47.30
2018-07-22T05:29:36.551Z,47.00
2018-07-22T05:32:05.230Z,47.00
2018-07-22T05:34:33.817Z,46.90
2018-07-22T05:37:02.271Z,46.80
2018-07-22T05:39:30.766Z,46.90
2018-07-22T05:41:59.326Z,47.00
2018-07-22T05:44:27.725Z,46.90
2018-07-22T05:46:56.262Z,47.00
2018-07-22T05:49:24.714Z,47.10
2018-07-22T05:51:53.121Z,47.40
2018-07-22T05:54:21.643Z,47.10
2018-07-22T05:56:50.225Z,48.00
2018-07-22T05:59:19.632Z,48.00
2018-07-22T06:01:48.034Z,48.00
2018-07-22T06:04:16.446Z,48.10
2018-07-22T06:09:13.097Z,48.20
2018-07-22T06:11:41.699Z,49.50
2018-07-22T06:14:10.077Z,48.20
2018-07-22T06:16:38.644Z,48.20
2018-07-22T06:19:07.123Z,48.10
2018-07-22T06:21:35.536Z,48.10
2018-07-22T06:24:03.955Z,48.00
2018-07-22T06:26:32.580Z,47.20
2018-07-22T06:29:01.094Z,47.10
2018-07-22T06:31:29.424Z,47.40
2018-07-22T06:33:57.981Z,47.40
2018-07-22T06:36:26.420Z,47.00
2018-07-22T06:38:54.954Z,47.40
2018-07-22T06:41:23.418Z,46.60
2018-07-22T06:43:51.798Z,47.00
2018-07-22T06:46:20.186Z,47.00
2018-07-22T06:48:48.592Z,46.90
2018-07-22T06:51:17.120Z,47.20
2018-07-22T06:53:45.568Z,47.20
2018-07-22T06:56:14.008Z,47.10
2018-07-22T06:58:42.388Z,47.10
2018-07-22T07:01:10.982Z,47.70
2018-07-22T07:03:39.513Z,47.30
2018-07-22T07:06:08.042Z,47.90
2018-07-22T07:08:36.505Z,47.60
2018-07-22T07:11:05.106Z,47.00
2018-07-22T07:13:34.236Z,46.60
2018-07-22T07:16:02.674Z,46.80
2018-07-22T07:18:31.127Z,46.50
2018-07-22T07:20:59.586Z,47.40
2018-07-22T07:23:28.162Z,46.70
2018-07-22T07:25:56.634Z,47.20
2018-07-22T07:28:25.031Z,47.20
2018-07-22T07:30:53.454Z,47.10
2018-07-22T07:33:22.308Z,47.40
2018-07-22T07:35:50.722Z,47.40
2018-07-22T07:38:19.319Z,47.50
2018-07-22T07:40:48.027Z,47.30
2018-07-22T07:45:44.873Z,46.60
2018-07-22T07:48:13.272Z,46.30
2018-07-22T07:50:41.776Z,45.90
2018-07-22T07:53:10.292Z,46.60
2018-07-22T07:55:39.074Z,46.40
2018-07-22T07:58:07.504Z,46.40
2018-07-22T08:03:04.171Z,46.50
2018-07-22T08:05:32.692Z,46.70
2018-07-22T08:08:01.206Z,47.20
2018-07-22T08:10:29.596Z,48.10
2018-07-22T08:12:58.000Z,48.00
2018-07-22T08:15:26.532Z,48.00
2018-07-22T08:17:54.999Z,48.00
2018-07-22T08:20:23.628Z,48.00
2018-07-22T08:22:52.170Z,47.90
2018-07-22T08:25:20.724Z,48.00
2018-07-22T08:27:49.254Z,47.90
2018-07-22T08:30:17.674Z,48.00
2018-07-22T08:32:46.173Z,47.90
2018-07-22T08:35:14.710Z,48.50
2018-07-22T08:37:43.179Z,48.00
2018-07-22T08:40:11.566Z,47.90
2018-07-22T08:45:08.203Z,48.60
2018-07-22T08:47:36.644Z,48.50
2018-07-22T08:50:05.634Z,48.30
2018-07-22T08:52:34.198Z,48.40
2018-07-22T08:55:02.614Z,48.50
2018-07-22T08:57:31.214Z,48.80
2018-07-22T08:59:59.643Z,49.20
2018-07-22T09:02:28.081Z,49.10
2018-07-22T09:04:56.519Z,48.70
2018-07-22T09:07:24.859Z,48.40
2018-07-22T09:09:53.243Z,48.20
2018-07-22T09:12:21.725Z,48.80
2018-07-22T09:14:50.158Z,48.60
2018-07-22T09:17:18.753Z,49.00
2018-07-22T09:19:47.274Z,48.90
2018-07-22T09:22:15.678Z,48.00
2018-07-22T09:24:44.025Z,48.70
2018-07-22T09:27:12.435Z,49.00
2018-07-22T09:29:40.813Z,49.20
2018-07-22T09:32:09.390Z,49.20
2018-07-22T09:34:37.831Z,48.20
2018-07-22T09:37:06.250Z,48.60
2018-07-22T09:39:34.655Z,47.70
2018-07-22T09:42:03.319Z,48.60
2018-07-22T09:44:31.745Z,49.00
2018-07-22T09:47:00.209Z,49.40
2018-07-22T09:49:28.637Z,49.60
2018-07-22T09:54:25.138Z,50.00
2018-07-22T09:56:53.581Z,48.70
2018-07-22T09:59:23.143Z,49.00
2018-07-22T10:01:51.686Z,49.50
2018-07-22T10:04:20.207Z,49.70
2018-07-22T10:06:48.630Z,50.30
2018-07-22T10:09:17.205Z,50.50
2018-07-22T10:14:13.872Z,49.60
2018-07-22T10:16:42.325Z,50.20
2018-07-22T10:21:38.977Z,49.80
2018-07-22T10:26:35.622Z,49.30
2018-07-22T10:29:04.031Z,50.00
2018-07-22T10:31:32.521Z,51.10
2018-07-22T10:34:01.105Z,51.60
2018-07-22T10:36:29.487Z,51.40
2018-07-22T10:38:57.897Z,50.80
2018-07-22T10:41:26.396Z,51.10
2018-07-22T10:43:54.937Z,51.60
2018-07-22T10:46:23.581Z,51.00
2018-07-22T10:48:52.105Z,51.50
2018-07-22T10:51:20.617Z,51.30
2018-07-22T10:53:49.147Z,51.10
2018-07-22T10:56:17.707Z,50.30
2018-07-22T10:58:46.309Z,50.10
2018-07-22T11:03:43.031Z,50.20
2018-07-22T11:06:11.440Z,49.90
2018-07-22T11:08:39.807Z,49.60
2018-07-22T11:11:08.273Z,49.90
2018-07-22T11:13:36.629Z,49.90
2018-07-22T11:16:05.223Z,49.80
2018-07-22T11:18:33.817Z,50.00
2018-07-22T11:21:02.381Z,49.70
2018-07-22T11:23:30.985Z,49.40
2018-07-22T11:26:00.488Z,50.10
2018-07-22T11:28:29.170Z,49.20
2018-07-22T11:30:57.633Z,49.10
2018-07-22T11:33:26.047Z,49.00
2018-07-22T11:35:54.595Z,49.10
2018-07-22T11:38:23.024Z,47.90
2018-07-22T11:40:51.526Z,48.30
2018-07-22T11:43:19.884Z,48.50
2018-07-22T11:45:48.310Z,47.80
2018-07-22T11:48:16.742Z,48.70
2018-07-22T11:53:13.372Z,47.80
2018-07-22T11:55:41.796Z,48.00
2018-07-22T11:58:10.242Z,47.70
2018-07-22T12:00:38.723Z,47.70
2018-07-22T12:03:07.317Z,47.70
2018-07-22T12:05:35.803Z,47.70
2018-07-22T12:10:33.908Z,47.80
2018-07-22T12:13:02.305Z,47.80
2018-07-22T12:15:30.776Z,47.80
2018-07-22T12:17:59.260Z,47.80
2018-07-22T12:20:28.038Z,47.90
2018-07-22T12:22:56.466Z,47.80
2018-07-22T12:25:24.979Z,47.90
2018-07-22T12:30:21.674Z,47.90
2018-07-22T12:32:50.102Z,47.90
2018-07-22T12:35:18.607Z,47.90
2018-07-22T12:37:47.156Z,46.80
2018-07-22T12:40:15.610Z,47.00
2018-07-22T12:42:44.145Z,46.50
2018-07-22T12:47:40.879Z,47.60
2018-07-22T12:50:09.539Z,46.60
2018-07-22T12:52:38.732Z,47.60
2018-07-22T12:55:07.257Z,47.50
2018-07-22T12:57:35.700Z,47.80
2018-07-22T13:00:04.676Z,48.30
2018-07-22T13:02:33.259Z,47.50
2018-07-22T13:05:01.864Z,47.50
2018-07-22T13:07:30.279Z,47.10
2018-07-22T13:09:58.753Z,47.10
2018-07-22T13:12:27.269Z,47.40
2018-07-22T13:14:55.707Z,48.10
2018-07-22T13:17:24.115Z,46.10
2018-07-22T13:19:52.605Z,45.90
2018-07-22T13:22:21.092Z,46.10
2018-07-22T13:24:49.790Z,46.00
2018-07-22T13:27:18.309Z,45.50
2018-07-22T13:29:46.814Z,45.50
2018-07-22T13:32:15.205Z,45.40
2018-07-22T13:34:43.672Z,45.30
2018-07-22T13:37:12.221Z,45.50
2018-07-22T13:39:40.613Z,45.80
2018-07-22T13:42:09.037Z,45.50
2018-07-22T13:44:37.577Z,45.70
2018-07-22T13:47:05.987Z,45.90
2018-07-22T13:49:34.371Z,45.80
2018-07-22T13:52:02.822Z,46.10
2018-07-22T13:54:31.166Z,46.10
2018-07-22T13:56:59.582Z,46.50
2018-07-22T13:59:28.114Z,46.00
2018-07-22T14:01:56.597Z,45.80
2018-07-22T14:04:25.115Z,45.80
2018-07-22T14:06:53.917Z,45.90
2018-07-22T14:09:22.368Z,46.00
2018-07-22T14:11:51.145Z,46.10
2018-07-22T14:14:19.943Z,46.10
2018-07-22T14:16:48.429Z,45.80
2018-07-22T14:19:16.810Z,45.80
2018-07-22T14:21:45.374Z,45.90
2018-07-22T14:24:13.803Z,45.80
2018-07-22T14:26:42.251Z,45.80
2018-07-22T14:29:10.653Z,44.80
2018-07-22T14:31:39.124Z,44.50
2018-07-22T14:34:07.542Z,44.40
2018-07-22T14:36:36.076Z,44.00
2018-07-22T14:39:08.688Z,44.50
2018-07-22T14:41:37.212Z,45.10
2018-07-22T14:44:05.688Z,44.80
2018-07-22T14:46:34.307Z,44.80
2018-07-22T14:49:02.826Z,45.10
2018-07-22T14:51:31.249Z,45.20
2018-07-22T14:53:59.788Z,45.50
2018-07-22T14:56:28.188Z,45.50
2018-07-22T14:58:56.772Z,45.40
2018-07-22T15:01:25.201Z,44.70
2018-07-22T15:03:53.647Z,44.40
2018-07-22T15:06:22.686Z,45.10
2018-07-22T15:08:51.229Z,45.00
2018-07-22T15:11:19.794Z,45.30
2018-07-22T15:13:48.770Z,46.00
2018-07-22T15:16:17.808Z,47.30
2018-07-22T15:18:46.369Z,47.30
2018-07-22T15:21:15.026Z,46.30
2018-07-22T15:26:12.275Z,45.50
2018-07-22T15:28:40.773Z,43.80
2018-07-22T15:31:09.247Z,44.10
2018-07-22T15:33:37.669Z,43.40
2018-07-22T15:36:06.270Z,44.00
2018-07-22T15:38:34.698Z,44.00
2018-07-22T15:41:03.196Z,44.70
2018-07-22T15:43:31.582Z,45.40
2018-07-22T15:45:59.993Z,45.80
2018-07-22T15:48:28.521Z,45.30
2018-07-22T15:50:56.945Z,44.70
2018-07-22T15:53:25.610Z,44.80
2018-07-22T15:55:54.194Z,45.10
2018-07-22T15:58:22.705Z,45.80
2018-07-22T16:00:51.196Z,46.00
2018-07-22T16:03:19.826Z,45.40
2018-07-22T16:05:48.286Z,44.00
2018-07-22T16:08:16.787Z,44.30
2018-07-22T16:10:45.354Z,45.40
2018-07-22T16:13:13.873Z,45.90
2018-07-22T16:15:42.302Z,46.80
2018-07-22T16:18:10.794Z,46.90
2018-07-22T16:20:39.171Z,46.60
2018-07-22T16:23:07.659Z,46.70
2018-07-22T16:25:35.995Z,46.60
2018-07-22T16:28:04.409Z,46.40
2018-07-22T16:30:32.962Z,48.30
2018-07-22T16:33:01.619Z,47.80
2018-07-22T16:35:30.115Z,46.90
2018-07-22T16:37:58.627Z,45.60
2018-07-22T16:40:27.101Z,46.90
2018-07-22T16:42:56.449Z,47.60
2018-07-22T16:45:25.945Z,48.30
2018-07-22T16:47:55.904Z,59.60
2018-07-22T16:50:24.450Z,52.50
2018-07-22T16:52:52.875Z,48.90
2018-07-22T16:55:21.358Z,51.50
2018-07-22T16:57:49.814Z,48.90
2018-07-22T17:00:19.212Z,48.70
2018-07-22T17:02:47.727Z,46.40
2018-07-22T17:05:16.141Z,46.80
2018-07-22T17:07:45.462Z,46.80
2018-07-22T17:10:13.972Z,46.50
2018-07-22T17:12:42.542Z,46.30
2018-07-22T17:15:10.977Z,46.80
2018-07-22T17:17:39.572Z,46.10
2018-07-22T17:20:08.062Z,47.60
2018-07-22T17:22:36.837Z,47.60
2018-07-22T17:25:05.435Z,47.60
2018-07-22T17:27:33.861Z,47.50
2018-07-22T17:30:02.394Z,47.00
2018-07-22T17:32:31.119Z,46.40
2018-07-22T17:34:59.566Z,46.10
2018-07-22T17:37:28.874Z,43.90
2018-07-22T17:40:00.994Z,45.00
2018-07-22T17:44:59.915Z,45.70
2018-07-22T17:47:29.501Z,45.50
2018-07-22T17:49:58.345Z,45.80
2018-07-22T17:52:27.272Z,45.60
2018-07-22T17:54:55.769Z,46.70
2018-07-22T17:57:24.414Z,46.70
2018-07-22T17:59:52.956Z,46.90
2018-07-22T18:02:21.422Z,46.70
2018-07-22T18:04:50.010Z,46.90
2018-07-22T18:07:18.415Z,47.00
2018-07-22T18:09:47.044Z,47.00
2018-07-22T18:12:15.578Z,47.00
2018-07-22T18:14:44.084Z,47.20
2018-07-22T18:17:12.671Z,47.30
2018-07-22T18:19:41.198Z,47.20
2018-07-22T18:24:38.905Z,47.20
2018-07-22T18:27:07.784Z,47.40
2018-07-22T18:29:36.615Z,47.40
2018-07-22T18:32:05.233Z,47.50
2018-07-22T18:34:33.750Z,47.20
2018-07-22T18:37:02.386Z,47.20
2018-07-22T18:39:31.015Z,47.20
2018-07-22T18:41:59.482Z,47.20
2018-07-22T18:44:28.246Z,47.40
2018-07-22T18:46:56.974Z,47.20
2018-07-22T18:49:25.455Z,47.20
2018-07-22T18:51:54.694Z,47.20
2018-07-22T18:54:24.158Z,47.20
2018-07-22T18:56:53.051Z,47.30
2018-07-22T18:59:22.238Z,47.20
2018-07-22T19:01:51.254Z,47.20
2018-07-22T19:04:19.762Z,47.20
2018-07-22T19:06:48.990Z,47.40
2018-07-22T19:09:18.016Z,47.20
2018-07-22T19:11:46.559Z,47.40
2018-07-22T19:14:15.344Z,47.20
2018-07-22T19:16:44.787Z,47.20
2018-07-22T19:19:13.337Z,47.40
2018-07-22T19:21:41.842Z,47.20
2018-07-22T19:24:10.328Z,47.20
2018-07-22T19:26:38.889Z,47.00
2018-07-22T19:29:07.322Z,47.20
2018-07-22T19:31:35.955Z,47.20
2018-07-22T19:34:04.372Z,47.20
2018-07-22T19:36:32.861Z,47.20
2018-07-22T19:39:01.355Z,47.10
2018-07-22T19:41:29.816Z,47.20
2018-07-22T19:43:58.586Z,47.30
2018-07-22T19:46:27.037Z,47.00
2018-07-22T19:48:55.597Z,46.20
2018-07-22T19:51:23.998Z,45.90
2018-07-22T19:53:52.473Z,46.20
2018-07-22T19:56:20.888Z,46.70
2018-07-22T19:58:49.390Z,46.80
2018-07-22T20:01:17.986Z,46.70
2018-07-22T20:03:46.606Z,46.30
2018-07-22T20:08:43.278Z,46.70
2018-07-22T20:11:11.833Z,47.00
2018-07-22T20:13:40.348Z,46.70
2018-07-22T20:16:08.946Z,47.70
2018-07-22T20:18:37.516Z,47.30
2018-07-22T20:21:06.433Z,47.40
2018-07-22T20:23:34.796Z,47.30
2018-07-22T20:26:03.264Z,47.40
2018-07-22T20:28:31.662Z,47.30
2018-07-22T20:31:00.169Z,47.10
2018-07-22T20:33:28.645Z,47.20
2018-07-22T20:35:57.114Z,47.20
2018-07-22T20:38:25.530Z,47.10
2018-07-22T20:40:54.743Z,47.20
2018-07-22T20:43:23.331Z,47.00
2018-07-22T20:45:51.765Z,47.10
2018-07-22T20:48:20.258Z,47.20
2018-07-22T20:50:48.771Z,47.20
2018-07-22T20:53:17.311Z,47.40
2018-07-22T20:55:46.131Z,47.70
2018-07-22T20:58:14.649Z,47.80
2018-07-22T21:00:43.049Z,47.20
2018-07-22T21:03:11.601Z,47.40
2018-07-22T21:05:40.142Z,47.50
2018-07-22T21:08:08.567Z,47.50
2018-07-22T21:10:37.011Z,48.40
2018-07-22T21:13:16.868Z,47.70
2018-07-22T21:15:45.398Z,47.80
2018-07-22T21:18:13.821Z,48.00
2018-07-22T21:20:42.440Z,47.30
2018-07-22T21:23:11.023Z,47.30
2018-07-22T21:25:39.467Z,47.50
2018-07-22T21:28:08.028Z,48.00
2018-07-22T21:30:36.461Z,48.30
2018-07-22T21:33:04.819Z,48.30
2018-07-22T21:35:33.282Z,48.30
2018-07-22T21:40:29.929Z,48.40
2018-07-22T21:42:58.249Z,48.30
2018-07-22T21:45:26.748Z,48.30
2018-07-22T21:47:55.329Z,48.30
2018-07-22T21:50:23.745Z,48.30
2018-07-22T21:52:52.192Z,48.30
2018-07-22T21:55:20.581Z,48.30
2018-07-22T21:57:48.995Z,48.30
2018-07-22T22:00:31.390Z,48.30
2018-07-22T22:03:01.126Z,48.30
2018-07-22T22:05:29.856Z,48.20
2018-07-22T22:07:58.459Z,48.30
2018-07-22T22:10:27.280Z,48.30
2018-07-22T22:15:26.460Z,48.30
2018-07-22T22:17:57.132Z,48.20
2018-07-22T22:20:26.121Z,48.20
2018-07-22T22:22:54.817Z,48.30
2018-07-22T22:25:23.327Z,48.30
2018-07-22T22:27:51.734Z,48.30
2018-07-22T22:30:20.247Z,48.30
2018-07-22T22:32:48.879Z,48.30
2018-07-22T22:35:17.407Z,48.30
2018-07-22T22:37:46.402Z,48.30
2018-07-22T22:40:15.483Z,48.30
2018-07-22T22:42:45.078Z,48.30
2018-07-22T22:45:13.864Z,48.30
2018-07-22T22:47:42.362Z,48.30
2018-07-22T22:50:10.736Z,48.30
2018-07-22T22:52:39.301Z,48.30
2018-07-22T22:55:07.789Z,48.30
2018-07-22T22:57:36.263Z,48.30
2018-07-22T23:00:05.305Z,48.30
2018-07-22T23:02:34.963Z,48.30
2018-07-22T23:05:04.185Z,48.30
2018-07-22T23:07:33.040Z,48.30
2018-07-22T23:10:01.970Z,48.00
2018-07-22T23:12:30.383Z,48.30
2018-07-22T23:14:58.828Z,48.30
2018-07-22T23:17:27.214Z,48.30
2018-07-22T23:19:56.001Z,47.70
2018-07-22T23:24:52.524Z,48.30
2018-07-22T23:27:21.001Z,48.30
2018-07-22T23:29:49.485Z,48.30
2018-07-22T23:32:17.967Z,48.30
2018-07-22T23:34:46.547Z,48.30
2018-07-22T23:37:15.174Z,48.10
2018-07-22T23:39:43.576Z,48.10
2018-07-22T23:42:11.877Z,47.70
2018-07-22T23:44:40.257Z,47.50
2018-07-22T23:47:08.616Z,47.10
2018-07-22T23:49:37.295Z,47.30
2018-07-22T23:52:05.691Z,47.70
2018-07-22T23:54:34.235Z,47.50
2018-07-22T23:57:02.591Z,47.20
2018-07-22T23:59:30.995Z,48.20
