createdAt,value
2022-08-11T00:02:07.000Z,52.01
2022-08-11T00:07:19.143Z,52.14
2022-08-11T00:12:22.391Z,52.16
2022-08-11T00:17:30.950Z,51.94
2022-08-11T00:22:35.173Z,52.10
2022-08-11T00:27:40.890Z,52.32
2022-08-11T00:32:53.282Z,52.44
2022-08-11T00:37:58.006Z,51.86
2022-08-11T00:43:20.212Z,52.45
2022-08-11T00:48:30.741Z,52.37
2022-08-11T00:53:47.697Z,52.17
2022-08-11T00:59:34.136Z,52.59
2022-08-11T01:05:05.669Z,52.57
2022-08-11T01:10:27.353Z,52.32
2022-08-11T01:16:12.697Z,52.61
2022-08-11T01:22:06.541Z,52.45
2022-08-11T01:27:28.461Z,52.27
2022-08-11T01:33:10.160Z,52.33
2022-08-11T01:38:51.193Z,52.04
2022-08-11T01:44:31.785Z,52.00
2022-08-11T01:50:08.328Z,52.10
2022-08-11T01:55:24.029Z,51.85
2022-08-11T02:00:32.457Z,51.75
2022-08-11T02:05:52.148Z,51.87
2022-08-11T02:11:25.533Z,51.57
2022-08-11T02:16:40.993Z,51.61
2022-08-11T02:22:08.502Z,51.37
2022-08-11T02:27:19.817Z,51.67
2022-08-11T02:32:48.439Z,51.40
2022-08-11T02:38:09.822Z,51.65
2022-08-11T02:43:30.211Z,51.82
2022-08-11T02:49:12.258Z,51.98
2022-08-11T02:54:24.880Z,51.75
2022-08-11T02:59:51.469Z,52.12
2022-08-11T03:05:03.931Z,52.32
2022-08-11T03:10:14.623Z,52.26
2022-08-11T03:15:44.606Z,51.71
2022-08-11T03:20:58.715Z,52.21
2022-08-11T03:26:06.852Z,52.20
2022-08-11T03:31:26.181Z,52.26
2022-08-11T03:37:16.680Z,52.08
2022-08-11T03:42:33.444Z,53.32
2022-08-11T03:48:10.857Z,54.29
2022-08-11T03:53:28.033Z,55.22
2022-08-11T03:59:07.574Z,56.72
2022-08-11T04:04:39.392Z,57.30
2022-08-11T04:10:33.860Z,58.25
2022-08-11T04:16:12.483Z,58.53
2022-08-11T04:21:37.808Z,59.37
2022-08-11T04:27:22.701Z,60.00
2022-08-11T04:32:48.009Z,60.52
2022-08-11T04:38:44.096Z,60.96
2022-08-11T04:44:25.375Z,61.95
2022-08-11T04:50:23.450Z,62.81
2022-08-11T04:56:20.977Z,62.60
2022-08-11T05:01:42.743Z,63.88
2022-08-11T05:07:13.042Z,64.08
2022-08-11T05:12:30.960Z,64.30
2022-08-11T05:17:56.346Z,64.51
2022-08-11T05:23:22.644Z,65.35
2022-08-11T05:28:51.863Z,65.79
2022-08-11T05:34:20.500Z,65.94
2022-08-11T05:39:44.210Z,65.79
2022-08-11T05:45:15.401Z,65.24
2022-08-11T05:50:37.349Z,66.18
2022-08-11T05:56:03.243Z,65.36
2022-08-11T06:01:08.870Z,64.68
2022-08-11T06:06:12.116Z,64.01
2022-08-11T06:11:18.536Z,63.57
2022-08-11T06:16:44.372Z,63.85
2022-08-11T06:21:48.843Z,63.06
2022-08-11T06:32:18.765Z,62.41
2022-08-11T06:37:36.225Z,62.23
2022-08-11T06:42:53.120Z,61.85
2022-08-11T06:48:01.058Z,61.16
2022-08-11T06:53:07.161Z,60.35
2022-08-11T06:58:33.348Z,60.57
2022-08-11T07:03:43.953Z,59.81
2022-08-11T07:09:27.102Z,59.33
2022-08-11T07:14:50.671Z,59.20
2022-08-11T07:20:17.374Z,58.35
2022-08-11T07:25:40.128Z,57.99
2022-08-11T07:30:44.824Z,57.48
2022-08-11T07:35:55.537Z,57.36
2022-08-11T07:41:00.065Z,57.28
2022-08-11T07:46:22.936Z,57.28
2022-08-11T07:51:44.290Z,57.16
2022-08-11T07:56:55.522Z,57.63
2022-08-11T08:02:31.425Z,57.50
2022-08-11T08:07:56.584Z,57.80
2022-08-11T08:13:17.813Z,57.42
2022-08-11T08:18:26.329Z,57.25
2022-08-11T08:23:34.287Z,56.98
2022-08-11T08:28:37.918Z,56.49
2022-08-11T08:33:42.998Z,56.25
2022-08-11T08:38:51.075Z,55.80
2022-08-11T08:44:05.913Z,55.61
2022-08-11T08:49:26.855Z,55.91
2022-08-11T08:54:37.440Z,55.81
2022-08-11T08:59:48.831Z,55.49
2022-08-11T09:04:53.414Z,54.99
2022-08-11T09:10:00.161Z,54.58
2022-08-11T09:15:08.021Z,54.84
2022-08-11T09:20:14.046Z,54.94
2022-08-11T09:25:37.534Z,54.68
2022-08-11T09:30:43.759Z,54.95
2022-08-11T09:35:48.471Z,54.95
2022-08-11T09:40:56.275Z,54.55
2022-08-11T09:46:01.852Z,54.99
2022-08-11T09:51:06.208Z,54.87
2022-08-11T09:56:35.688Z,54.79
2022-08-11T10:01:43.921Z,55.15
2022-08-11T10:07:04.847Z,55.12
2022-08-11T10:12:12.084Z,54.72
2022-08-11T10:17:17.101Z,54.93
2022-08-11T10:22:37.799Z,54.96
2022-08-11T10:28:32.973Z,54.50
2022-08-11T10:33:47.600Z,54.58
2022-08-11T10:39:02.399Z,54.52
2022-08-11T10:44:09.065Z,54.97
2022-08-11T10:49:12.349Z,54.87
2022-08-11T10:54:34.408Z,54.40
2022-08-11T10:59:39.242Z,54.43
2022-08-11T11:04:58.254Z,54.57
2022-08-11T11:10:05.018Z,54.45
2022-08-11T11:15:28.268Z,54.41
2022-08-11T11:20:38.625Z,54.44
2022-08-11T11:26:27.574Z,54.67
2022-08-11T11:31:46.942Z,54.73
2022-08-11T11:36:51.485Z,54.51
2022-08-11T11:41:56.507Z,54.13
2022-08-11T11:47:02.515Z,54.65
2022-08-11T11:52:07.756Z,54.50
2022-08-11T11:57:29.556Z,54.82
2022-08-11T12:02:34.461Z,54.40
2022-08-11T12:08:05.099Z,54.73
2022-08-11T12:13:34.863Z,55.11
2022-08-11T12:18:40.954Z,54.57
2022-08-11T12:24:04.722Z,54.88
2022-08-11T12:29:09.391Z,55.08
2022-08-11T12:34:15.253Z,54.99
2022-08-11T12:40:15.840Z,54.70
2022-08-11T12:45:29.673Z,54.83
2022-08-11T12:50:52.993Z,54.87
2022-08-11T12:56:15.615Z,55.42
2022-08-11T13:01:36.578Z,55.77
2022-08-11T13:06:42.482Z,56.50
2022-08-11T13:12:04.769Z,55.95
2022-08-11T13:17:40.249Z,56.12
2022-08-11T13:22:50.298Z,56.26
2022-08-11T13:27:59.650Z,56.28
2022-08-11T13:33:06.344Z,56.80
2022-08-11T13:38:18.476Z,56.44
2022-08-11T13:43:24.504Z,56.55
2022-08-11T13:48:28.262Z,56.66
2022-08-11T13:53:33.725Z,56.96
2022-08-11T13:58:40.026Z,56.78
2022-08-11T14:04:30.552Z,56.66
2022-08-11T14:09:11.588Z,56.54
2022-08-11T14:14:20.134Z,57.10
2022-08-11T14:19:26.255Z,56.70
2022-08-11T14:24:30.779Z,56.95
2022-08-11T14:29:48.850Z,56.82
2022-08-11T14:34:52.484Z,56.84
2022-08-11T14:40:02.823Z,56.92
2022-08-11T14:45:57.853Z,56.85
2022-08-11T14:50:58.341Z,56.85
2022-08-11T14:56:16.776Z,56.53
2022-08-11T15:01:37.470Z,56.62
2022-08-11T15:06:40.654Z,56.85
2022-08-11T15:12:02.784Z,57.01
2022-08-11T15:17:09.951Z,56.76
2022-08-11T15:22:30.220Z,56.79
2022-08-11T15:27:53.118Z,56.59
2022-08-11T15:33:14.991Z,56.93
2022-08-11T15:38:21.041Z,56.94
2022-08-11T15:43:48.216Z,56.88
2022-08-11T15:48:57.226Z,57.20
2022-08-11T15:54:08.957Z,57.18
2022-08-11T15:59:41.916Z,57.25
2022-08-11T16:04:48.204Z,57.58
2022-08-11T16:09:59.607Z,57.57
2022-08-11T16:15:25.169Z,57.51
2022-08-11T16:20:30.406Z,58.10
2022-08-11T16:27:04.998Z,58.05
2022-08-11T16:31:10.763Z,57.75
2022-08-11T16:36:34.417Z,57.58
2022-08-11T16:41:57.397Z,57.60
2022-08-11T16:47:03.566Z,57.53
2022-08-11T16:52:11.067Z,57.47
2022-08-11T16:57:35.819Z,57.38
2022-08-11T17:03:03.764Z,57.48
2022-08-11T17:08:26.549Z,57.36
2022-08-11T17:13:36.183Z,57.27
2022-08-11T17:18:46.634Z,57.25
2022-08-11T17:23:54.827Z,57.25
2022-08-11T17:29:00.428Z,57.27
2022-08-11T17:34:23.357Z,57.32
2022-08-11T17:39:30.576Z,57.25
2022-08-11T17:44:52.970Z,57.40
2022-08-11T17:50:09.190Z,57.30
2022-08-11T17:55:51.938Z,57.23
2022-08-11T18:00:58.432Z,57.24
2022-08-11T18:06:16.245Z,57.42
2022-08-11T18:12:11.240Z,57.52
2022-08-11T18:17:18.470Z,57.42
2022-08-11T18:22:43.202Z,57.64
2022-08-11T18:28:06.352Z,57.38
2022-08-11T18:39:11.494Z,57.75
2022-08-11T18:44:33.452Z,57.33
2022-08-11T18:50:03.965Z,52.93
2022-08-11T18:55:35.252Z,49.08
2022-08-11T19:00:57.350Z,48.37
2022-08-11T19:06:38.376Z,47.74
2022-08-11T19:12:04.728Z,48.16
2022-08-11T19:17:44.683Z,48.04
2022-08-11T19:23:07.874Z,48.91
2022-08-11T19:28:30.632Z,47.84
2022-08-11T19:34:02.776Z,47.20
2022-08-11T19:39:32.951Z,46.89
2022-08-11T19:44:55.316Z,46.98
2022-08-11T19:50:21.894Z,46.00
2022-08-11T19:55:46.397Z,45.11
2022-08-11T20:01:08.659Z,45.84
2022-08-11T20:06:31.311Z,46.05
2022-08-11T20:11:55.699Z,45.67
2022-08-11T20:17:18.511Z,45.82
2022-08-11T20:22:39.456Z,46.37
2022-08-11T20:28:03.215Z,46.89
2022-08-11T20:33:27.135Z,46.92
2022-08-11T20:38:49.823Z,46.77
2022-08-11T20:44:12.470Z,46.55
2022-08-11T20:49:50.399Z,46.60
2022-08-11T20:55:19.160Z,46.38
2022-08-11T21:00:47.473Z,46.18
2022-08-11T21:06:11.125Z,46.23
2022-08-11T21:11:33.612Z,46.23
2022-08-11T21:16:55.434Z,46.20
2022-08-11T21:22:21.321Z,46.16
2022-08-11T21:27:51.952Z,46.08
2022-08-11T21:33:13.427Z,46.05
2022-08-11T21:38:36.897Z,46.01
2022-08-11T21:43:59.215Z,45.88
2022-08-11T21:49:20.932Z,45.94
2022-08-11T21:54:43.808Z,45.76
2022-08-11T22:00:10.981Z,45.80
2022-08-11T22:05:34.754Z,45.47
2022-08-11T22:10:57.263Z,45.67
2022-08-11T22:16:18.997Z,45.81
2022-08-11T22:22:02.691Z,45.58
2022-08-11T22:27:23.616Z,45.98
2022-08-11T22:32:45.172Z,46.08
2022-08-11T22:38:06.504Z,46.27
2022-08-11T22:43:28.569Z,45.83
2022-08-11T22:48:50.272Z,45.95
2022-08-11T22:54:13.713Z,46.15
2022-08-11T22:59:37.555Z,46.06
2022-08-11T23:04:59.070Z,46.13
2022-08-11T23:10:19.799Z,46.00
2022-08-11T23:15:42.545Z,46.25
2022-08-11T23:21:04.913Z,46.05
2022-08-11T23:26:26.005Z,45.72
2022-08-11T23:31:52.914Z,45.95
2022-08-11T23:37:13.867Z,46.23
2022-08-11T23:42:36.034Z,46.24
2022-08-11T23:48:00.384Z,46.19
2022-08-11T23:53:21.414Z,46.10
2022-08-11T23:58:42.012Z,45.94
