createdAt,value
2022-12-11T00:01:52.614Z,29.30
2022-12-11T00:03:54.425Z,29.20
2022-12-11T00:05:58.495Z,29.30
2022-12-11T00:08:00.592Z,29.20
2022-12-11T00:10:02.664Z,29.30
2022-12-11T00:12:07.402Z,29.30
2022-12-11T00:14:09.411Z,29.30
2022-12-11T00:16:12.075Z,29.30
2022-12-11T00:18:15.856Z,29.40
2022-12-11T00:20:17.623Z,29.50
2022-12-11T00:22:19.303Z,29.50
2022-12-11T00:24:21.050Z,29.50
2022-12-11T00:26:22.971Z,29.60
2022-12-11T00:28:26.152Z,29.60
2022-12-11T00:30:27.805Z,29.80
2022-12-11T00:32:37.472Z,29.80
2022-12-11T00:34:39.550Z,29.90
2022-12-11T00:36:41.773Z,29.90
2022-12-11T00:38:47.147Z,30.00
2022-12-11T00:40:51.969Z,30.10
2022-12-11T00:42:53.671Z,30.00
2022-12-11T00:44:58.426Z,30.00
2022-12-11T00:47:00.163Z,30.00
2022-12-11T00:49:01.840Z,30.00
2022-12-11T00:51:06.008Z,30.10
2022-12-11T00:53:07.876Z,30.00
2022-12-11T00:55:11.036Z,30.10
2022-12-11T00:57:12.980Z,30.10
2022-12-11T00:59:14.601Z,30.00
2022-12-11T01:01:19.643Z,30.00
2022-12-11T01:03:21.654Z,30.00
2022-12-11T01:05:23.357Z,30.00
2022-12-11T01:07:25.349Z,30.00
2022-12-11T01:09:45.802Z,30.00
2022-12-11T01:11:47.526Z,30.10
2022-12-11T01:13:51.601Z,30.30
2022-12-11T01:15:53.238Z,30.10
2022-12-11T01:17:54.936Z,30.40
2022-12-11T01:19:58.025Z,30.30
2022-12-11T01:22:02.888Z,30.40
2022-12-11T01:24:07.756Z,30.60
2022-12-11T01:26:12.270Z,30.60
2022-12-11T01:28:14.022Z,30.70
2022-12-11T01:30:15.737Z,30.70
2022-12-11T01:32:17.530Z,30.70
2022-12-11T01:34:21.595Z,30.80
2022-12-11T01:36:25.901Z,30.70
2022-12-11T01:38:27.551Z,30.60
2022-12-11T01:40:29.733Z,30.50
2022-12-11T01:42:37.328Z,30.40
2022-12-11T01:44:38.959Z,30.50
2022-12-11T01:46:40.901Z,30.40
2022-12-11T01:48:42.607Z,30.20
2022-12-11T01:50:55.579Z,30.30
2022-12-11T01:52:57.776Z,30.40
2022-12-11T01:55:01.976Z,30.20
2022-12-11T01:57:09.520Z,30.30
2022-12-11T01:59:14.814Z,30.40
2022-12-11T02:01:28.603Z,30.50
2022-12-11T02:03:39.626Z,30.60
2022-12-11T02:05:41.316Z,30.90
2022-12-11T02:07:48.195Z,30.60
2022-12-11T02:09:50.244Z,30.70
2022-12-11T02:12:02.981Z,30.80
2022-12-11T02:14:34.569Z,31.20
2022-12-11T02:16:51.316Z,31.20
2022-12-11T02:19:08.398Z,31.20
2022-12-11T02:21:25.742Z,31.20
2022-12-11T02:23:43.663Z,31.20
2022-12-11T02:26:35.223Z,31.20
2022-12-11T02:28:51.181Z,31.50
2022-12-11T02:31:04.051Z,31.20
2022-12-11T02:33:07.811Z,31.30
2022-12-11T02:35:17.006Z,31.20
2022-12-11T02:37:24.533Z,31.30
2022-12-11T02:39:27.911Z,31.30
2022-12-11T02:41:33.616Z,31.30
2022-12-11T02:43:37.031Z,31.30
2022-12-11T02:45:43.226Z,31.30
2022-12-11T02:47:49.121Z,31.30
2022-12-11T02:49:52.508Z,31.30
2022-12-11T02:51:56.439Z,31.30
2022-12-11T02:54:01.884Z,31.40
2022-12-11T02:56:10.858Z,31.30
2022-12-11T02:58:14.306Z,31.30
2022-12-11T03:00:16.950Z,31.30
2022-12-11T03:02:18.913Z,31.30
2022-12-11T03:04:25.796Z,31.30
2022-12-11T03:06:36.148Z,31.40
2022-12-11T03:08:38.049Z,31.40
2022-12-11T03:10:39.696Z,31.30
2022-12-11T03:12:53.182Z,31.30
2022-12-11T03:14:57.407Z,31.30
2022-12-11T03:17:04.962Z,31.40
2022-12-11T03:19:39.526Z,31.30
2022-12-11T03:22:12.160Z,31.30
2022-12-11T03:24:38.684Z,31.30
2022-12-11T03:26:56.216Z,31.30
2022-12-11T03:29:02.356Z,31.30
2022-12-11T03:31:09.965Z,31.30
2022-12-11T03:33:19.586Z,31.30
2022-12-11T03:35:28.241Z,31.30
2022-12-11T03:37:35.721Z,31.30
2022-12-11T03:39:41.856Z,31.30
2022-12-11T03:41:45.934Z,31.30
2022-12-11T03:43:49.516Z,31.30
2022-12-11T03:45:54.674Z,31.30
2022-12-11T03:47:59.533Z,31.30
2022-12-11T03:50:04.555Z,31.20
2022-12-11T03:52:09.541Z,31.20
2022-12-11T03:54:11.604Z,31.30
2022-12-11T03:56:15.793Z,31.20
2022-12-11T03:58:18.737Z,31.20
2022-12-11T04:00:21.444Z,31.30
2022-12-11T04:02:23.242Z,31.20
2022-12-11T04:04:25.675Z,31.20
2022-12-11T04:06:28.584Z,31.20
2022-12-11T04:08:30.342Z,31.20
2022-12-11T04:10:32.029Z,31.50
2022-12-11T04:12:37.396Z,31.50
2022-12-11T04:14:57.589Z,31.60
2022-12-11T04:17:01.061Z,31.80
2022-12-11T04:19:21.588Z,31.80
2022-12-11T04:21:41.909Z,31.80
2022-12-11T04:24:02.210Z,31.80
2022-12-11T04:26:11.075Z,31.80
2022-12-11T04:28:17.478Z,32.00
2022-12-11T04:30:22.917Z,32.00
2022-12-11T04:32:24.618Z,32.10
2022-12-11T04:34:27.559Z,32.10
2022-12-11T04:36:29.795Z,32.30
2022-12-11T04:38:32.720Z,32.40
2022-12-11T04:40:34.402Z,32.30
2022-12-11T04:42:36.095Z,32.30
2022-12-11T04:44:37.737Z,32.40
2022-12-11T04:46:39.525Z,32.60
2022-12-11T04:48:41.953Z,32.70
2022-12-11T04:50:43.565Z,32.80
2022-12-11T04:52:48.051Z,32.90
2022-12-11T04:54:51.435Z,32.80
2022-12-11T04:56:53.066Z,33.10
2022-12-11T04:58:54.695Z,33.00
2022-12-11T05:00:56.404Z,33.10
2022-12-11T05:03:00.381Z,33.30
2022-12-11T05:05:05.831Z,33.40
2022-12-11T05:07:09.293Z,33.40
2022-12-11T05:09:12.428Z,33.40
2022-12-11T05:11:17.980Z,33.50
2022-12-11T05:13:19.641Z,33.60
2022-12-11T05:15:21.608Z,33.70
2022-12-11T05:17:23.553Z,33.70
2022-12-11T05:19:25.832Z,33.70
2022-12-11T05:21:33.226Z,33.80
2022-12-11T05:23:38.187Z,33.80
2022-12-11T05:25:39.894Z,33.60
2022-12-11T05:27:42.698Z,33.90
2022-12-11T05:29:48.273Z,34.00
2022-12-11T05:31:50.016Z,33.90
2022-12-11T05:33:52.674Z,33.70
2022-12-11T05:35:54.695Z,33.60
2022-12-11T05:37:56.383Z,33.70
2022-12-11T05:39:58.056Z,33.60
2022-12-11T05:41:59.743Z,33.50
2022-12-11T05:44:03.658Z,33.50
2022-12-11T05:46:14.891Z,33.50
2022-12-11T05:48:16.593Z,33.60
2022-12-11T05:50:18.384Z,33.50
2022-12-11T05:52:20.111Z,33.50
2022-12-11T05:54:23.979Z,33.70
2022-12-11T05:56:33.885Z,33.60
2022-12-11T05:58:36.064Z,33.60
2022-12-11T06:00:39.890Z,33.50
2022-12-11T06:02:41.577Z,33.20
2022-12-11T06:04:43.307Z,33.10
2022-12-11T06:06:46.311Z,32.80
2022-12-11T06:08:55.400Z,32.80
2022-12-11T06:10:57.751Z,32.80
2022-12-11T06:12:59.722Z,32.80
2022-12-11T06:15:09.651Z,32.90
2022-12-11T06:17:11.535Z,32.80
2022-12-11T06:19:15.399Z,32.80
2022-12-11T06:21:23.541Z,33.00
2022-12-11T06:23:25.192Z,33.00
2022-12-11T06:25:26.978Z,33.00
2022-12-11T06:27:28.659Z,32.90
2022-12-11T06:29:30.312Z,32.90
2022-12-11T06:31:32.237Z,32.80
2022-12-11T06:33:34.836Z,32.80
2022-12-11T06:35:41.917Z,32.80
2022-12-11T06:37:44.381Z,33.10
2022-12-11T06:39:48.473Z,33.10
2022-12-11T06:41:52.945Z,33.00
2022-12-11T06:43:54.610Z,33.10
2022-12-11T06:46:02.044Z,33.00
2022-12-11T06:48:05.350Z,33.60
2022-12-11T06:50:08.609Z,33.00
2022-12-11T06:52:15.003Z,33.00
2022-12-11T06:54:21.956Z,33.10
2022-12-11T06:56:24.296Z,33.00
2022-12-11T06:58:28.918Z,32.90
2022-12-11T07:00:30.778Z,33.10
2022-12-11T07:02:32.606Z,33.00
2022-12-11T07:04:35.609Z,32.90
2022-12-11T07:06:37.290Z,32.90
2022-12-11T07:08:39.067Z,32.80
2022-12-11T07:10:41.208Z,32.80
2022-12-11T07:12:42.951Z,32.70
2022-12-11T07:14:47.231Z,32.70
2022-12-11T07:16:51.111Z,32.90
2022-12-11T07:18:53.126Z,33.00
2022-12-11T07:20:54.868Z,33.10
2022-12-11T07:22:56.553Z,33.20
2022-12-11T07:25:00.660Z,33.10
2022-12-11T07:27:02.516Z,33.30
2022-12-11T07:29:04.147Z,33.30
2022-12-11T07:31:15.234Z,33.20
2022-12-11T07:33:18.182Z,33.20
2022-12-11T07:35:20.074Z,33.10
2022-12-11T07:37:21.795Z,33.10
2022-12-11T07:39:23.536Z,33.40
2022-12-11T07:41:27.628Z,33.40
2022-12-11T07:43:29.564Z,33.60
2022-12-11T07:45:31.808Z,33.60
2022-12-11T07:47:33.857Z,33.70
2022-12-11T07:49:38.415Z,33.40
2022-12-11T07:51:41.113Z,33.60
2022-12-11T07:53:48.019Z,33.70
2022-12-11T07:55:49.836Z,33.80
2022-12-11T07:57:52.511Z,33.80
2022-12-11T07:59:54.471Z,33.90
2022-12-11T08:01:59.140Z,34.00
2022-12-11T08:04:01.408Z,34.00
2022-12-11T08:06:03.178Z,34.00
2022-12-11T08:08:07.269Z,34.20
2022-12-11T08:10:09.537Z,34.20
2022-12-11T08:12:12.638Z,34.20
2022-12-11T08:14:14.386Z,34.40
2022-12-11T08:16:17.748Z,34.30
2022-12-11T08:18:19.755Z,34.40
2022-12-11T08:20:23.958Z,34.50
2022-12-11T08:22:25.703Z,34.50
2022-12-11T08:24:27.557Z,34.50
2022-12-11T08:26:31.354Z,34.70
2022-12-11T08:28:36.637Z,34.40
2022-12-11T08:30:41.449Z,34.80
2022-12-11T08:32:43.144Z,34.80
2022-12-11T08:34:44.908Z,34.70
2022-12-11T08:36:46.636Z,34.70
2022-12-11T08:38:48.688Z,34.90
2022-12-11T08:40:50.600Z,34.90
2022-12-11T08:42:52.478Z,35.10
2022-12-11T08:44:54.383Z,35.10
2022-12-11T08:46:56.165Z,35.30
2022-12-11T08:48:58.910Z,35.30
2022-12-11T08:51:01.897Z,35.30
2022-12-11T08:53:04.030Z,35.40
2022-12-11T08:55:06.299Z,35.10
2022-12-11T08:57:07.911Z,35.30
2022-12-11T08:59:09.698Z,35.30
2022-12-11T09:01:25.150Z,35.20
2022-12-11T09:03:28.043Z,35.40
2022-12-11T09:05:30.171Z,35.50
2022-12-11T09:07:31.912Z,35.70
2022-12-11T09:09:33.653Z,35.60
2022-12-11T09:11:36.709Z,35.70
2022-12-11T09:13:39.615Z,35.90
2022-12-11T09:15:41.733Z,35.80
2022-12-11T09:17:43.881Z,35.70
2022-12-11T09:19:45.620Z,35.80
2022-12-11T09:21:49.455Z,35.90
2022-12-11T09:24:07.134Z,35.90
2022-12-11T09:26:14.284Z,36.10
2022-12-11T09:28:17.673Z,36.00
2022-12-11T09:30:21.621Z,36.30
2022-12-11T09:32:24.689Z,36.40
2022-12-11T09:34:29.421Z,36.30
2022-12-11T09:36:34.183Z,36.30
2022-12-11T09:38:36.459Z,36.30
2022-12-11T09:40:47.676Z,36.30
2022-12-11T09:42:57.569Z,36.40
2022-12-11T09:45:03.145Z,36.40
2022-12-11T09:47:20.194Z,36.30
2022-12-11T09:49:37.879Z,36.30
2022-12-11T09:51:46.359Z,36.60
2022-12-11T09:53:50.152Z,36.50
2022-12-11T09:56:04.650Z,36.40
2022-12-11T09:58:39.235Z,36.40
2022-12-11T10:00:49.151Z,36.40
2022-12-11T10:03:04.317Z,36.30
2022-12-11T10:05:28.809Z,36.30
2022-12-11T10:07:56.634Z,36.30
2022-12-11T10:10:10.426Z,36.60
2022-12-11T10:12:12.057Z,36.40
2022-12-11T10:14:32.447Z,36.30
2022-12-11T10:16:44.897Z,36.40
2022-12-11T10:18:48.659Z,36.50
2022-12-11T10:20:53.833Z,36.50
2022-12-11T10:22:58.161Z,36.60
2022-12-11T10:25:13.258Z,36.40
2022-12-11T10:27:22.265Z,36.40
2022-12-11T10:29:26.323Z,36.40
2022-12-11T10:31:52.450Z,36.40
2022-12-11T10:34:00.913Z,37.10
2022-12-11T10:36:02.818Z,36.30
2022-12-11T10:38:31.996Z,36.50
2022-12-11T10:40:36.322Z,36.40
2022-12-11T10:42:41.269Z,36.20
2022-12-11T10:45:02.468Z,36.20
2022-12-11T10:47:18.052Z,36.10
2022-12-11T10:49:25.774Z,36.20
2022-12-11T10:51:36.717Z,36.30
2022-12-11T10:53:40.422Z,36.10
2022-12-11T10:55:47.372Z,36.10
2022-12-11T10:58:05.365Z,36.40
2022-12-11T11:00:26.405Z,36.50
2022-12-11T11:02:34.267Z,36.20
2022-12-11T11:04:38.605Z,36.20
2022-12-11T11:06:40.276Z,36.20
2022-12-11T11:08:45.509Z,36.20
2022-12-11T11:10:58.944Z,36.30
2022-12-11T11:13:02.258Z,36.20
2022-12-11T11:15:11.820Z,36.00
2022-12-11T11:17:18.471Z,35.90
2022-12-11T11:19:22.772Z,36.00
2022-12-11T11:21:26.450Z,36.00
2022-12-11T11:23:28.910Z,35.90
2022-12-11T11:25:34.927Z,35.90
2022-12-11T11:27:45.688Z,35.90
2022-12-11T11:29:53.084Z,35.80
2022-12-11T11:31:56.534Z,36.20
2022-12-11T11:34:03.824Z,36.20
2022-12-11T11:36:07.819Z,36.30
2022-12-11T11:38:09.435Z,36.20
2022-12-11T11:40:22.225Z,35.90
2022-12-11T11:42:35.231Z,35.80
2022-12-11T11:44:45.838Z,35.70
2022-12-11T11:47:03.797Z,35.50
2022-12-11T11:49:24.332Z,35.60
2022-12-11T11:51:39.475Z,35.40
2022-12-11T11:53:41.693Z,35.30
2022-12-11T11:56:06.822Z,35.20
2022-12-11T11:58:17.310Z,35.30
2022-12-11T12:00:30.319Z,35.30
2022-12-11T12:02:37.883Z,35.50
2022-12-11T12:04:39.603Z,35.60
2022-12-11T12:06:58.820Z,35.50
2022-12-11T12:09:12.921Z,35.30
2022-12-11T12:11:41.092Z,35.20
2022-12-11T12:13:59.876Z,35.20
2022-12-11T12:16:02.324Z,35.20
2022-12-11T12:18:14.389Z,35.40
2022-12-11T12:20:41.367Z,35.40
2022-12-11T12:23:05.433Z,35.40
2022-12-11T12:25:53.449Z,35.30
2022-12-11T12:28:22.736Z,35.30
2022-12-11T12:30:24.660Z,35.40
2022-12-11T12:33:02.655Z,34.90
2022-12-11T12:35:28.620Z,34.90
2022-12-11T12:37:59.943Z,34.80
2022-12-11T12:40:16.616Z,34.70
2022-12-11T12:42:39.287Z,34.80
2022-12-11T12:45:03.400Z,34.70
2022-12-11T12:47:15.166Z,35.00
2022-12-11T12:49:25.784Z,34.80
2022-12-11T12:51:28.687Z,34.80
2022-12-11T12:53:34.197Z,34.80
2022-12-11T12:55:41.561Z,34.80
2022-12-11T12:57:51.261Z,34.80
2022-12-11T12:59:57.573Z,35.00
2022-12-11T13:02:04.627Z,35.10
2022-12-11T13:04:13.332Z,35.10
2022-12-11T13:06:40.601Z,34.90
2022-12-11T13:08:48.013Z,34.80
2022-12-11T13:11:03.535Z,35.10
2022-12-11T13:13:40.824Z,35.10
2022-12-11T13:15:45.347Z,34.80
2022-12-11T13:17:47.329Z,34.50
2022-12-11T13:19:52.972Z,34.50
2022-12-11T13:21:58.290Z,34.40
2022-12-11T13:24:21.633Z,34.40
2022-12-11T13:26:32.740Z,34.20
2022-12-11T13:28:40.328Z,34.20
2022-12-11T13:30:42.737Z,34.30
2022-12-11T13:32:58.651Z,34.40
2022-12-11T13:35:05.844Z,34.40
2022-12-11T13:37:24.820Z,34.40
2022-12-11T13:39:37.411Z,34.60
2022-12-11T13:41:40.255Z,34.30
2022-12-11T13:43:45.265Z,34.20
2022-12-11T13:45:54.240Z,34.20
2022-12-11T13:47:59.915Z,34.10
2022-12-11T13:50:15.529Z,33.90
2022-12-11T13:52:18.856Z,33.90
2022-12-11T13:54:20.479Z,33.90
2022-12-11T13:56:22.592Z,34.50
2022-12-11T13:58:24.472Z,34.70
2022-12-11T14:00:32.696Z,34.10
2022-12-11T14:02:40.377Z,34.20
2022-12-11T14:04:42.630Z,33.90
2022-12-11T14:06:44.797Z,33.90
2022-12-11T14:08:52.549Z,34.00
2022-12-11T14:10:54.486Z,34.00
2022-12-11T14:13:10.680Z,34.00
2022-12-11T14:15:18.187Z,34.00
2022-12-11T14:17:26.033Z,33.80
2022-12-11T14:19:28.287Z,33.70
2022-12-11T14:21:30.003Z,33.80
2022-12-11T14:23:34.316Z,33.80
2022-12-11T14:25:36.160Z,33.60
2022-12-11T14:27:48.680Z,33.60
2022-12-11T14:29:50.581Z,33.60
2022-12-11T14:31:53.334Z,33.60
2022-12-11T14:34:19.323Z,33.60
2022-12-11T14:36:21.691Z,33.60
2022-12-11T14:38:37.008Z,33.60
2022-12-11T14:40:41.769Z,33.70
2022-12-11T14:43:00.123Z,33.80
2022-12-11T14:45:15.432Z,33.80
2022-12-11T14:47:21.760Z,33.60
2022-12-11T14:49:23.429Z,33.60
2022-12-11T14:51:31.245Z,33.60
2022-12-11T14:53:37.898Z,33.60
2022-12-11T14:55:41.177Z,33.60
2022-12-11T14:57:46.094Z,33.60
2022-12-11T14:59:51.286Z,33.70
2022-12-11T15:02:20.718Z,33.60
2022-12-11T15:04:27.087Z,33.40
2022-12-11T15:06:32.408Z,33.50
2022-12-11T15:08:36.926Z,33.50
2022-12-11T15:10:57.334Z,33.50
2022-12-11T15:12:59.646Z,33.50
2022-12-11T15:15:07.317Z,33.40
2022-12-11T15:17:14.004Z,33.40
2022-12-11T15:19:31.301Z,33.30
2022-12-11T15:21:35.859Z,33.40
2022-12-11T15:23:53.046Z,33.20
2022-12-11T15:25:57.888Z,33.30
2022-12-11T15:28:01.378Z,33.30
2022-12-11T15:30:26.712Z,33.30
2022-12-11T15:32:28.483Z,33.30
2022-12-11T15:34:35.674Z,33.50
2022-12-11T15:36:38.277Z,33.50
2022-12-11T15:38:42.090Z,33.60
2022-12-11T15:40:43.735Z,33.50
2022-12-11T15:42:45.504Z,33.50
2022-12-11T15:44:49.798Z,33.50
2022-12-11T15:46:51.487Z,33.50
2022-12-11T15:48:54.459Z,33.60
2022-12-11T15:50:56.101Z,33.40
2022-12-11T15:52:58.971Z,33.30
2022-12-11T15:55:01.134Z,33.40
2022-12-11T15:57:06.229Z,33.50
2022-12-11T15:59:09.855Z,33.30
2022-12-11T16:01:12.061Z,33.50
2022-12-11T16:03:19.148Z,33.50
2022-12-11T16:05:21.670Z,33.50
2022-12-11T16:07:25.471Z,33.40
2022-12-11T16:09:27.136Z,33.50
2022-12-11T16:11:28.986Z,33.60
2022-12-11T16:13:33.086Z,33.50
2022-12-11T16:15:36.578Z,33.50
2022-12-11T16:17:38.823Z,33.50
2022-12-11T16:19:42.080Z,33.60
2022-12-11T16:21:43.736Z,33.70
2022-12-11T16:23:45.500Z,33.60
2022-12-11T16:25:47.251Z,33.50
2022-12-11T16:27:48.944Z,33.50
2022-12-11T16:29:53.800Z,33.60
2022-12-11T16:31:55.579Z,33.50
2022-12-11T16:33:57.349Z,33.70
2022-12-11T16:36:02.598Z,33.60
2022-12-11T16:38:04.397Z,33.60
2022-12-11T16:40:07.012Z,33.60
2022-12-11T16:42:10.953Z,33.70
2022-12-11T16:44:15.129Z,33.70
2022-12-11T16:46:24.105Z,33.70
2022-12-11T16:48:25.833Z,33.60
2022-12-11T16:50:32.075Z,33.70
2022-12-11T16:52:36.129Z,33.70
2022-12-11T16:54:37.843Z,33.90
2022-12-11T16:56:39.484Z,33.90
2022-12-11T16:58:41.185Z,33.80
2022-12-11T17:00:45.253Z,33.80
2022-12-11T17:02:49.476Z,33.90
2022-12-11T17:04:53.974Z,34.00
2022-12-11T17:06:56.039Z,33.90
2022-12-11T17:08:59.856Z,33.90
2022-12-11T17:11:07.607Z,34.50
2022-12-11T17:13:09.429Z,34.00
2022-12-11T17:15:13.991Z,34.00
2022-12-11T17:17:18.358Z,33.90
2022-12-11T17:19:23.270Z,33.90
2022-12-11T17:21:26.538Z,33.70
2022-12-11T17:23:28.217Z,33.70
2022-12-11T17:25:29.959Z,33.70
2022-12-11T17:27:31.768Z,33.60
2022-12-11T17:29:33.508Z,33.70
2022-12-11T17:31:35.347Z,33.60
2022-12-11T17:33:37.092Z,33.60
2022-12-11T17:35:40.156Z,33.60
2022-12-11T17:37:43.078Z,33.60
2022-12-11T17:39:45.001Z,33.60
2022-12-11T17:41:46.750Z,33.60
2022-12-11T17:43:50.799Z,33.60
2022-12-11T17:45:52.937Z,33.60
2022-12-11T17:47:54.575Z,33.70
2022-12-11T17:49:56.240Z,33.80
2022-12-11T17:52:00.901Z,33.70
2022-12-11T17:54:02.757Z,33.70
2022-12-11T17:56:06.889Z,33.80
2022-12-11T17:58:12.844Z,33.70
2022-12-11T18:00:17.222Z,33.70
2022-12-11T18:02:18.917Z,33.70
2022-12-11T18:04:21.423Z,33.70
2022-12-11T18:06:25.546Z,33.80
2022-12-11T18:08:29.978Z,33.70
2022-12-11T18:10:36.180Z,33.60
2022-12-11T18:12:40.088Z,33.70
2022-12-11T18:14:50.618Z,33.70
2022-12-11T18:16:52.738Z,33.70
2022-12-11T18:18:54.462Z,33.60
2022-12-11T18:20:56.342Z,33.90
2022-12-11T18:22:58.453Z,34.00
2022-12-11T18:25:02.717Z,33.90
2022-12-11T18:27:11.371Z,34.00
2022-12-11T18:29:16.304Z,33.80
2022-12-11T18:31:21.102Z,33.90
2022-12-11T18:33:23.460Z,33.70
2022-12-11T18:35:25.375Z,33.60
2022-12-11T18:37:28.287Z,33.80
2022-12-11T18:39:30.084Z,33.60
2022-12-11T18:41:31.883Z,33.60
2022-12-11T18:43:35.148Z,33.70
2022-12-11T18:45:43.040Z,33.70
2022-12-11T18:47:45.029Z,33.70
2022-12-11T18:49:46.761Z,33.60
2022-12-11T18:51:48.413Z,33.40
2022-12-11T18:53:52.292Z,33.30
2022-12-11T18:56:00.018Z,33.30
2022-12-11T18:58:02.432Z,33.20
2022-12-11T19:00:07.292Z,33.20
2022-12-11T19:02:11.114Z,33.20
2022-12-11T19:04:13.987Z,33.20
2022-12-11T19:06:19.116Z,33.20
2022-12-11T19:08:23.630Z,33.20
2022-12-11T19:10:26.716Z,33.20
2022-12-11T19:12:28.545Z,33.10
2022-12-11T19:14:30.264Z,33.20
2022-12-11T19:16:35.148Z,33.20
2022-12-11T19:18:38.821Z,33.10
2022-12-11T19:20:55.404Z,33.10
2022-12-11T19:23:14.505Z,33.20
2022-12-11T19:25:18.357Z,33.30
2022-12-11T19:27:20.132Z,33.40
2022-12-11T19:29:24.603Z,33.40
2022-12-11T19:31:29.857Z,33.60
2022-12-11T19:33:31.877Z,33.60
2022-12-11T19:35:35.739Z,33.70
2022-12-11T19:37:37.493Z,33.60
2022-12-11T19:39:42.240Z,33.50
2022-12-11T19:41:43.930Z,33.30
2022-12-11T19:43:45.824Z,33.20
2022-12-11T19:45:49.909Z,33.30
2022-12-11T19:47:51.889Z,33.30
2022-12-11T19:49:53.728Z,33.20
2022-12-11T19:51:55.502Z,33.10
2022-12-11T19:53:58.501Z,33.10
2022-12-11T19:56:00.331Z,32.90
2022-12-11T19:58:04.506Z,32.80
2022-12-11T20:00:08.405Z,32.70
2022-12-11T20:02:14.016Z,32.50
2022-12-11T20:04:16.912Z,33.20
2022-12-11T20:06:18.948Z,32.80
2022-12-11T20:08:43.442Z,32.60
2022-12-11T20:10:42.704Z,32.90
2022-12-11T20:12:44.439Z,32.80
2022-12-11T20:14:47.668Z,32.70
2022-12-11T20:17:11.988Z,32.60
2022-12-11T20:19:14.796Z,32.30
2022-12-11T20:21:18.482Z,32.20
2022-12-11T20:23:25.070Z,32.20
2022-12-11T20:25:27.569Z,32.20
2022-12-11T20:27:29.245Z,32.20
2022-12-11T20:29:31.113Z,32.20
2022-12-11T20:31:33.148Z,32.90
2022-12-11T20:33:35.307Z,32.20
2022-12-11T20:35:41.430Z,32.10
2022-12-11T20:37:43.113Z,32.20
2022-12-11T20:39:44.755Z,32.10
2022-12-11T20:41:46.415Z,32.10
2022-12-11T20:43:53.225Z,32.10
2022-12-11T20:45:57.402Z,32.10
2022-12-11T20:48:01.368Z,32.20
2022-12-11T20:50:03.932Z,32.10
2022-12-11T20:52:05.704Z,32.10
2022-12-11T20:54:07.861Z,32.10
2022-12-11T20:56:16.187Z,32.20
2022-12-11T20:58:21.229Z,32.10
2022-12-11T21:00:23.548Z,32.10
2022-12-11T21:02:25.445Z,32.10
2022-12-11T21:04:27.332Z,32.20
2022-12-11T21:06:31.012Z,32.10
2022-12-11T21:08:33.135Z,32.20
2022-12-11T21:10:37.567Z,32.10
2022-12-11T21:12:44.351Z,32.10
2022-12-11T21:14:46.089Z,32.20
2022-12-11T21:16:48.057Z,32.00
2022-12-11T21:18:49.865Z,32.10
2022-12-11T21:20:57.581Z,32.10
2022-12-11T21:22:59.353Z,32.10
2022-12-11T21:25:01.107Z,32.00
2022-12-11T21:27:04.964Z,32.00
2022-12-11T21:29:06.648Z,32.00
2022-12-11T21:31:11.605Z,32.00
2022-12-11T21:33:13.362Z,32.00
2022-12-11T21:35:15.149Z,31.90
2022-12-11T21:37:17.145Z,31.90
2022-12-11T21:39:18.824Z,31.90
2022-12-11T21:41:24.389Z,31.80
2022-12-11T21:43:26.311Z,31.80
2022-12-11T21:47:51.804Z,31.80
2022-12-11T21:49:53.565Z,31.90
2022-12-11T21:52:15.593Z,31.80
2022-12-11T21:54:26.664Z,32.10
2022-12-11T21:56:29.004Z,32.20
2022-12-11T21:58:30.682Z,32.00
2022-12-11T22:00:32.489Z,31.90
2022-12-11T22:02:40.461Z,32.30
2022-12-11T22:04:42.622Z,32.00
2022-12-11T22:06:46.802Z,32.10
2022-12-11T22:08:49.144Z,32.30
2022-12-11T22:10:50.901Z,32.30
2022-12-11T22:12:52.549Z,32.30
2022-12-11T22:14:54.397Z,32.40
2022-12-11T22:16:56.123Z,32.30
2022-12-11T22:18:58.054Z,32.20
2022-12-11T22:20:59.841Z,32.20
2022-12-11T22:23:04.509Z,32.20
2022-12-11T22:25:07.839Z,32.20
2022-12-11T22:27:09.583Z,32.10
2022-12-11T22:29:11.187Z,32.10
2022-12-11T22:31:22.642Z,32.10
2022-12-11T22:33:24.460Z,31.90
2022-12-11T22:35:27.484Z,31.80
2022-12-11T22:37:29.579Z,31.90
2022-12-11T22:39:31.442Z,31.80
2022-12-11T22:41:36.656Z,31.80
2022-12-11T22:43:38.330Z,31.80
2022-12-11T22:45:40.666Z,31.80
2022-12-11T22:47:43.713Z,31.90
2022-12-11T22:49:47.775Z,31.80
2022-12-11T22:51:50.248Z,31.80
2022-12-11T22:53:51.965Z,31.70
2022-12-11T22:55:53.683Z,31.50
2022-12-11T22:57:59.868Z,31.60
2022-12-11T23:00:01.565Z,31.80
2022-12-11T23:02:03.453Z,31.70
2022-12-11T23:04:05.846Z,31.70
2022-12-11T23:06:11.892Z,31.50
2022-12-11T23:08:13.726Z,31.60
2022-12-11T23:10:15.469Z,31.60
2022-12-11T23:12:18.859Z,31.70
2022-12-11T23:14:20.616Z,31.70
2022-12-11T23:16:25.127Z,31.70
2022-12-11T23:18:26.876Z,31.70
2022-12-11T23:20:28.625Z,31.70
2022-12-11T23:22:30.813Z,31.70
2022-12-11T23:24:32.492Z,31.70
2022-12-11T23:26:34.512Z,31.70
2022-12-11T23:28:36.258Z,31.70
2022-12-11T23:30:38.253Z,31.70
2022-12-11T23:32:45.724Z,31.70
2022-12-11T23:34:47.428Z,31.80
2022-12-11T23:36:51.901Z,31.80
2022-12-11T23:38:54.976Z,31.70
2022-12-11T23:40:59.857Z,31.70
2022-12-11T23:43:03.616Z,31.70
2022-12-11T23:45:05.860Z,31.80
2022-12-11T23:47:07.616Z,31.80
2022-12-11T23:49:09.348Z,31.80
2022-12-11T23:51:14.195Z,31.80
2022-12-11T23:53:16.019Z,31.80
2022-12-11T23:55:20.752Z,31.80
2022-12-11T23:57:23.352Z,31.80
2022-12-11T23:59:25.112Z,31.60
