createdAt,value
2023-05-18T00:00:29.316Z,10.80
2023-05-18T00:02:58.293Z,10.70
2023-05-18T00:05:27.769Z,10.60
2023-05-18T00:07:57.423Z,10.50
2023-05-18T00:10:25.700Z,10.50
2023-05-18T00:12:54.014Z,10.40
2023-05-18T00:15:22.497Z,10.40
2023-05-18T00:17:53.673Z,10.30
2023-05-18T00:20:26.640Z,10.30
2023-05-18T00:22:55.262Z,10.20
2023-05-18T00:25:24.960Z,10.20
2023-05-18T00:27:53.160Z,10.20
2023-05-18T00:30:24.016Z,10.20
2023-05-18T00:32:52.317Z,10.20
2023-05-18T00:35:20.965Z,10.10
2023-05-18T00:37:50.078Z,10.10
2023-05-18T00:40:18.621Z,10.10
2023-05-18T00:42:48.554Z,10.10
2023-05-18T00:45:16.826Z,10.00
2023-05-18T00:47:45.310Z,10.00
2023-05-18T00:50:13.974Z,10.00
2023-05-18T00:52:42.483Z,9.90
2023-05-18T00:55:13.231Z,9.90
2023-05-18T00:57:44.692Z,9.90
2023-05-18T01:00:16.113Z,9.90
2023-05-18T01:02:45.449Z,9.80
2023-05-18T01:05:14.244Z,9.80
2023-05-18T01:07:43.964Z,9.80
2023-05-18T01:10:16.516Z,9.70
2023-05-18T01:12:49.830Z,9.70
2023-05-18T01:15:24.631Z,9.70
2023-05-18T01:18:05.174Z,9.60
2023-05-18T01:20:45.928Z,9.60
2023-05-18T01:23:42.550Z,9.50
2023-05-18T01:26:29.930Z,9.50
2023-05-18T01:29:01.268Z,9.50
2023-05-18T01:31:30.661Z,9.40
2023-05-18T01:33:58.974Z,9.40
2023-05-18T01:36:27.598Z,9.40
2023-05-18T01:38:57.363Z,9.30
2023-05-18T01:41:29.685Z,9.30
2023-05-18T01:44:03.143Z,9.30
2023-05-18T01:46:41.702Z,9.30
2023-05-18T01:49:18.043Z,9.30
2023-05-18T01:51:48.124Z,9.20
2023-05-18T01:54:22.330Z,9.20
2023-05-18T01:56:55.993Z,9.20
2023-05-18T01:59:25.319Z,9.20
2023-05-18T02:01:59.813Z,9.20
2023-05-18T02:04:28.697Z,9.20
2023-05-18T02:06:57.212Z,9.10
2023-05-18T02:09:26.664Z,9.10
2023-05-18T02:11:56.269Z,9.00
2023-05-18T02:14:26.680Z,9.00
2023-05-18T02:16:54.932Z,9.00
2023-05-18T02:19:25.413Z,8.90
2023-05-18T02:21:55.130Z,8.90
2023-05-18T02:24:23.545Z,8.90
2023-05-18T02:26:52.490Z,8.80
2023-05-18T02:29:22.749Z,8.70
2023-05-18T02:31:51.148Z,8.70
2023-05-18T02:34:19.775Z,8.70
2023-05-18T02:36:48.777Z,8.70
2023-05-18T02:39:17.330Z,8.60
2023-05-18T02:41:45.870Z,8.60
2023-05-18T02:44:14.536Z,8.60
2023-05-18T02:46:45.220Z,8.60
2023-05-18T02:49:13.510Z,8.50
2023-05-18T02:51:42.594Z,8.50
2023-05-18T02:54:11.630Z,8.50
2023-05-18T02:56:43.762Z,8.40
2023-05-18T02:59:30.016Z,8.40
2023-05-18T03:01:59.771Z,8.40
2023-05-18T03:04:28.201Z,8.40
2023-05-18T03:06:58.628Z,8.30
2023-05-18T03:09:27.042Z,8.30
2023-05-18T03:11:56.609Z,8.20
2023-05-18T03:14:25.021Z,8.20
2023-05-18T03:16:54.564Z,8.20
2023-05-18T03:19:27.523Z,8.10
2023-05-18T03:21:57.958Z,8.10
2023-05-18T03:24:30.432Z,8.10
2023-05-18T03:27:02.411Z,8.10
2023-05-18T03:29:31.596Z,8.00
2023-05-18T03:32:02.221Z,8.00
2023-05-18T03:34:31.964Z,8.00
2023-05-18T03:37:00.341Z,7.90
2023-05-18T03:39:28.552Z,7.90
2023-05-18T03:41:56.780Z,7.80
2023-05-18T03:44:25.638Z,7.90
2023-05-18T03:46:54.067Z,7.90
2023-05-18T03:49:22.776Z,7.90
2023-05-18T03:51:54.480Z,7.90
2023-05-18T03:54:24.109Z,7.90
2023-05-18T03:56:53.031Z,7.90
2023-05-18T03:59:21.278Z,7.90
2023-05-18T04:01:53.995Z,7.80
2023-05-18T04:04:23.981Z,7.80
2023-05-18T04:06:53.773Z,7.70
2023-05-18T04:09:23.966Z,7.70
2023-05-18T04:11:52.340Z,7.70
2023-05-18T04:14:21.490Z,7.60
2023-05-18T04:16:49.764Z,7.60
2023-05-18T04:19:19.101Z,7.60
2023-05-18T04:21:47.530Z,7.60
2023-05-18T04:24:17.246Z,7.60
2023-05-18T04:26:46.650Z,7.60
2023-05-18T04:29:15.585Z,7.60
2023-05-18T04:31:45.019Z,7.60
2023-05-18T04:34:14.454Z,7.70
2023-05-18T04:36:44.405Z,7.70
2023-05-18T04:39:13.251Z,7.70
2023-05-18T04:41:43.234Z,7.70
2023-05-18T04:44:14.129Z,7.60
2023-05-18T04:46:43.766Z,7.60
2023-05-18T04:49:12.432Z,7.60
2023-05-18T04:51:42.194Z,7.60
2023-05-18T04:54:10.553Z,7.60
2023-05-18T04:56:38.918Z,7.50
2023-05-18T04:59:11.162Z,7.50
2023-05-18T05:01:39.509Z,7.50
2023-05-18T05:04:07.799Z,7.50
2023-05-18T05:06:36.146Z,7.50
2023-05-18T05:09:04.735Z,7.50
2023-05-18T05:11:32.916Z,7.40
2023-05-18T05:14:02.121Z,7.40
2023-05-18T05:16:31.799Z,7.50
2023-05-18T05:19:00.162Z,7.50
2023-05-18T05:21:28.634Z,7.50
2023-05-18T05:23:57.342Z,7.50
2023-05-18T05:26:27.528Z,7.60
2023-05-18T05:28:55.775Z,7.60
2023-05-18T05:31:24.024Z,7.60
2023-05-18T05:33:54.719Z,7.60
2023-05-18T05:36:23.533Z,7.60
2023-05-18T05:38:51.925Z,7.60
2023-05-18T05:41:21.689Z,7.60
2023-05-18T05:43:50.180Z,7.60
2023-05-18T05:46:18.870Z,7.60
2023-05-18T05:48:47.617Z,7.70
2023-05-18T05:51:18.350Z,7.70
2023-05-18T05:53:47.657Z,7.80
2023-05-18T05:56:17.736Z,7.80
2023-05-18T05:58:46.109Z,7.80
2023-05-18T06:01:14.903Z,7.80
2023-05-18T06:03:45.414Z,7.90
2023-05-18T06:06:14.601Z,7.90
2023-05-18T06:08:44.609Z,8.00
2023-05-18T06:11:13.632Z,8.00
2023-05-18T06:13:41.805Z,8.00
2023-05-18T06:16:10.026Z,8.10
2023-05-18T06:18:38.266Z,8.10
2023-05-18T06:21:07.461Z,8.20
2023-05-18T06:23:35.841Z,8.20
2023-05-18T06:26:05.460Z,8.30
2023-05-18T06:28:33.677Z,8.40
2023-05-18T06:31:22.750Z,8.40
2023-05-18T06:33:55.199Z,8.40
2023-05-18T06:36:24.158Z,8.50
2023-05-18T06:38:52.777Z,8.50
2023-05-18T06:41:22.724Z,8.60
2023-05-18T06:43:51.519Z,8.70
2023-05-18T06:46:31.646Z,8.70
2023-05-18T06:49:02.920Z,8.80
2023-05-18T06:51:31.276Z,8.80
2023-05-18T06:53:59.530Z,8.90
2023-05-18T06:56:29.312Z,8.90
2023-05-18T06:58:58.964Z,9.00
2023-05-18T07:01:29.249Z,9.10
2023-05-18T07:04:00.826Z,9.20
2023-05-18T07:06:29.616Z,9.20
2023-05-18T07:08:57.786Z,9.30
2023-05-18T07:11:28.162Z,9.30
2023-05-18T07:13:59.714Z,9.40
2023-05-18T07:16:28.366Z,9.50
2023-05-18T07:18:57.792Z,9.60
2023-05-18T07:21:26.512Z,9.60
2023-05-18T07:23:54.715Z,9.70
2023-05-18T07:26:23.478Z,9.80
2023-05-18T07:28:52.011Z,9.80
2023-05-18T07:31:22.256Z,9.90
2023-05-18T07:33:50.981Z,10.00
2023-05-18T07:36:19.336Z,10.10
2023-05-18T07:38:47.595Z,10.20
2023-05-18T07:41:15.907Z,10.30
2023-05-18T07:43:44.129Z,10.40
2023-05-18T07:46:12.404Z,10.50
2023-05-18T07:48:42.315Z,10.60
2023-05-18T07:51:10.561Z,10.70
2023-05-18T07:53:39.107Z,10.80
2023-05-18T07:56:08.344Z,10.90
2023-05-18T07:58:36.876Z,10.90
2023-05-18T08:01:05.343Z,11.10
2023-05-18T08:03:33.807Z,11.20
2023-05-18T08:06:03.897Z,11.20
2023-05-18T08:08:32.401Z,11.30
2023-05-18T08:11:00.896Z,11.40
2023-05-18T08:13:29.335Z,11.50
2023-05-18T08:16:10.364Z,11.60
2023-05-18T08:18:39.977Z,11.70
2023-05-18T08:21:10.360Z,11.80
2023-05-18T08:23:39.559Z,11.80
2023-05-18T08:26:08.450Z,12.00
2023-05-18T08:28:36.742Z,12.10
2023-05-18T08:31:05.040Z,12.10
2023-05-18T08:33:33.515Z,12.30
2023-05-18T08:36:01.706Z,12.40
2023-05-18T08:38:32.221Z,12.40
2023-05-18T08:41:07.076Z,12.60
2023-05-18T08:43:39.628Z,12.70
2023-05-18T08:46:22.102Z,12.80
2023-05-18T08:48:54.214Z,12.80
2023-05-18T08:51:23.324Z,12.90
2023-05-18T08:53:54.286Z,13.00
2023-05-18T08:56:24.716Z,13.00
2023-05-18T08:58:59.022Z,13.00
2023-05-18T09:01:29.645Z,13.10
2023-05-18T09:03:59.638Z,13.20
2023-05-18T09:06:28.559Z,13.20
2023-05-18T09:08:58.830Z,13.30
2023-05-18T09:11:28.954Z,13.40
2023-05-18T09:13:57.547Z,13.40
2023-05-18T09:16:25.923Z,13.50
2023-05-18T09:18:55.265Z,13.50
2023-05-18T09:21:24.539Z,13.60
2023-05-18T09:23:54.654Z,13.70
2023-05-18T09:26:27.580Z,13.70
2023-05-18T09:29:05.496Z,13.80
2023-05-18T09:31:36.121Z,13.90
2023-05-18T09:34:06.966Z,13.90
2023-05-18T09:36:36.120Z,14.00
2023-05-18T09:39:09.714Z,14.00
2023-05-18T09:41:41.120Z,14.00
2023-05-18T09:44:10.165Z,14.10
2023-05-18T09:46:38.643Z,14.20
2023-05-18T09:49:08.001Z,14.30
2023-05-18T09:51:37.198Z,14.30
2023-05-18T09:54:06.379Z,14.40
2023-05-18T09:56:37.704Z,14.50
2023-05-18T09:59:15.752Z,14.60
2023-05-18T10:01:57.949Z,14.70
2023-05-18T10:04:36.764Z,14.70
2023-05-18T10:07:11.681Z,14.80
2023-05-18T10:09:41.472Z,14.90
2023-05-18T10:12:13.790Z,14.90
2023-05-18T10:14:46.229Z,14.90
2023-05-18T10:17:16.759Z,15.10
2023-05-18T10:19:46.932Z,15.10
2023-05-18T10:22:17.735Z,15.10
2023-05-18T10:24:50.195Z,15.20
2023-05-18T10:27:21.181Z,15.30
2023-05-18T10:29:52.536Z,15.40
2023-05-18T10:32:24.297Z,15.40
2023-05-18T10:34:54.456Z,15.50
2023-05-18T10:37:24.868Z,15.50
2023-05-18T10:39:55.828Z,15.60
2023-05-18T10:42:24.683Z,15.60
2023-05-18T10:44:54.566Z,15.70
2023-05-18T10:47:23.306Z,15.80
2023-05-18T10:49:51.642Z,15.80
2023-05-18T10:52:20.923Z,15.80
2023-05-18T10:54:49.132Z,15.80
2023-05-18T10:57:19.457Z,15.80
2023-05-18T10:59:48.872Z,15.90
2023-05-18T11:02:20.916Z,15.90
2023-05-18T11:04:51.224Z,16.00
2023-05-18T11:07:22.498Z,16.00
2023-05-18T11:09:52.087Z,16.10
2023-05-18T11:12:20.318Z,16.20
2023-05-18T11:14:50.513Z,16.20
2023-05-18T11:17:21.989Z,16.20
2023-05-18T11:20:13.046Z,16.20
2023-05-18T11:22:52.516Z,16.20
2023-05-18T11:25:40.201Z,16.20
2023-05-18T11:28:10.609Z,16.20
2023-05-18T11:30:50.915Z,16.20
2023-05-18T11:33:24.304Z,16.20
2023-05-18T11:35:59.931Z,16.30
2023-05-18T11:38:49.488Z,16.30
2023-05-18T11:41:32.951Z,16.40
2023-05-18T11:44:16.083Z,16.50
2023-05-18T11:46:56.283Z,16.50
2023-05-18T11:49:27.647Z,16.60
2023-05-18T11:52:03.695Z,16.70
2023-05-18T11:54:36.346Z,16.80
2023-05-18T11:57:04.820Z,16.90
2023-05-18T11:59:34.667Z,17.00
2023-05-18T12:02:04.884Z,17.00
2023-05-18T12:04:34.834Z,17.00
2023-05-18T12:07:08.029Z,17.00
2023-05-18T12:09:36.738Z,17.00
2023-05-18T12:12:05.301Z,17.00
2023-05-18T12:14:36.073Z,17.00
2023-05-18T12:17:05.087Z,17.00
2023-05-18T12:19:40.262Z,17.00
2023-05-18T12:22:10.071Z,17.20
2023-05-18T12:24:38.966Z,17.40
2023-05-18T12:27:08.785Z,17.40
2023-05-18T12:29:40.310Z,17.80
2023-05-18T12:32:11.647Z,18.20
2023-05-18T12:34:41.828Z,18.50
2023-05-18T12:37:09.964Z,18.50
2023-05-18T12:39:38.211Z,18.70
2023-05-18T12:42:16.262Z,18.70
2023-05-18T12:44:45.769Z,18.70
2023-05-18T12:47:15.797Z,18.60
2023-05-18T12:49:50.377Z,18.50
2023-05-18T12:52:18.527Z,18.40
2023-05-18T12:54:55.591Z,18.30
2023-05-18T12:57:26.999Z,18.20
2023-05-18T12:59:55.901Z,18.10
2023-05-18T13:02:32.769Z,18.10
2023-05-18T13:05:08.789Z,18.00
2023-05-18T13:07:38.515Z,18.00
2023-05-18T13:10:08.286Z,17.90
2023-05-18T13:12:44.832Z,17.90
2023-05-18T13:15:14.777Z,17.80
2023-05-18T13:18:00.389Z,17.80
2023-05-18T13:20:36.560Z,17.80
2023-05-18T13:23:06.408Z,17.80
2023-05-18T13:25:34.649Z,17.80
2023-05-18T13:28:02.926Z,17.80
2023-05-18T13:30:31.573Z,17.80
2023-05-18T13:33:00.752Z,17.70
2023-05-18T13:35:29.328Z,17.70
2023-05-18T13:37:58.973Z,17.80
2023-05-18T13:40:27.225Z,17.80
2023-05-18T13:42:55.717Z,17.90
2023-05-18T13:45:24.306Z,17.90
2023-05-18T13:47:53.786Z,18.00
2023-05-18T13:50:23.133Z,18.00
2023-05-18T13:52:51.671Z,17.90
2023-05-18T13:55:21.480Z,17.90
2023-05-18T13:57:49.622Z,17.90
2023-05-18T14:00:19.822Z,18.00
2023-05-18T14:02:48.639Z,18.00
2023-05-18T14:05:16.955Z,18.10
2023-05-18T14:07:45.731Z,18.10
2023-05-18T14:10:14.775Z,18.00
2023-05-18T14:12:44.542Z,18.00
2023-05-18T14:15:14.889Z,17.90
2023-05-18T14:17:43.536Z,17.90
2023-05-18T14:20:13.462Z,17.80
2023-05-18T14:22:42.038Z,17.80
2023-05-18T14:25:10.392Z,17.80
2023-05-18T14:27:38.597Z,17.70
2023-05-18T14:30:09.435Z,17.70
2023-05-18T14:32:37.803Z,17.80
2023-05-18T14:35:07.012Z,17.80
2023-05-18T14:37:35.172Z,17.80
2023-05-18T14:40:05.911Z,17.80
2023-05-18T14:42:34.166Z,17.70
2023-05-18T14:45:02.620Z,17.70
2023-05-18T14:47:32.246Z,17.70
2023-05-18T14:50:00.396Z,17.70
2023-05-18T14:52:29.088Z,17.70
2023-05-18T14:54:57.511Z,17.70
2023-05-18T14:57:26.951Z,17.70
2023-05-18T14:59:55.457Z,17.80
2023-05-18T15:02:23.705Z,17.80
2023-05-18T15:04:53.379Z,17.80
2023-05-18T15:07:21.728Z,17.80
2023-05-18T15:09:49.989Z,17.80
2023-05-18T15:12:19.596Z,17.80
2023-05-18T15:14:47.796Z,17.80
2023-05-18T15:17:16.066Z,17.70
2023-05-18T15:19:44.323Z,17.70
2023-05-18T15:22:13.869Z,17.70
2023-05-18T15:24:42.567Z,17.70
2023-05-18T15:27:10.804Z,17.70
2023-05-18T15:29:38.993Z,17.60
2023-05-18T15:32:08.098Z,17.60
2023-05-18T15:34:36.385Z,17.60
2023-05-18T15:37:04.704Z,17.60
2023-05-18T15:39:34.571Z,17.60
2023-05-18T15:42:04.611Z,17.60
2023-05-18T15:44:32.794Z,17.60
2023-05-18T15:47:01.894Z,17.60
2023-05-18T15:49:30.030Z,17.60
2023-05-18T15:51:58.211Z,17.50
2023-05-18T15:54:26.512Z,17.60
2023-05-18T15:56:56.109Z,17.50
2023-05-18T15:59:24.374Z,17.50
2023-05-18T16:01:52.728Z,17.50
2023-05-18T16:04:20.893Z,17.50
2023-05-18T16:06:49.041Z,17.50
2023-05-18T16:09:17.587Z,17.60
2023-05-18T16:11:45.762Z,17.60
2023-05-18T16:14:15.320Z,17.60
2023-05-18T16:16:43.546Z,17.60
2023-05-18T16:19:11.872Z,17.60
2023-05-18T16:21:40.077Z,17.50
2023-05-18T16:24:08.697Z,17.60
2023-05-18T16:26:39.785Z,17.60
2023-05-18T16:29:08.480Z,17.60
2023-05-18T16:31:38.738Z,17.50
2023-05-18T16:34:06.890Z,17.50
2023-05-18T16:36:36.610Z,17.50
2023-05-18T16:39:04.867Z,17.50
2023-05-18T16:41:33.115Z,17.50
2023-05-18T16:44:01.455Z,17.50
2023-05-18T16:46:29.677Z,17.50
2023-05-18T16:48:59.250Z,17.50
2023-05-18T16:51:27.691Z,17.50
2023-05-18T16:53:55.930Z,17.50
2023-05-18T16:56:25.358Z,17.50
2023-05-18T16:58:53.839Z,17.50
2023-05-18T17:01:28.185Z,17.40
2023-05-18T17:03:58.716Z,17.40
2023-05-18T17:06:27.370Z,17.40
2023-05-18T17:08:58.756Z,17.40
2023-05-18T17:11:28.017Z,17.30
2023-05-18T17:13:57.733Z,17.30
2023-05-18T17:16:27.306Z,17.30
2023-05-18T17:18:57.597Z,17.30
2023-05-18T17:21:28.359Z,17.30
2023-05-18T17:23:56.704Z,17.20
2023-05-18T17:26:30.479Z,17.30
2023-05-18T17:28:58.814Z,17.20
2023-05-18T17:31:27.227Z,17.20
2023-05-18T17:33:55.510Z,17.20
2023-05-18T17:36:23.854Z,17.20
2023-05-18T17:38:53.915Z,17.10
2023-05-18T17:41:22.660Z,17.10
2023-05-18T17:43:50.800Z,17.10
2023-05-18T17:46:19.207Z,17.10
2023-05-18T17:48:47.572Z,17.10
2023-05-18T17:51:15.903Z,17.10
2023-05-18T17:53:44.016Z,17.00
2023-05-18T17:56:13.700Z,17.10
2023-05-18T17:58:42.079Z,17.00
2023-05-18T18:01:12.260Z,17.00
2023-05-18T18:03:40.634Z,17.00
2023-05-18T18:06:09.329Z,17.00
2023-05-18T18:08:37.810Z,17.00
2023-05-18T18:11:09.068Z,17.00
2023-05-18T18:13:39.064Z,17.00
2023-05-18T18:16:07.687Z,17.00
2023-05-18T18:18:37.413Z,17.00
2023-05-18T18:21:06.501Z,17.00
2023-05-18T18:23:35.697Z,16.90
2023-05-18T18:26:04.939Z,16.90
2023-05-18T18:28:35.855Z,16.90
2023-05-18T18:31:06.004Z,16.90
2023-05-18T18:33:34.303Z,16.90
2023-05-18T18:36:03.954Z,16.90
2023-05-18T18:38:33.872Z,16.90
2023-05-18T18:41:04.919Z,16.80
2023-05-18T18:43:35.152Z,16.80
2023-05-18T18:46:03.387Z,16.80
2023-05-18T18:48:32.993Z,16.80
2023-05-18T18:51:01.196Z,16.80
2023-05-18T18:53:30.236Z,16.80
2023-05-18T18:55:59.671Z,16.80
2023-05-18T18:58:27.968Z,16.80
2023-05-18T19:00:56.109Z,16.70
2023-05-18T19:03:24.443Z,16.70
2023-05-18T19:05:54.170Z,16.70
2023-05-18T19:08:22.303Z,16.70
2023-05-18T19:10:50.512Z,16.70
2023-05-18T19:13:18.688Z,16.70
2023-05-18T19:15:47.292Z,16.60
2023-05-18T19:18:15.918Z,16.70
2023-05-18T19:20:44.365Z,16.60
2023-05-18T19:23:13.866Z,16.70
2023-05-18T19:25:42.586Z,16.60
2023-05-18T19:28:10.760Z,16.60
2023-05-18T19:30:39.091Z,16.60
2023-05-18T19:33:07.310Z,16.60
2023-05-18T19:35:35.529Z,16.60
2023-05-18T19:38:03.699Z,16.60
2023-05-18T19:40:33.602Z,16.60
2023-05-18T19:43:01.764Z,16.50
2023-05-18T19:45:30.187Z,16.50
2023-05-18T19:47:58.687Z,16.50
2023-05-18T19:50:27.013Z,16.50
2023-05-18T19:52:55.270Z,16.50
2023-05-18T19:55:23.656Z,16.50
2023-05-18T19:57:53.222Z,16.50
2023-05-18T20:00:21.514Z,16.50
2023-05-18T20:02:50.115Z,16.40
2023-05-18T20:05:19.448Z,16.40
2023-05-18T20:07:47.630Z,16.40
2023-05-18T20:10:15.976Z,16.40
2023-05-18T20:12:44.110Z,16.40
2023-05-18T20:15:13.670Z,16.40
2023-05-18T20:17:42.744Z,16.30
2023-05-18T20:20:12.227Z,16.30
2023-05-18T20:22:40.754Z,16.20
2023-05-18T20:25:09.745Z,16.20
2023-05-18T20:27:37.987Z,16.20
2023-05-18T20:30:07.371Z,16.20
2023-05-18T20:32:36.983Z,16.10
2023-05-18T20:35:05.646Z,16.10
2023-05-18T20:37:34.577Z,16.10
2023-05-18T20:40:07.232Z,16.10
2023-05-18T20:42:38.683Z,16.00
2023-05-18T20:45:07.628Z,16.00
2023-05-18T20:47:37.224Z,16.00
2023-05-18T20:50:06.034Z,16.00
2023-05-18T20:52:34.213Z,15.90
2023-05-18T20:55:02.386Z,15.90
2023-05-18T20:57:31.342Z,15.90
2023-05-18T20:59:59.482Z,15.90
2023-05-18T21:02:27.819Z,15.80
2023-05-18T21:04:57.843Z,15.80
2023-05-18T21:07:26.229Z,15.80
2023-05-18T21:09:54.440Z,15.80
2023-05-18T21:12:22.725Z,15.80
2023-05-18T21:14:51.055Z,15.80
2023-05-18T21:17:19.234Z,15.70
2023-05-18T21:19:47.727Z,15.70
2023-05-18T21:22:17.434Z,15.70
2023-05-18T21:24:45.668Z,15.70
2023-05-18T21:27:13.831Z,15.70
2023-05-18T21:29:41.968Z,15.70
2023-05-18T21:32:10.594Z,15.70
2023-05-18T21:34:40.525Z,15.70
2023-05-18T21:37:10.840Z,15.60
2023-05-18T21:39:42.044Z,15.60
2023-05-18T21:42:10.284Z,15.60
2023-05-18T21:44:38.486Z,15.60
2023-05-18T21:47:07.434Z,15.60
2023-05-18T21:49:35.936Z,15.60
2023-05-18T21:52:04.453Z,15.60
2023-05-18T21:54:33.646Z,15.60
2023-05-18T21:57:03.489Z,15.50
2023-05-18T21:59:31.702Z,15.50
2023-05-18T22:01:59.996Z,15.50
2023-05-18T22:04:28.161Z,15.50
2023-05-18T22:06:56.910Z,15.40
2023-05-18T22:09:25.377Z,15.50
2023-05-18T22:11:53.560Z,15.40
2023-05-18T22:14:23.190Z,15.40
2023-05-18T22:16:51.755Z,15.40
2023-05-18T22:19:20.366Z,15.30
2023-05-18T22:21:48.931Z,15.30
2023-05-18T22:24:17.599Z,15.30
2023-05-18T22:26:46.209Z,15.30
2023-05-18T22:29:14.486Z,15.20
2023-05-18T22:31:44.224Z,15.10
2023-05-18T22:34:12.464Z,15.10
2023-05-18T22:36:40.992Z,15.10
2023-05-18T22:39:10.969Z,15.00
2023-05-18T22:41:39.248Z,15.00
2023-05-18T22:44:07.395Z,14.90
2023-05-18T22:46:36.016Z,14.80
2023-05-18T22:49:06.641Z,14.80
2023-05-18T22:51:35.670Z,14.80
2023-05-18T22:54:04.261Z,14.70
2023-05-18T22:56:32.425Z,14.60
2023-05-18T22:59:01.361Z,14.60
2023-05-18T23:01:29.872Z,14.50
2023-05-18T23:03:58.191Z,14.50
2023-05-18T23:06:27.794Z,14.50
2023-05-18T23:08:56.886Z,14.40
2023-05-18T23:11:25.536Z,14.40
2023-05-18T23:13:54.641Z,14.40
2023-05-18T23:16:24.180Z,14.40
2023-05-18T23:18:53.829Z,14.30
2023-05-18T23:21:22.638Z,14.30
2023-05-18T23:23:52.168Z,14.20
2023-05-18T23:26:21.335Z,14.20
2023-05-18T23:28:50.697Z,14.10
2023-05-18T23:31:18.980Z,14.10
2023-05-18T23:33:47.821Z,14.10
2023-05-18T23:36:18.066Z,14.10
2023-05-18T23:38:47.313Z,14.00
2023-05-18T23:41:18.083Z,13.90
2023-05-18T23:43:46.709Z,13.90
2023-05-18T23:46:17.081Z,13.90
2023-05-18T23:48:45.847Z,13.80
2023-05-18T23:51:17.801Z,13.80
2023-05-18T23:53:46.959Z,13.70
2023-05-18T23:56:17.555Z,13.70
2023-05-18T23:58:47.495Z,13.70
