createdAt,value
2018-05-16T00:00:10.872Z,30.70
2018-05-16T00:02:40.259Z,28.27
2018-05-16T00:05:09.360Z,32.27
2018-05-16T00:07:38.532Z,31.57
2018-05-16T00:10:07.969Z,32.40
2018-05-16T00:12:37.232Z,27.20
2018-05-16T00:15:06.547Z,28.93
2018-05-16T00:17:35.597Z,32.50
2018-05-16T00:20:05.729Z,30.07
2018-05-16T00:22:35.027Z,29.20
2018-05-16T00:25:04.864Z,29.93
2018-05-16T00:27:34.235Z,32.53
2018-05-16T00:30:04.437Z,41.10
2018-05-16T00:32:33.436Z,41.13
2018-05-16T00:35:02.677Z,43.13
2018-05-16T00:37:32.072Z,44.63
2018-05-16T00:40:01.421Z,40.63
2018-05-16T00:42:30.704Z,46.47
2018-05-16T00:44:59.875Z,52.83
2018-05-16T00:47:29.235Z,49.97
2018-05-16T00:49:58.472Z,46.50
2018-05-16T00:52:27.884Z,42.60
2018-05-16T00:55:03.261Z,51.13
2018-05-16T00:57:32.520Z,50.73
2018-05-16T01:00:01.752Z,54.40
2018-05-16T01:02:31.095Z,53.47
2018-05-16T01:05:00.532Z,55.20
2018-05-16T01:07:29.836Z,55.20
2018-05-16T01:09:59.135Z,57.03
2018-05-16T01:12:28.492Z,51.37
2018-05-16T01:14:57.496Z,57.97
2018-05-16T01:17:26.736Z,55.93
2018-05-16T01:19:56.112Z,56.13
2018-05-16T01:22:25.440Z,58.07
2018-05-16T01:24:54.702Z,55.93
2018-05-16T01:27:24.031Z,49.73
2018-05-16T01:29:53.097Z,54.87
2018-05-16T01:32:22.363Z,67.43
2018-05-16T01:34:51.717Z,56.67
2018-05-16T01:37:21.037Z,60.40
2018-05-16T01:39:50.290Z,58.37
2018-05-16T01:42:19.636Z,57.90
2018-05-16T01:44:48.792Z,59.27
2018-05-16T01:47:17.940Z,58.97
2018-05-16T01:49:47.303Z,64.77
2018-05-16T01:52:16.640Z,65.40
2018-05-16T01:54:45.692Z,63.40
2018-05-16T01:57:15.037Z,62.70
2018-05-16T01:59:44.311Z,74.27
2018-05-16T02:02:13.408Z,70.10
2018-05-16T02:04:42.606Z,64.47
2018-05-16T02:07:11.924Z,71.97
2018-05-16T02:09:41.315Z,66.37
2018-05-16T02:12:10.643Z,63.17
2018-05-16T02:14:39.693Z,64.07
2018-05-16T02:17:08.937Z,65.60
2018-05-16T02:19:38.207Z,68.27
2018-05-16T02:22:07.556Z,72.43
2018-05-16T02:24:36.911Z,70.53
2018-05-16T02:27:06.014Z,72.50
2018-05-16T02:29:35.501Z,74.63
2018-05-16T02:32:04.609Z,76.87
2018-05-16T02:34:33.902Z,69.63
2018-05-16T02:37:03.128Z,65.50
2018-05-16T02:39:32.760Z,69.27
2018-05-16T02:42:01.977Z,67.33
2018-05-16T02:44:31.208Z,70.03
2018-05-16T02:47:07.124Z,65.40
2018-05-16T02:49:36.446Z,72.40
2018-05-16T02:52:05.631Z,66.30
2018-05-16T02:54:34.733Z,67.40
2018-05-16T02:57:03.964Z,64.37
2018-05-16T02:59:33.211Z,68.03
2018-05-16T03:02:02.566Z,72.70
2018-05-16T03:04:31.675Z,67.40
2018-05-16T03:07:00.894Z,78.40
2018-05-16T03:09:30.404Z,86.93
2018-05-16T03:11:59.661Z,62.17
2018-05-16T03:14:28.923Z,65.40
2018-05-16T03:16:58.168Z,75.47
2018-05-16T03:19:27.418Z,72.87
2018-05-16T03:21:56.580Z,79.20
2018-05-16T03:24:26.036Z,75.03
2018-05-16T03:26:55.389Z,65.60
2018-05-16T03:29:25.128Z,70.17
2018-05-16T03:31:54.356Z,82.00
2018-05-16T03:34:23.417Z,75.20
2018-05-16T03:36:52.668Z,74.00
2018-05-16T03:39:22.143Z,69.17
2018-05-16T03:41:51.388Z,67.40
2018-05-16T03:44:20.619Z,70.47
2018-05-16T03:46:49.964Z,78.70
2018-05-16T03:49:19.250Z,78.83
2018-05-16T03:51:48.569Z,75.97
2018-05-16T03:54:17.843Z,69.07
2018-05-16T03:56:46.999Z,75.00
2018-05-16T04:03:42.632Z,69.70
2018-05-16T04:06:11.306Z,76.73
2018-05-16T04:08:39.955Z,80.10
2018-05-16T04:11:08.655Z,76.03
2018-05-16T04:13:37.256Z,76.50
