createdAt,value
2023-04-01T00:00:26.311Z,100.00
2023-04-01T00:02:54.814Z,100.00
2023-04-01T00:05:21.618Z,100.00
2023-04-01T00:07:50.100Z,100.00
2023-04-01T00:10:16.746Z,100.00
2023-04-01T00:12:46.716Z,100.00
2023-04-01T00:15:13.558Z,100.00
2023-04-01T00:17:40.189Z,100.00
2023-04-01T00:20:08.966Z,100.00
2023-04-01T00:22:41.982Z,100.00
2023-04-01T00:25:08.831Z,100.00
2023-04-01T00:27:35.373Z,100.00
2023-04-01T00:30:02.402Z,100.00
2023-04-01T00:32:28.925Z,100.00
2023-04-01T00:34:55.741Z,100.00
2023-04-01T00:37:24.546Z,100.00
2023-04-01T00:39:51.112Z,100.00
2023-04-01T00:42:17.774Z,100.00
2023-04-01T00:44:51.294Z,100.00
2023-04-01T00:47:18.341Z,100.00
2023-04-01T00:49:52.130Z,100.00
2023-04-01T00:52:23.890Z,100.00
2023-04-01T00:54:56.532Z,100.00
2023-04-01T00:57:34.410Z,100.00
2023-04-01T01:00:01.359Z,100.00
2023-04-01T01:10:38.629Z,100.00
2023-04-01T01:13:23.314Z,100.00
2023-04-01T01:16:11.016Z,100.00
2023-04-01T01:18:46.323Z,100.00
2023-04-01T01:21:39.523Z,100.00
2023-04-01T01:24:57.106Z,100.00
2023-04-01T01:27:29.902Z,100.00
2023-04-01T01:30:18.302Z,100.00
2023-04-01T01:33:03.059Z,100.00
2023-04-01T01:35:36.989Z,100.00
2023-04-01T01:38:09.424Z,100.00
2023-04-01T01:40:42.866Z,100.00
2023-04-01T01:43:12.773Z,100.00
2023-04-01T01:45:46.642Z,100.00
2023-04-01T01:48:13.471Z,100.00
2023-04-01T01:50:43.516Z,100.00
2023-04-01T01:53:13.448Z,100.00
2023-04-01T01:55:46.531Z,100.00
2023-04-01T01:58:32.829Z,100.00
2023-04-01T02:01:02.376Z,100.00
2023-04-01T02:03:32.910Z,100.00
2023-04-01T02:06:03.463Z,100.00
2023-04-01T02:08:37.600Z,100.00
2023-04-01T02:11:10.196Z,100.00
2023-04-01T02:13:42.937Z,100.00
2023-04-01T02:16:29.361Z,100.00
2023-04-01T02:18:58.751Z,100.00
2023-04-01T02:21:28.993Z,100.00
2023-04-01T02:23:58.582Z,100.00
2023-04-01T02:26:27.521Z,100.00
2023-04-01T02:28:56.061Z,100.00
2023-04-01T02:31:26.259Z,100.00
2023-04-01T02:33:54.370Z,99.48
2023-04-01T02:36:21.593Z,99.20
2023-04-01T02:38:58.154Z,98.38
2023-04-01T02:41:27.189Z,97.55
2023-04-01T02:43:53.698Z,96.56
2023-04-01T02:46:20.586Z,96.84
2023-04-01T02:48:47.124Z,95.89
2023-04-01T02:51:13.828Z,95.75
2023-04-01T02:53:40.580Z,96.37
2023-04-01T02:56:07.122Z,94.76
2023-04-01T02:58:33.619Z,95.20
2023-04-01T03:01:02.561Z,94.51
2023-04-01T03:03:32.592Z,94.12
2023-04-01T03:06:01.427Z,94.59
2023-04-01T03:08:28.060Z,93.91
2023-04-01T03:10:54.537Z,95.36
2023-04-01T03:13:21.046Z,96.65
2023-04-01T03:15:56.148Z,98.06
2023-04-01T03:18:22.885Z,100.00
2023-04-01T03:20:49.376Z,100.00
2023-04-01T03:23:18.505Z,100.00
2023-04-01T03:25:46.700Z,100.00
2023-04-01T03:28:14.173Z,100.00
2023-04-01T03:30:40.975Z,100.00
2023-04-01T03:33:07.819Z,100.00
2023-04-01T03:35:36.966Z,100.00
2023-04-01T03:38:08.080Z,100.00
2023-04-01T03:40:38.219Z,100.00
2023-04-01T03:43:11.502Z,100.00
2023-04-01T03:45:48.633Z,100.00
2023-04-01T03:48:19.801Z,100.00
2023-04-01T03:50:46.447Z,100.00
2023-04-01T03:53:13.285Z,100.00
2023-04-01T03:55:40.898Z,100.00
2023-04-01T03:58:09.827Z,100.00
2023-04-01T04:00:37.018Z,100.00
2023-04-01T04:03:05.680Z,100.00
2023-04-01T04:05:32.543Z,100.00
2023-04-01T04:07:59.359Z,100.00
2023-04-01T04:10:32.373Z,100.00
2023-04-01T04:12:58.853Z,100.00
2023-04-01T04:15:25.352Z,100.00
2023-04-01T04:17:52.068Z,100.00
2023-04-01T04:20:18.644Z,100.00
2023-04-01T04:22:47.042Z,100.00
2023-04-01T04:27:58.499Z,100.00
2023-04-01T04:30:31.574Z,100.00
2023-04-01T04:32:58.063Z,100.00
2023-04-01T04:35:24.666Z,100.00
2023-04-01T04:37:51.342Z,100.00
2023-04-01T04:40:17.946Z,100.00
2023-04-01T04:42:44.611Z,100.00
2023-04-01T04:45:11.982Z,100.00
2023-04-01T04:47:38.550Z,100.00
2023-04-01T04:50:05.620Z,100.00
2023-04-01T04:52:33.852Z,100.00
2023-04-01T04:55:01.806Z,100.00
2023-04-01T04:57:28.338Z,100.00
2023-04-01T04:59:55.137Z,100.00
2023-04-01T05:02:24.069Z,100.00
2023-04-01T05:04:50.604Z,100.00
2023-04-01T05:07:19.273Z,100.00
2023-04-01T05:09:46.790Z,100.00
2023-04-01T05:12:14.028Z,100.00
2023-04-01T05:14:40.851Z,100.00
2023-04-01T05:17:11.628Z,100.00
2023-04-01T05:19:39.001Z,100.00
2023-04-01T05:22:06.541Z,100.00
2023-04-01T05:24:33.672Z,100.00
2023-04-01T05:27:00.529Z,100.00
2023-04-01T05:29:29.442Z,100.00
2023-04-01T05:31:55.903Z,100.00
2023-04-01T05:34:22.386Z,100.00
2023-04-01T05:36:48.860Z,100.00
2023-04-01T05:39:15.385Z,100.00
2023-04-01T05:41:41.867Z,100.00
2023-04-01T05:44:08.473Z,100.00
2023-04-01T05:46:35.089Z,100.00
2023-04-01T05:49:01.591Z,100.00
2023-04-01T05:51:29.802Z,100.00
2023-04-01T05:53:56.339Z,100.00
2023-04-01T05:56:23.079Z,100.00
2023-04-01T05:58:54.774Z,100.00
2023-04-01T06:01:21.794Z,100.00
2023-04-01T06:03:48.597Z,100.00
2023-04-01T06:06:26.307Z,100.00
2023-04-01T06:08:54.473Z,100.00
2023-04-01T06:11:56.820Z,100.00
2023-04-01T06:14:50.631Z,100.00
2023-04-01T06:17:37.770Z,100.00
2023-04-01T06:20:20.900Z,100.00
2023-04-01T06:23:10.469Z,100.00
2023-04-01T06:26:01.212Z,100.00
2023-04-01T06:29:24.999Z,100.00
2023-04-01T06:32:15.141Z,100.00
2023-04-01T06:34:54.163Z,100.00
2023-04-01T06:37:42.532Z,100.00
2023-04-01T06:40:47.297Z,100.00
2023-04-01T06:43:38.383Z,100.00
2023-04-01T06:46:48.445Z,100.00
2023-04-01T06:49:36.744Z,100.00
2023-04-01T06:52:33.222Z,100.00
2023-04-01T06:55:05.775Z,100.00
2023-04-01T06:57:41.118Z,100.00
2023-04-01T07:00:40.885Z,100.00
2023-04-01T07:03:36.267Z,100.00
2023-04-01T07:06:10.358Z,100.00
2023-04-01T07:08:42.242Z,100.00
2023-04-01T07:11:12.601Z,100.00
2023-04-01T07:14:05.488Z,100.00
2023-04-01T07:16:58.005Z,100.00
2023-04-01T07:19:39.290Z,100.00
2023-04-01T07:22:15.626Z,100.00
2023-04-01T07:24:44.388Z,100.00
2023-04-01T07:27:13.219Z,100.00
2023-04-01T07:29:40.157Z,100.00
2023-04-01T07:32:39.392Z,100.00
2023-04-01T07:35:31.166Z,100.00
2023-04-01T07:38:12.568Z,100.00
2023-04-01T07:40:43.980Z,100.00
2023-04-01T07:43:56.849Z,100.00
2023-04-01T07:46:48.596Z,100.00
2023-04-01T07:49:39.661Z,100.00
2023-04-01T07:52:31.186Z,100.00
2023-04-01T07:55:12.355Z,100.00
2023-04-01T07:57:53.759Z,100.00
2023-04-01T08:00:40.737Z,100.00
2023-04-01T08:03:27.611Z,100.00
2023-04-01T08:06:06.839Z,100.00
2023-04-01T08:08:57.989Z,100.00
2023-04-01T08:11:25.139Z,100.00
2023-04-01T08:14:21.708Z,100.00
2023-04-01T08:17:03.556Z,100.00
2023-04-01T08:19:56.976Z,100.00
2023-04-01T08:22:31.649Z,100.00
2023-04-01T08:25:03.652Z,100.00
2023-04-01T08:27:57.245Z,100.00
2023-04-01T08:30:34.526Z,100.00
2023-04-01T08:33:12.527Z,100.00
2023-04-01T08:35:46.268Z,100.00
2023-04-01T08:38:21.404Z,100.00
2023-04-01T08:40:58.800Z,100.00
2023-04-01T08:44:03.336Z,100.00
2023-04-01T08:47:06.868Z,100.00
2023-04-01T08:49:57.853Z,99.79
2023-04-01T08:53:04.710Z,99.90
2023-04-01T08:56:07.569Z,97.91
2023-04-01T08:59:11.773Z,98.71
2023-04-01T09:02:02.145Z,98.67
2023-04-01T09:04:57.998Z,99.03
2023-04-01T09:07:42.242Z,97.24
2023-04-01T09:10:27.383Z,96.78
2023-04-01T09:13:22.238Z,96.81
2023-04-01T09:15:58.663Z,97.87
2023-04-01T09:18:47.758Z,98.36
2023-04-01T09:21:37.384Z,97.26
2023-04-01T09:24:43.693Z,96.94
2023-04-01T09:27:22.176Z,95.81
2023-04-01T09:30:21.333Z,96.13
2023-04-01T09:33:06.434Z,95.50
2023-04-01T09:35:49.357Z,94.27
2023-04-01T09:38:18.601Z,93.88
2023-04-01T09:41:05.316Z,94.73
2023-04-01T09:43:53.432Z,95.86
2023-04-01T09:46:28.242Z,96.97
2023-04-01T09:49:14.199Z,97.14
2023-04-01T09:52:17.457Z,95.93
2023-04-01T09:54:53.416Z,95.87
2023-04-01T09:57:42.034Z,97.72
2023-04-01T10:00:39.665Z,97.93
2023-04-01T10:03:33.723Z,98.20
2023-04-01T10:06:22.015Z,100.00
2023-04-01T10:09:22.471Z,100.00
2023-04-01T10:12:22.296Z,100.00
2023-04-01T10:15:22.955Z,100.00
2023-04-01T10:18:21.579Z,100.00
2023-04-01T10:21:18.957Z,100.00
2023-04-01T10:24:23.373Z,100.00
2023-04-01T10:27:39.421Z,100.00
2023-04-01T10:30:47.627Z,100.00
2023-04-01T10:33:39.179Z,100.00
2023-04-01T10:36:43.272Z,100.00
2023-04-01T10:39:21.185Z,100.00
2023-04-01T10:42:17.350Z,100.00
2023-04-01T10:45:04.448Z,99.67
2023-04-01T10:47:45.946Z,97.48
2023-04-01T10:50:38.331Z,99.15
2023-04-01T10:53:14.925Z,98.99
2023-04-01T10:56:16.708Z,97.28
2023-04-01T10:59:20.243Z,96.48
2023-04-01T11:02:11.840Z,97.04
2023-04-01T11:04:58.478Z,99.42
2023-04-01T11:07:50.484Z,99.51
2023-04-01T11:10:25.731Z,100.00
2023-04-01T11:13:07.540Z,100.00
2023-04-01T11:15:42.904Z,100.00
2023-04-01T11:18:46.879Z,100.00
2023-04-01T11:21:50.696Z,100.00
2023-04-01T11:24:39.059Z,100.00
2023-04-01T11:27:43.751Z,100.00
2023-04-01T11:30:22.706Z,100.00
2023-04-01T11:33:11.540Z,100.00
2023-04-01T11:36:09.235Z,100.00
2023-04-01T11:38:52.180Z,100.00
2023-04-01T11:41:23.979Z,100.00
2023-04-01T11:44:11.310Z,100.00
2023-04-01T11:47:17.355Z,100.00
2023-04-01T11:50:28.495Z,100.00
2023-04-01T11:53:14.891Z,100.00
2023-04-01T11:55:42.016Z,100.00
2023-04-01T11:58:39.195Z,100.00
2023-04-01T12:01:17.845Z,100.00
2023-04-01T12:04:12.202Z,100.00
2023-04-01T12:07:00.561Z,100.00
2023-04-01T12:09:49.213Z,100.00
2023-04-01T12:12:34.498Z,98.40
2023-04-01T12:15:16.094Z,99.02
2023-04-01T12:17:57.535Z,98.25
2023-04-01T12:20:45.635Z,99.47
2023-04-01T12:23:27.901Z,95.75
2023-04-01T12:26:16.513Z,95.20
2023-04-01T12:29:00.362Z,95.47
2023-04-01T12:31:50.398Z,94.45
2023-04-01T12:34:44.904Z,90.98
2023-04-01T12:37:27.895Z,88.84
2023-04-01T12:40:20.840Z,87.12
2023-04-01T12:42:58.389Z,89.81
2023-04-01T12:45:33.084Z,90.57
2023-04-01T12:48:22.710Z,89.87
2023-04-01T12:50:54.930Z,90.57
2023-04-01T12:53:40.875Z,89.43
2023-04-01T12:56:31.453Z,90.48
2023-04-01T12:59:13.815Z,91.21
2023-04-01T13:01:46.751Z,90.80
2023-04-01T13:04:46.103Z,88.89
2023-04-01T13:07:31.463Z,86.45
2023-04-01T13:10:21.439Z,84.21
2023-04-01T13:13:16.479Z,84.93
2023-04-01T13:15:47.542Z,83.25
2023-04-01T13:18:29.184Z,85.03
2023-04-01T13:21:28.081Z,86.44
2023-04-01T13:24:10.223Z,89.35
2023-04-01T13:26:59.697Z,93.67
2023-04-01T13:29:44.864Z,98.58
2023-04-01T13:35:35.001Z,100.00
2023-04-01T13:38:18.596Z,100.00
2023-04-01T13:41:14.029Z,100.00
2023-04-01T13:43:52.361Z,100.00
2023-04-01T13:46:36.144Z,100.00
2023-04-01T13:49:23.924Z,100.00
2023-04-01T13:52:05.984Z,100.00
2023-04-01T13:55:01.252Z,100.00
2023-04-01T13:58:03.841Z,100.00
2023-04-01T14:00:56.874Z,100.00
2023-04-01T14:03:42.380Z,100.00
2023-04-01T14:06:52.611Z,100.00
2023-04-01T14:09:31.450Z,100.00
2023-04-01T14:12:26.497Z,100.00
2023-04-01T14:15:22.621Z,99.72
2023-04-01T14:18:04.015Z,100.00
2023-04-01T14:20:41.895Z,96.92
2023-04-01T14:23:38.472Z,97.14
2023-04-01T14:26:23.969Z,96.34
2023-04-01T14:29:09.336Z,95.37
2023-04-01T14:31:58.330Z,94.88
2023-04-01T14:35:01.446Z,93.77
2023-04-01T14:37:49.660Z,93.26
2023-04-01T14:40:58.456Z,92.32
2023-04-01T14:44:06.996Z,90.84
2023-04-01T14:46:56.705Z,87.90
2023-04-01T14:49:32.050Z,87.60
2023-04-01T14:52:27.469Z,85.84
2023-04-01T14:54:54.715Z,87.13
2023-04-01T14:57:39.211Z,89.77
2023-04-01T15:00:15.791Z,88.28
2023-04-01T15:02:50.470Z,85.16
2023-04-01T15:05:38.772Z,83.26
2023-04-01T15:08:14.108Z,81.51
2023-04-01T15:11:04.640Z,82.60
2023-04-01T15:13:33.466Z,83.34
2023-04-01T15:16:12.342Z,83.60
2023-04-01T15:18:57.612Z,84.73
2023-04-01T15:21:35.969Z,83.39
2023-04-01T15:24:19.282Z,83.60
2023-04-01T15:27:16.893Z,83.55
2023-04-01T15:30:05.890Z,82.31
2023-04-01T15:32:44.398Z,82.28
2023-04-01T15:35:31.625Z,82.63
2023-04-01T15:38:08.482Z,81.51
2023-04-01T15:40:39.755Z,81.39
2023-04-01T15:43:15.884Z,82.76
2023-04-01T15:45:53.768Z,82.00
2023-04-01T15:48:27.238Z,83.00
2023-04-01T15:51:22.387Z,81.73
2023-04-01T15:54:18.238Z,82.36
2023-04-01T15:56:51.608Z,83.53
2023-04-01T15:59:30.463Z,83.57
2023-04-01T16:02:06.885Z,84.18
2023-04-01T16:05:08.605Z,84.24
2023-04-01T16:08:04.110Z,87.91
2023-04-01T16:10:56.991Z,95.88
2023-04-01T16:13:41.455Z,95.95
2023-04-01T16:16:18.243Z,95.91
2023-04-01T16:18:56.310Z,96.99
2023-04-01T16:21:47.390Z,97.32
2023-04-01T16:24:32.557Z,99.89
2023-04-01T16:27:09.006Z,99.82
2023-04-01T16:29:52.779Z,100.00
2023-04-01T16:32:47.006Z,98.63
2023-04-01T16:35:46.415Z,96.90
2023-04-01T16:38:31.204Z,96.57
2023-04-01T16:41:17.743Z,95.59
2023-04-01T16:43:54.715Z,92.77
2023-04-01T16:46:35.405Z,90.69
2023-04-01T16:49:28.862Z,90.16
2023-04-01T16:52:01.942Z,90.85
2023-04-01T16:54:36.719Z,91.23
2023-04-01T16:57:19.220Z,89.80
2023-04-01T16:59:48.976Z,88.48
2023-04-01T17:02:18.616Z,89.02
2023-04-01T17:04:51.315Z,89.71
2023-04-01T17:07:32.776Z,89.88
2023-04-01T17:10:27.603Z,90.08
2023-04-01T17:13:09.425Z,90.20
2023-04-01T17:15:46.989Z,91.06
2023-04-01T17:18:25.717Z,92.20
2023-04-01T17:21:08.951Z,92.01
2023-04-01T17:23:45.069Z,92.72
2023-04-01T17:26:38.285Z,92.24
2023-04-01T17:29:34.368Z,91.29
2023-04-01T17:32:10.688Z,90.32
2023-04-01T17:35:18.920Z,90.39
2023-04-01T17:37:53.093Z,90.00
2023-04-01T17:40:38.335Z,90.20
2023-04-01T17:43:24.277Z,90.78
2023-04-01T17:45:56.836Z,92.27
2023-04-01T17:49:04.337Z,92.73
2023-04-01T17:51:59.595Z,92.13
2023-04-01T17:54:53.041Z,92.01
2023-04-01T17:58:05.956Z,91.90
2023-04-01T18:00:54.577Z,92.63
2023-04-01T18:03:33.397Z,94.33
2023-04-01T18:06:24.596Z,94.44
2023-04-01T18:09:00.359Z,94.94
2023-04-01T18:11:38.378Z,94.63
2023-04-01T18:14:31.191Z,95.05
2023-04-01T18:17:18.957Z,95.62
2023-04-01T18:20:02.478Z,95.61
2023-04-01T18:22:46.881Z,96.16
2023-04-01T18:25:23.599Z,95.97
2023-04-01T18:28:11.548Z,96.56
2023-04-01T18:30:44.137Z,98.27
2023-04-01T18:33:30.640Z,99.22
2023-04-01T18:36:49.036Z,99.33
2023-04-01T18:39:27.248Z,100.00
2023-04-01T18:42:17.464Z,100.00
2023-04-01T18:45:31.070Z,99.87
2023-04-01T18:48:36.291Z,100.00
2023-04-01T18:51:15.039Z,100.00
2023-04-01T18:53:54.698Z,100.00
2023-04-01T18:56:35.682Z,100.00
2023-04-01T18:59:11.680Z,100.00
2023-04-01T19:01:51.562Z,100.00
2023-04-01T19:04:33.038Z,100.00
2023-04-01T19:07:40.523Z,100.00
2023-04-01T19:10:25.008Z,100.00
2023-04-01T19:13:08.288Z,100.00
2023-04-01T19:15:40.864Z,100.00
2023-04-01T19:18:46.305Z,100.00
2023-04-01T19:21:39.628Z,100.00
2023-04-01T19:24:40.098Z,100.00
2023-04-01T19:27:21.317Z,100.00
2023-04-01T19:29:57.146Z,100.00
2023-04-01T19:32:34.645Z,100.00
2023-04-01T19:35:51.149Z,100.00
2023-04-01T19:38:36.032Z,100.00
2023-04-01T19:41:16.467Z,100.00
2023-04-01T19:44:05.871Z,100.00
2023-04-01T19:46:39.560Z,100.00
2023-04-01T19:49:30.864Z,100.00
2023-04-01T19:52:21.216Z,100.00
2023-04-01T19:55:16.134Z,100.00
2023-04-01T19:58:06.562Z,100.00
2023-04-01T20:00:41.962Z,100.00
2023-04-01T20:03:27.829Z,100.00
2023-04-01T20:06:16.069Z,100.00
2023-04-01T20:08:54.713Z,100.00
2023-04-01T20:11:49.902Z,100.00
2023-04-01T20:14:40.248Z,100.00
2023-04-01T20:17:28.313Z,100.00
2023-04-01T20:20:04.784Z,100.00
2023-04-01T20:22:46.835Z,100.00
2023-04-01T20:25:22.314Z,100.00
2023-04-01T20:27:55.466Z,100.00
2023-04-01T20:30:44.480Z,100.00
2023-04-01T20:34:07.816Z,100.00
2023-04-01T20:36:59.668Z,100.00
2023-04-01T20:39:41.701Z,100.00
2023-04-01T20:42:23.932Z,100.00
2023-04-01T20:45:08.092Z,100.00
2023-04-01T20:48:03.905Z,100.00
2023-04-01T20:50:35.431Z,100.00
2023-04-01T20:53:12.806Z,100.00
2023-04-01T20:55:57.745Z,100.00
2023-04-01T20:58:45.188Z,100.00
2023-04-01T21:02:10.055Z,100.00
2023-04-01T21:05:26.202Z,100.00
2023-04-01T21:08:20.822Z,100.00
2023-04-01T21:11:29.037Z,100.00
2023-04-01T21:14:27.909Z,100.00
2023-04-01T21:17:00.343Z,100.00
2023-04-01T21:19:51.597Z,100.00
2023-04-01T21:22:23.735Z,100.00
2023-04-01T21:25:10.668Z,100.00
2023-04-01T21:28:05.208Z,100.00
2023-04-01T21:30:53.021Z,100.00
2023-04-01T21:34:13.289Z,100.00
2023-04-01T21:36:52.183Z,100.00
2023-04-01T21:39:22.117Z,100.00
2023-04-01T21:42:08.374Z,100.00
2023-04-01T21:44:43.212Z,100.00
2023-04-01T21:47:21.095Z,100.00
2023-04-01T21:50:08.417Z,100.00
2023-04-01T21:52:57.811Z,100.00
2023-04-01T21:55:59.727Z,100.00
2023-04-01T21:58:44.904Z,100.00
2023-04-01T22:01:35.874Z,100.00
2023-04-01T22:04:41.528Z,100.00
2023-04-01T22:07:21.810Z,100.00
2023-04-01T22:10:02.948Z,100.00
2023-04-01T22:12:44.708Z,100.00
2023-04-01T22:15:33.189Z,100.00
2023-04-01T22:18:17.139Z,100.00
2023-04-01T22:21:06.372Z,100.00
2023-04-01T22:23:50.566Z,100.00
2023-04-01T22:26:49.637Z,100.00
2023-04-01T22:29:25.708Z,100.00
2023-04-01T22:32:00.944Z,100.00
2023-04-01T22:34:46.549Z,100.00
2023-04-01T22:37:19.316Z,100.00
2023-04-01T22:39:54.835Z,100.00
2023-04-01T22:42:47.550Z,100.00
2023-04-01T22:45:15.775Z,100.00
2023-04-01T22:48:02.370Z,100.00
2023-04-01T22:50:37.311Z,100.00
2023-04-01T22:53:31.345Z,100.00
2023-04-01T22:56:06.183Z,100.00
2023-04-01T22:58:39.766Z,100.00
2023-04-01T23:01:17.634Z,100.00
2023-04-01T23:03:47.455Z,100.00
2023-04-01T23:06:20.414Z,100.00
2023-04-01T23:08:47.242Z,100.00
2023-04-01T23:11:44.831Z,100.00
2023-04-01T23:14:38.069Z,100.00
2023-04-01T23:17:25.086Z,100.00
2023-04-01T23:19:57.390Z,100.00
2023-04-01T23:22:46.790Z,100.00
2023-04-01T23:25:25.747Z,100.00
2023-04-01T23:28:08.153Z,100.00
2023-04-01T23:30:40.895Z,100.00
2023-04-01T23:33:21.063Z,100.00
2023-04-01T23:36:06.390Z,100.00
2023-04-01T23:38:42.220Z,100.00
2023-04-01T23:41:27.077Z,100.00
2023-04-01T23:44:03.181Z,100.00
2023-04-01T23:46:31.506Z,100.00
2023-04-01T23:48:58.640Z,100.00
2023-04-01T23:51:32.174Z,100.00
2023-04-01T23:54:04.377Z,100.00
2023-04-01T23:56:48.382Z,100.00
2023-04-01T23:59:23.286Z,100.00
