createdAt,value
2018-06-25T00:00:22.013Z,0.00
2018-06-25T00:01:21.494Z,0.00
2018-06-25T00:03:15.979Z,0.00
2018-06-25T00:04:15.931Z,0.00
2018-06-25T00:06:11.893Z,0.00
2018-06-25T00:07:11.875Z,0.00
2018-06-25T00:09:05.345Z,0.00
2018-06-25T00:10:05.316Z,0.00
2018-06-25T00:12:01.283Z,0.00
2018-06-25T00:13:01.221Z,0.00
2018-06-25T00:14:54.690Z,0.00
2018-06-25T00:15:55.174Z,0.00
2018-06-25T00:17:51.645Z,0.00
2018-06-25T00:18:50.595Z,0.00
2018-06-25T00:20:45.048Z,0.00
2018-06-25T00:21:44.086Z,0.00
2018-06-25T00:23:37.553Z,0.00
2018-06-25T00:24:38.056Z,0.00
2018-06-25T00:26:33.475Z,0.00
2018-06-25T00:27:33.997Z,0.00
2018-06-25T00:29:27.927Z,0.00
2018-06-25T00:30:27.902Z,0.00
2018-06-25T00:32:22.862Z,0.00
2018-06-25T00:33:22.331Z,0.00
2018-06-25T00:35:19.823Z,0.00
2018-06-25T00:36:18.279Z,0.00
2018-06-25T00:38:13.245Z,0.00
2018-06-25T00:39:12.727Z,0.00
2018-06-25T00:41:07.205Z,0.00
2018-06-25T00:42:07.165Z,0.00
2018-06-25T00:44:01.627Z,0.00
2018-06-25T00:45:01.622Z,0.00
2018-06-25T00:46:58.061Z,0.00
2018-06-25T00:47:57.564Z,0.00
2018-06-25T00:49:54.026Z,0.00
2018-06-25T00:50:53.498Z,0.00
2018-06-25T00:52:48.467Z,0.00
2018-06-25T00:53:47.939Z,0.00
2018-06-25T00:55:43.933Z,0.00
2018-06-25T00:56:43.905Z,0.00
2018-06-25T00:58:38.338Z,0.00
2018-06-25T00:59:38.342Z,0.00
2018-06-25T01:01:35.322Z,0.00
2018-06-25T01:02:34.272Z,0.00
2018-06-25T01:04:29.723Z,0.00
2018-06-25T01:05:29.230Z,0.00
2018-06-25T01:07:23.665Z,0.00
2018-06-25T01:08:23.153Z,0.00
2018-06-25T01:10:17.616Z,0.00
2018-06-25T01:11:17.598Z,0.00
2018-06-25T01:13:12.575Z,0.00
2018-06-25T01:14:12.568Z,0.00
2018-06-25T01:16:07.988Z,0.00
2018-06-25T01:17:07.012Z,0.00
2018-06-25T01:19:00.953Z,0.00
2018-06-25T01:20:00.929Z,0.00
2018-06-25T01:21:57.885Z,0.00
2018-06-25T01:22:57.386Z,0.00
2018-06-25T01:24:52.816Z,0.00
2018-06-25T01:25:51.302Z,0.00
2018-06-25T01:27:45.770Z,0.00
2018-06-25T01:28:45.748Z,0.00
2018-06-25T01:30:40.218Z,0.00
2018-06-25T01:31:40.706Z,0.00
2018-06-25T01:33:36.169Z,0.00
2018-06-25T01:34:37.151Z,0.00
2018-06-25T01:36:30.600Z,0.00
2018-06-25T01:37:31.124Z,0.00
2018-06-25T01:39:25.605Z,0.00
2018-06-25T01:40:25.063Z,0.00
2018-06-25T01:42:22.009Z,0.00
2018-06-25T01:43:20.961Z,0.00
2018-06-25T01:45:15.456Z,0.00
2018-06-25T01:46:15.415Z,0.00
2018-06-25T01:48:09.876Z,0.00
2018-06-25T01:49:09.848Z,0.00
2018-06-25T01:51:06.291Z,0.00
2018-06-25T01:52:05.787Z,0.00
2018-06-25T01:54:01.778Z,0.00
2018-06-25T01:55:01.730Z,0.00
2018-06-25T01:56:56.716Z,0.00
2018-06-25T01:57:56.688Z,0.00
2018-06-25T01:59:52.117Z,0.00
2018-06-25T02:00:52.107Z,0.00
2018-06-25T02:02:47.058Z,0.00
2018-06-25T02:03:47.072Z,0.00
2018-06-25T02:05:40.025Z,0.00
2018-06-25T02:06:39.991Z,0.00
2018-06-25T02:08:34.464Z,0.00
2018-06-25T02:09:34.421Z,0.00
2018-06-25T02:11:30.887Z,0.00
2018-06-25T02:12:30.889Z,0.00
2018-06-25T02:14:24.812Z,0.00
2018-06-25T02:15:24.772Z,0.00
2018-06-25T02:17:19.237Z,0.00
2018-06-25T02:18:19.742Z,0.00
2018-06-25T02:20:15.184Z,0.00
2018-06-25T02:21:13.661Z,0.00
2018-06-25T02:23:10.126Z,0.00
2018-06-25T02:24:09.637Z,0.00
2018-06-25T02:26:06.587Z,0.00
2018-06-25T02:27:05.577Z,0.00
2018-06-25T02:29:02.960Z,0.00
2018-06-25T02:30:02.035Z,0.00
2018-06-25T02:31:58.984Z,0.00
2018-06-25T02:32:57.461Z,0.00
2018-06-25T02:34:55.410Z,0.00
2018-06-25T02:35:53.382Z,0.00
2018-06-25T02:37:48.357Z,0.00
2018-06-25T02:38:47.820Z,0.00
2018-06-25T02:40:44.778Z,0.00
2018-06-25T02:41:43.781Z,0.00
2018-06-25T02:43:40.241Z,0.00
2018-06-25T02:44:39.715Z,0.00
2018-06-25T02:46:35.691Z,0.00
2018-06-25T02:47:35.646Z,0.00
2018-06-25T02:49:30.097Z,0.00
2018-06-25T02:50:30.105Z,0.00
2018-06-25T02:52:25.048Z,0.00
2018-06-25T02:53:24.508Z,0.00
2018-06-25T02:55:21.467Z,4.00
2018-06-25T02:56:21.457Z,4.00
2018-06-25T02:58:16.476Z,4.00
2018-06-25T02:59:16.449Z,4.00
2018-06-25T03:01:12.416Z,4.00
2018-06-25T03:02:13.422Z,4.00
2018-06-25T03:04:07.885Z,4.00
2018-06-25T03:05:06.867Z,4.00
2018-06-25T03:07:03.324Z,4.00
2018-06-25T03:08:02.811Z,4.00
2018-06-25T03:09:58.818Z,4.00
2018-06-25T03:10:58.752Z,8.00
2018-06-25T03:12:54.218Z,8.00
2018-06-25T03:13:53.188Z,8.00
2018-06-25T03:15:50.161Z,12.00
2018-06-25T03:16:49.121Z,16.00
2018-06-25T03:18:44.097Z,12.00
2018-06-25T03:19:44.074Z,16.00
2018-06-25T03:21:40.020Z,20.00
2018-06-25T03:22:40.016Z,16.00
2018-06-25T03:24:35.441Z,20.00
2018-06-25T03:25:35.415Z,24.00
2018-06-25T03:27:30.853Z,24.00
2018-06-25T03:28:29.875Z,20.00
2018-06-25T03:30:24.372Z,24.00
2018-06-25T03:31:24.311Z,24.00
2018-06-25T03:33:20.285Z,24.00
2018-06-25T03:34:20.766Z,28.00
2018-06-25T03:36:14.746Z,32.00
2018-06-25T03:37:15.204Z,32.00
2018-06-25T03:39:11.142Z,36.00
2018-06-25T03:40:10.631Z,40.00
2018-06-25T03:42:05.572Z,36.00
2018-06-25T03:43:05.026Z,36.00
2018-06-25T03:44:59.484Z,64.00
2018-06-25T03:45:59.459Z,84.00
2018-06-25T03:47:55.410Z,56.00
2018-06-25T03:48:55.394Z,60.00
2018-06-25T03:50:49.853Z,84.00
2018-06-25T03:51:49.858Z,88.00
2018-06-25T03:53:44.816Z,72.00
2018-06-25T03:54:44.281Z,96.00
2018-06-25T03:56:40.259Z,88.00
2018-06-25T03:57:40.218Z,92.00
2018-06-25T03:59:37.186Z,128.00
2018-06-25T04:00:36.425Z,120.00
2018-06-25T04:02:32.881Z,168.00
2018-06-25T04:03:32.338Z,128.00
2018-06-25T04:05:28.319Z,148.00
2018-06-25T04:06:28.276Z,168.00
2018-06-25T04:08:22.710Z,208.00
2018-06-25T04:09:22.726Z,276.00
2018-06-25T04:11:18.681Z,220.00
2018-06-25T04:12:19.176Z,188.00
2018-06-25T04:14:15.608Z,188.00
2018-06-25T04:15:15.095Z,248.00
2018-06-25T04:17:11.534Z,240.00
2018-06-25T04:18:10.559Z,308.00
2018-06-25T04:20:06.532Z,300.00
2018-06-25T04:21:07.986Z,288.00
2018-06-25T04:23:03.433Z,364.00
2018-06-25T04:24:02.448Z,412.00
2018-06-25T04:25:58.375Z,400.00
2018-06-25T04:26:58.936Z,444.00
2018-06-25T04:28:54.346Z,408.00
2018-06-25T04:29:54.337Z,384.00
2018-06-25T04:31:50.255Z,372.00
2018-06-25T04:32:50.812Z,400.00
2018-06-25T04:34:46.220Z,432.00
2018-06-25T04:35:46.206Z,448.00
2018-06-25T04:37:39.666Z,448.00
2018-06-25T04:38:40.158Z,432.00
2018-06-25T04:40:38.613Z,404.00
2018-06-25T04:41:37.576Z,340.00
2018-06-25T04:43:32.064Z,332.00
2018-06-25T04:44:32.047Z,332.00
2018-06-25T04:46:27.980Z,392.00
2018-06-25T04:47:27.977Z,380.00
2018-06-25T04:49:23.364Z,376.00
2018-06-25T04:50:22.422Z,420.00
2018-06-25T04:52:18.352Z,368.00
2018-06-25T04:53:18.401Z,316.00
2018-06-25T04:55:12.847Z,356.00
2018-06-25T04:56:12.806Z,320.00
2018-06-25T04:58:08.781Z,328.00
2018-06-25T04:59:08.760Z,340.00
2018-06-25T05:01:06.234Z,348.00
2018-06-25T05:02:04.689Z,424.00
2018-06-25T05:03:58.158Z,456.00
2018-06-25T05:04:58.651Z,428.00
2018-06-25T05:06:54.104Z,356.00
2018-06-25T05:07:54.098Z,380.00
2018-06-25T05:09:48.562Z,404.00
2018-06-25T05:10:48.538Z,372.00
2018-06-25T05:12:45.014Z,404.00
2018-06-25T05:13:44.471Z,408.00
2018-06-25T05:15:41.438Z,428.00
2018-06-25T05:16:41.445Z,436.00
2018-06-25T05:18:34.909Z,420.00
2018-06-25T05:19:34.890Z,400.00
2018-06-25T05:21:29.850Z,412.00
2018-06-25T05:22:29.293Z,432.00
2018-06-25T05:24:25.272Z,496.00
2018-06-25T05:25:26.750Z,520.00
2018-06-25T05:27:20.270Z,588.00
2018-06-25T05:28:19.691Z,532.00
2018-06-25T05:30:13.166Z,540.00
2018-06-25T05:31:13.147Z,512.00
2018-06-25T05:33:10.117Z,428.00
2018-06-25T05:34:09.113Z,440.00
2018-06-25T05:36:04.071Z,448.00
2018-06-25T05:37:04.045Z,436.00
2018-06-25T05:38:59.499Z,408.00
2018-06-25T05:39:57.975Z,392.00
2018-06-25T05:41:53.900Z,564.00
2018-06-25T05:42:53.897Z,788.00
2018-06-25T05:44:51.860Z,1032.00
2018-06-25T05:45:51.831Z,1124.00
2018-06-25T05:47:48.818Z,1856.00
2018-06-25T05:48:47.809Z,2144.00
2018-06-25T05:50:45.891Z,2280.00
2018-06-25T05:51:45.898Z,1952.00
2018-06-25T05:53:44.350Z,1736.00
2018-06-25T05:54:43.861Z,1528.00
2018-06-25T05:56:39.323Z,1288.00
2018-06-25T05:57:38.305Z,1332.00
2018-06-25T05:59:35.257Z,1420.00
2018-06-25T06:00:34.278Z,1120.00
2018-06-25T06:02:29.230Z,1264.00
2018-06-25T06:03:28.709Z,1168.00
2018-06-25T06:05:25.167Z,1248.00
2018-06-25T06:06:24.644Z,1284.00
2018-06-25T06:08:19.598Z,992.00
2018-06-25T06:09:20.027Z,1104.00
2018-06-25T06:11:15.020Z,1308.00
2018-06-25T06:12:15.033Z,1616.00
2018-06-25T06:14:11.515Z,1980.00
2018-06-25T06:15:11.006Z,2668.00
2018-06-25T06:17:05.476Z,2544.00
2018-06-25T06:18:05.449Z,1780.00
2018-06-25T06:20:01.397Z,1136.00
2018-06-25T06:21:01.406Z,1028.00
2018-06-25T06:22:57.852Z,1416.00
2018-06-25T06:23:57.339Z,1460.00
2018-06-25T06:25:53.309Z,1244.00
2018-06-25T06:26:53.285Z,1720.00
2018-06-25T06:28:49.744Z,1328.00
2018-06-25T06:29:48.246Z,1072.00
2018-06-25T06:31:43.634Z,1204.00
2018-06-25T06:32:43.658Z,1124.00
2018-06-25T06:34:39.625Z,1184.00
2018-06-25T06:35:41.034Z,1464.00
2018-06-25T06:37:36.066Z,1556.00
2018-06-25T06:38:36.058Z,1888.00
2018-06-25T06:40:31.488Z,2876.00
2018-06-25T06:41:31.992Z,3600.00
2018-06-25T06:43:28.932Z,5740.00
2018-06-25T06:44:27.457Z,6292.00
2018-06-25T06:46:22.407Z,7432.00
2018-06-25T06:47:22.387Z,8244.00
2018-06-25T06:49:17.846Z,8148.00
2018-06-25T06:50:17.814Z,7576.00
2018-06-25T06:52:12.223Z,6000.00
2018-06-25T06:53:12.229Z,7004.00
2018-06-25T06:55:06.667Z,7408.00
2018-06-25T06:56:07.182Z,6628.00
2018-06-25T06:58:03.140Z,6496.00
2018-06-25T06:59:02.608Z,6196.00
2018-06-25T07:00:57.556Z,6520.00
2018-06-25T07:01:57.063Z,6344.00
2018-06-25T07:03:52.989Z,6028.00
2018-06-25T07:04:52.984Z,5684.00
2018-06-25T07:06:49.455Z,3676.00
2018-06-25T07:07:49.934Z,5164.00
2018-06-25T07:09:44.932Z,6540.00
2018-06-25T07:10:44.898Z,5804.00
2018-06-25T07:12:39.363Z,4876.00
2018-06-25T07:13:39.335Z,4816.00
2018-06-25T07:15:35.313Z,4220.00
2018-06-25T07:16:35.280Z,3344.00
2018-06-25T07:18:31.257Z,4924.00
2018-06-25T07:19:31.244Z,3476.00
2018-06-25T07:21:28.197Z,4328.00
2018-06-25T07:22:27.228Z,3300.00
2018-06-25T07:24:22.170Z,3880.00
2018-06-25T07:25:22.183Z,2860.00
2018-06-25T07:27:17.131Z,3188.00
2018-06-25T07:28:16.115Z,4264.00
2018-06-25T07:30:12.605Z,4264.00
2018-06-25T07:31:12.061Z,4660.00
2018-06-25T07:33:08.532Z,4508.00
2018-06-25T07:34:08.018Z,3836.00
2018-06-25T07:36:02.462Z,5500.00
2018-06-25T07:37:02.467Z,5192.00
2018-06-25T07:38:56.940Z,4788.00
2018-06-25T07:39:56.906Z,3868.00
2018-06-25T07:41:53.367Z,3372.00
2018-06-25T07:42:52.830Z,3776.00
2018-06-25T07:44:49.793Z,3396.00
2018-06-25T07:45:48.767Z,3584.00
2018-06-25T07:47:45.222Z,5880.00
2018-06-25T07:48:44.728Z,3956.00
2018-06-25T07:50:41.181Z,3568.00
2018-06-25T07:51:40.676Z,3640.00
2018-06-25T07:53:36.710Z,3076.00
2018-06-25T07:54:36.620Z,3236.00
2018-06-25T07:56:31.040Z,2824.00
2018-06-25T07:57:31.053Z,3128.00
2018-06-25T07:59:27.021Z,4264.00
2018-06-25T08:00:27.027Z,3988.00
2018-06-25T08:02:22.991Z,3320.00
2018-06-25T08:03:22.947Z,3584.00
2018-06-25T08:05:19.892Z,3272.00
2018-06-25T08:06:18.887Z,2632.00
2018-06-25T08:08:15.366Z,2652.00
2018-06-25T08:09:14.844Z,2904.00
2018-06-25T08:11:10.774Z,6468.00
2018-06-25T08:12:10.810Z,7672.00
2018-06-25T08:14:06.774Z,7844.00
2018-06-25T08:15:06.731Z,8172.00
2018-06-25T08:17:03.625Z,6440.00
2018-06-25T08:18:02.696Z,6084.00
2018-06-25T08:19:58.670Z,3452.00
2018-06-25T08:20:58.672Z,2932.00
2018-06-25T08:22:52.095Z,2200.00
2018-06-25T08:23:52.608Z,1952.00
2018-06-25T08:25:49.569Z,2076.00
2018-06-25T08:26:48.587Z,2384.00
2018-06-25T08:28:42.487Z,3252.00
2018-06-25T08:29:42.515Z,4548.00
2018-06-25T08:31:39.463Z,6988.00
2018-06-25T08:32:36.926Z,8248.00
2018-06-25T08:34:32.339Z,8836.00
2018-06-25T08:35:31.379Z,8476.00
2018-06-25T08:37:27.378Z,5480.00
2018-06-25T08:38:27.340Z,5416.00
2018-06-25T08:40:21.899Z,3324.00
2018-06-25T08:41:21.899Z,3220.00
2018-06-25T08:43:18.404Z,2036.00
2018-06-25T08:44:17.879Z,1852.00
2018-06-25T08:46:12.344Z,2908.00
2018-06-25T08:47:12.326Z,3128.00
2018-06-25T08:49:08.289Z,8800.00
2018-06-25T08:50:08.272Z,9648.00
2018-06-25T08:52:02.791Z,6940.00
2018-06-25T08:53:03.232Z,5652.00
2018-06-25T08:54:57.647Z,8732.00
2018-06-25T08:55:57.652Z,8120.00
2018-06-25T08:57:51.636Z,6148.00
2018-06-25T08:58:51.600Z,6828.00
2018-06-25T09:00:49.557Z,8800.00
2018-06-25T09:01:47.562Z,9028.00
2018-06-25T09:03:44.527Z,7424.00
2018-06-25T09:04:43.630Z,5436.00
2018-06-25T09:06:39.478Z,4532.00
2018-06-25T09:07:39.488Z,4416.00
2018-06-25T09:09:35.532Z,5020.00
2018-06-25T09:10:35.432Z,4696.00
2018-06-25T09:12:32.394Z,6544.00
2018-06-25T09:13:31.347Z,5928.00
2018-06-25T09:15:27.470Z,7532.00
2018-06-25T09:16:27.306Z,7332.00
2018-06-25T09:18:23.778Z,6332.00
2018-06-25T09:19:23.253Z,6080.00
2018-06-25T09:21:19.217Z,6760.00
2018-06-25T09:22:20.843Z,7204.00
2018-06-25T09:24:21.492Z,6540.00
2018-06-25T09:25:20.707Z,6368.00
2018-06-25T09:27:25.407Z,7240.00
2018-06-25T09:28:26.355Z,5756.00
2018-06-25T09:30:26.717Z,5156.00
2018-06-25T09:31:27.193Z,4188.00
2018-06-25T09:33:27.124Z,5368.00
2018-06-25T09:34:28.112Z,5028.00
2018-06-25T09:36:28.684Z,5044.00
2018-06-25T09:37:29.073Z,4908.00
2018-06-25T09:39:29.144Z,5664.00
2018-06-25T09:40:29.123Z,7300.00
2018-06-25T09:42:30.438Z,8248.00
2018-06-25T09:43:27.064Z,9556.00
2018-06-25T09:45:28.801Z,8224.00
2018-06-25T09:46:28.610Z,7628.00
2018-06-25T09:48:32.953Z,8100.00
2018-06-25T09:49:33.890Z,7584.00
2018-06-25T09:51:37.457Z,6592.00
2018-06-25T09:52:34.336Z,7372.00
2018-06-25T09:54:34.788Z,8536.00
2018-06-25T09:55:36.347Z,10116.00
2018-06-25T09:57:37.195Z,10488.00
2018-06-25T09:58:37.774Z,10572.00
2018-06-25T10:00:40.170Z,10956.00
2018-06-25T10:01:38.552Z,11488.00
2018-06-25T10:03:37.271Z,11384.00
2018-06-25T10:04:38.187Z,10488.00
2018-06-25T10:06:38.299Z,10640.00
2018-06-25T10:07:37.858Z,10552.00
2018-06-25T10:09:38.756Z,8964.00
2018-06-25T10:10:38.303Z,8820.00
2018-06-25T10:12:38.809Z,10796.00
2018-06-25T10:13:39.248Z,8524.00
2018-06-25T10:15:46.195Z,11644.00
2018-06-25T10:16:43.208Z,12340.00
2018-06-25T10:18:44.501Z,9588.00
2018-06-25T10:19:44.524Z,8204.00
2018-06-25T10:21:45.469Z,7636.00
2018-06-25T10:22:47.565Z,7908.00
2018-06-25T10:24:46.471Z,9768.00
2018-06-25T10:25:46.063Z,9060.00
2018-06-25T10:27:47.514Z,11848.00
2018-06-25T10:28:45.889Z,10360.00
2018-06-25T10:30:45.409Z,12148.00
2018-06-25T10:31:43.951Z,9760.00
2018-06-25T10:33:50.844Z,9044.00
2018-06-25T10:34:49.225Z,8940.00
2018-06-25T10:36:50.123Z,5516.00
2018-06-25T10:37:50.635Z,5104.00
2018-06-25T10:39:54.145Z,6240.00
2018-06-25T10:40:54.751Z,5912.00
2018-06-25T10:42:55.320Z,6144.00
2018-06-25T10:43:54.231Z,7012.00
2018-06-25T10:45:55.738Z,8872.00
2018-06-25T10:46:55.590Z,9676.00
2018-06-25T10:48:59.618Z,5796.00
2018-06-25T10:49:59.554Z,5528.00
2018-06-25T10:52:00.231Z,9712.00
2018-06-25T10:53:00.553Z,10864.00
2018-06-25T10:54:59.987Z,12128.00
2018-06-25T10:56:15.071Z,10704.00
2018-06-25T10:58:00.581Z,9996.00
2018-06-25T10:58:59.941Z,8820.00
2018-06-25T11:01:02.104Z,6612.00
2018-06-25T11:02:00.421Z,8220.00
2018-06-25T11:04:01.030Z,8812.00
2018-06-25T11:05:01.420Z,9732.00
2018-06-25T11:06:56.835Z,9048.00
2018-06-25T11:07:56.809Z,8648.00
2018-06-25T11:09:52.777Z,7100.00
2018-06-25T11:10:52.774Z,6432.00
2018-06-25T11:12:51.826Z,7544.00
2018-06-25T11:13:51.732Z,6872.00
2018-06-25T11:16:08.077Z,7920.00
2018-06-25T11:16:51.418Z,8180.00
2018-06-25T11:18:52.815Z,5936.00
2018-06-25T11:19:51.858Z,5052.00
2018-06-25T11:21:52.400Z,5752.00
2018-06-25T11:22:52.824Z,4780.00
2018-06-25T11:24:59.773Z,3720.00
2018-06-25T11:27:18.949Z,3844.00
2018-06-25T11:28:18.440Z,3968.00
2018-06-25T11:30:20.968Z,5168.00
2018-06-25T11:31:19.222Z,4928.00
2018-06-25T11:33:20.792Z,4532.00
2018-06-25T11:34:21.750Z,4800.00
2018-06-25T11:36:22.652Z,4608.00
2018-06-25T11:37:21.146Z,3968.00
2018-06-25T11:39:22.153Z,4296.00
2018-06-25T11:40:21.596Z,3804.00
2018-06-25T11:42:22.291Z,3736.00
2018-06-25T11:43:23.043Z,3224.00
2018-06-25T11:45:23.353Z,3168.00
2018-06-25T11:46:22.711Z,3124.00
2018-06-25T11:48:27.255Z,3236.00
2018-06-25T11:49:24.320Z,3676.00
2018-06-25T11:51:24.755Z,5924.00
2018-06-25T11:52:26.614Z,6564.00
2018-06-25T11:54:25.282Z,7428.00
2018-06-25T11:55:25.164Z,8168.00
2018-06-25T11:57:25.697Z,8112.00
2018-06-25T11:58:26.154Z,7236.00
2018-06-25T12:00:30.180Z,6928.00
2018-06-25T12:01:29.598Z,6696.00
2018-06-25T12:03:30.534Z,7888.00
2018-06-25T12:04:30.340Z,7836.00
2018-06-25T12:06:37.301Z,8620.00
2018-06-25T12:07:36.865Z,9976.00
2018-06-25T12:09:36.350Z,10960.00
2018-06-25T12:10:36.832Z,10688.00
2018-06-25T12:12:38.777Z,8904.00
2018-06-25T12:13:37.744Z,8900.00
2018-06-25T12:15:39.213Z,8532.00
2018-06-25T12:16:39.593Z,8068.00
2018-06-25T12:18:39.398Z,7080.00
2018-06-25T12:19:39.881Z,7364.00
2018-06-25T12:21:44.980Z,7124.00
2018-06-25T12:22:44.326Z,7384.00
2018-06-25T12:24:45.437Z,7844.00
2018-06-25T12:25:45.332Z,8080.00
2018-06-25T12:27:48.335Z,6392.00
2018-06-25T12:28:48.356Z,5772.00
2018-06-25T12:30:49.035Z,5524.00
2018-06-25T12:31:49.030Z,5376.00
2018-06-25T12:33:51.077Z,4652.00
2018-06-25T12:34:50.585Z,4440.00
2018-06-25T12:36:51.936Z,4400.00
2018-06-25T12:37:52.460Z,4860.00
2018-06-25T12:39:58.598Z,6488.00
2018-06-25T12:40:56.461Z,6748.00
2018-06-25T12:42:57.648Z,7084.00
2018-06-25T12:43:57.145Z,7548.00
2018-06-25T12:46:00.033Z,8020.00
2018-06-25T12:47:00.063Z,7520.00
2018-06-25T12:49:02.509Z,7444.00
2018-06-25T12:50:01.466Z,7512.00
2018-06-25T12:52:00.857Z,7504.00
2018-06-25T12:53:00.431Z,7832.00
2018-06-25T12:55:03.236Z,8028.00
2018-06-25T12:56:01.219Z,7688.00
2018-06-25T12:58:07.221Z,7856.00
2018-06-25T12:59:06.313Z,7624.00
2018-06-25T13:01:08.254Z,8668.00
2018-06-25T13:02:08.119Z,8580.00
2018-06-25T13:04:10.646Z,9004.00
2018-06-25T13:05:08.674Z,8780.00
2018-06-25T13:07:11.109Z,9212.00
2018-06-25T13:08:10.207Z,9004.00
2018-06-25T13:10:11.130Z,9100.00
2018-06-25T13:11:10.077Z,8516.00
2018-06-25T13:13:11.054Z,8412.00
2018-06-25T13:14:10.759Z,8776.00
2018-06-25T13:22:29.032Z,7688.00
2018-06-25T13:23:31.884Z,7420.00
2018-06-25T13:26:06.062Z,8280.00
2018-06-25T13:28:28.593Z,8768.00
2018-06-25T13:29:30.001Z,9544.00
2018-06-25T13:31:38.158Z,8304.00
2018-06-25T13:32:39.649Z,8032.00
2018-06-25T13:34:57.646Z,10756.00
2018-06-25T13:35:58.125Z,9192.00
2018-06-25T13:37:54.550Z,8340.00
2018-06-25T13:38:56.547Z,9012.00
2018-06-25T13:40:54.880Z,8128.00
2018-06-25T13:41:54.494Z,7620.00
2018-06-25T13:43:54.823Z,7916.00
2018-06-25T13:44:56.422Z,7388.00
2018-06-25T13:46:55.859Z,8432.00
2018-06-25T13:47:55.517Z,7664.00
2018-06-25T13:49:56.539Z,7932.00
2018-06-25T13:50:56.526Z,7720.00
2018-06-25T13:52:58.029Z,10900.00
2018-06-25T13:53:57.005Z,9964.00
2018-06-25T13:55:57.032Z,6704.00
2018-06-25T13:56:56.970Z,7788.00
2018-06-25T13:58:57.516Z,8696.00
2018-06-25T13:59:57.348Z,8540.00
2018-06-25T14:01:58.879Z,7592.00
2018-06-25T14:02:59.748Z,7436.00
2018-06-25T14:05:03.541Z,4440.00
2018-06-25T14:06:04.442Z,3736.00
2018-06-25T14:08:04.068Z,5548.00
2018-06-25T14:09:05.942Z,6564.00
2018-06-25T14:11:11.065Z,6520.00
2018-06-25T14:12:09.974Z,8344.00
2018-06-25T14:14:14.903Z,6656.00
2018-06-25T14:16:55.483Z,6424.00
2018-06-25T14:17:55.466Z,6540.00
2018-06-25T14:19:58.945Z,5756.00
2018-06-25T14:20:55.918Z,3732.00
2018-06-25T14:22:57.028Z,3472.00
2018-06-25T14:23:56.400Z,3508.00
2018-06-25T14:25:55.458Z,3984.00
2018-06-25T14:26:57.308Z,4064.00
2018-06-25T14:28:58.489Z,4596.00
2018-06-25T14:29:58.465Z,5124.00
2018-06-25T14:31:58.589Z,7148.00
2018-06-25T14:32:58.893Z,8120.00
2018-06-25T14:34:57.342Z,8640.00
2018-06-25T14:35:57.231Z,8256.00
2018-06-25T14:38:01.273Z,7568.00
2018-06-25T14:39:00.609Z,7468.00
2018-06-25T14:41:01.415Z,8472.00
2018-06-25T14:42:01.723Z,7928.00
2018-06-25T14:44:01.287Z,6820.00
2018-06-25T14:45:02.297Z,6580.00
2018-06-25T14:47:06.764Z,8092.00
2018-06-25T14:48:06.986Z,7740.00
2018-06-25T14:50:08.719Z,6580.00
2018-06-25T14:51:07.766Z,5968.00
2018-06-25T14:53:03.875Z,6332.00
2018-06-25T14:54:04.182Z,7672.00
2018-06-25T14:56:11.344Z,6888.00
2018-06-25T14:57:10.690Z,7088.00
2018-06-25T14:59:12.638Z,6344.00
2018-06-25T15:00:12.129Z,6788.00
2018-06-25T15:02:11.946Z,5516.00
2018-06-25T15:03:12.045Z,6252.00
2018-06-25T15:05:17.515Z,6964.00
2018-06-25T15:06:19.502Z,7032.00
2018-06-25T15:08:18.897Z,7072.00
2018-06-25T15:09:18.116Z,7388.00
2018-06-25T15:11:18.684Z,6516.00
2018-06-25T15:12:16.116Z,6612.00
2018-06-25T15:14:22.084Z,6052.00
2018-06-25T15:15:21.053Z,6012.00
2018-06-25T15:17:21.115Z,6132.00
2018-06-25T15:18:20.534Z,5728.00
2018-06-25T15:20:26.037Z,6124.00
2018-06-25T15:21:26.088Z,6400.00
2018-06-25T15:23:27.472Z,6432.00
2018-06-25T15:24:28.131Z,7112.00
2018-06-25T15:26:29.795Z,7464.00
2018-06-25T15:27:29.811Z,6652.00
2018-06-25T15:29:47.244Z,5660.00
2018-06-25T15:30:46.669Z,5000.00
2018-06-25T15:32:53.810Z,4628.00
2018-06-25T15:35:21.181Z,4680.00
2018-06-25T15:37:51.652Z,4164.00
2018-06-25T15:38:48.199Z,4100.00
2018-06-25T15:40:50.292Z,3304.00
2018-06-25T15:41:49.476Z,3076.00
2018-06-25T15:43:51.641Z,3336.00
2018-06-25T15:44:51.369Z,3476.00
2018-06-25T15:46:46.781Z,4524.00
2018-06-25T15:49:09.678Z,6116.00
2018-06-25T15:50:09.620Z,6692.00
2018-06-25T15:52:10.919Z,6428.00
2018-06-25T15:53:10.002Z,6124.00
2018-06-25T15:55:10.055Z,5320.00
2018-06-25T15:56:09.913Z,4884.00
2018-06-25T15:58:10.657Z,4852.00
2018-06-25T15:59:11.613Z,4912.00
2018-06-25T16:01:19.208Z,4252.00
2018-06-25T16:02:17.018Z,3524.00
2018-06-25T16:04:17.837Z,3024.00
2018-06-25T16:05:17.816Z,2564.00
2018-06-25T16:07:24.190Z,2980.00
2018-06-25T16:08:23.192Z,3444.00
2018-06-25T16:10:22.707Z,4248.00
2018-06-25T16:11:23.295Z,5500.00
2018-06-25T16:13:23.642Z,6596.00
2018-06-25T16:14:24.084Z,6716.00
2018-06-25T16:16:25.369Z,6312.00
2018-06-25T16:17:31.621Z,6872.00
2018-06-25T16:19:28.256Z,6068.00
2018-06-25T16:20:25.133Z,6100.00
2018-06-25T16:22:26.516Z,3608.00
2018-06-25T16:23:26.228Z,3356.00
2018-06-25T16:26:03.068Z,4596.00
2018-06-25T16:26:40.271Z,4576.00
2018-06-25T16:28:42.858Z,3980.00
2018-06-25T16:29:40.840Z,3864.00
2018-06-25T16:31:38.413Z,3880.00
2018-06-25T16:34:37.843Z,3384.00
2018-06-25T16:35:37.853Z,3144.00
2018-06-25T16:38:02.073Z,2476.00
2018-06-25T16:39:01.005Z,2428.00
2018-06-25T16:41:00.561Z,2732.00
2018-06-25T16:42:03.479Z,2840.00
2018-06-25T16:44:05.045Z,2872.00
2018-06-25T16:45:02.458Z,3176.00
2018-06-25T16:47:04.276Z,3492.00
2018-06-25T16:48:03.469Z,3196.00
2018-06-25T16:50:16.063Z,2212.00
2018-06-25T16:51:15.558Z,2380.00
2018-06-25T16:53:16.677Z,3036.00
2018-06-25T16:54:16.955Z,3308.00
2018-06-25T16:56:17.358Z,3280.00
2018-06-25T16:57:16.881Z,3396.00
2018-06-25T16:59:23.340Z,3740.00
2018-06-25T17:00:21.797Z,4084.00
2018-06-25T17:02:21.759Z,4460.00
2018-06-25T17:03:23.288Z,4692.00
2018-06-25T17:05:25.989Z,3348.00
2018-06-25T17:06:23.058Z,3672.00
2018-06-25T17:08:23.519Z,3748.00
2018-06-25T17:10:47.235Z,3872.00
2018-06-25T17:11:47.379Z,3952.00
2018-06-25T17:13:51.499Z,3568.00
2018-06-25T17:16:53.504Z,3528.00
2018-06-25T17:17:52.481Z,3188.00
2018-06-25T17:19:53.305Z,3080.00
2018-06-25T17:20:52.309Z,3112.00
2018-06-25T17:22:50.853Z,3200.00
2018-06-25T17:23:51.266Z,2920.00
2018-06-25T17:25:51.184Z,2956.00
2018-06-25T17:26:50.879Z,2920.00
2018-06-25T17:28:53.397Z,2352.00
2018-06-25T17:29:51.368Z,2420.00
2018-06-25T17:31:51.777Z,2852.00
2018-06-25T17:32:51.795Z,2968.00
2018-06-25T17:34:55.816Z,2472.00
2018-06-25T17:35:56.744Z,2432.00
2018-06-25T17:37:54.307Z,2496.00
2018-06-25T17:38:54.724Z,2460.00
2018-06-25T17:40:52.372Z,2280.00
2018-06-25T17:41:51.876Z,2024.00
2018-06-25T17:43:52.797Z,1620.00
2018-06-25T17:44:52.309Z,1616.00
2018-06-25T17:46:52.810Z,1992.00
2018-06-25T17:47:53.292Z,1652.00
2018-06-25T17:49:49.316Z,1788.00
2018-06-25T17:50:48.776Z,2036.00
2018-06-25T17:52:47.758Z,2052.00
2018-06-25T17:53:46.743Z,2100.00
2018-06-25T17:55:45.685Z,1968.00
2018-06-25T17:56:44.897Z,2092.00
2018-06-25T17:58:45.917Z,2364.00
2018-06-25T17:59:45.349Z,2200.00
2018-06-25T18:01:45.852Z,2184.00
2018-06-25T18:02:45.845Z,2764.00
2018-06-25T18:04:44.749Z,2644.00
2018-06-25T18:05:44.244Z,2672.00
2018-06-25T18:07:41.704Z,2444.00
2018-06-25T18:08:41.726Z,2420.00
2018-06-25T18:10:41.676Z,2392.00
2018-06-25T18:11:39.931Z,2420.00
2018-06-25T18:13:36.408Z,2344.00
2018-06-25T18:14:35.900Z,2220.00
2018-06-25T18:16:34.335Z,2180.00
2018-06-25T18:17:34.751Z,2168.00
2018-06-25T18:19:31.800Z,1880.00
2018-06-25T18:20:31.795Z,1720.00
2018-06-25T18:22:27.781Z,1648.00
2018-06-25T18:23:27.762Z,1676.00
2018-06-25T18:25:28.246Z,1528.00
2018-06-25T18:26:28.211Z,1572.00
2018-06-25T18:28:25.238Z,1508.00
2018-06-25T18:29:24.213Z,1596.00
2018-06-25T18:31:21.766Z,1396.00
2018-06-25T18:34:29.667Z,1488.00
2018-06-25T18:36:45.097Z,1396.00
2018-06-25T18:37:45.629Z,1360.00
2018-06-25T18:39:39.765Z,1196.00