createdAt,value
2018-07-19T01:22:08.839Z,12.33
2018-07-19T01:24:43.375Z,12.00
2018-07-19T01:27:15.311Z,14.67
2018-07-19T01:29:48.996Z,14.60
2018-07-19T01:32:21.381Z,11.67
2018-07-19T01:34:54.358Z,14.00
2018-07-19T01:37:27.849Z,13.67
2018-07-19T01:40:00.637Z,13.50
2018-07-19T01:42:35.310Z,12.00
2018-07-19T01:45:08.209Z,14.00
2018-07-19T01:47:41.904Z,12.33
2018-07-19T01:50:15.026Z,11.60
2018-07-19T01:52:46.512Z,11.00
2018-07-19T01:55:19.324Z,14.00
2018-07-19T01:57:50.841Z,11.00
2018-07-19T02:00:22.255Z,14.33
2018-07-19T02:02:53.498Z,12.33
2018-07-19T02:05:27.759Z,13.75
2018-07-19T02:07:58.971Z,11.67
2018-07-19T02:10:30.660Z,11.33
2018-07-19T02:13:01.736Z,16.67
2018-07-19T02:15:33.278Z,12.67
2018-07-19T02:18:05.575Z,14.00
2018-07-19T02:20:36.928Z,14.67
2018-07-19T02:23:09.222Z,12.33
2018-07-19T02:25:42.361Z,11.50
2018-07-19T02:28:14.356Z,14.00
2018-07-19T02:30:46.088Z,12.33
2018-07-19T02:33:17.455Z,11.00
2018-07-19T02:35:52.787Z,11.00
2018-07-19T02:38:29.287Z,16.00
2018-07-19T02:41:01.806Z,13.25
2018-07-19T02:43:34.272Z,14.00
2018-07-19T02:46:09.722Z,13.75
2018-07-19T02:48:41.448Z,14.00
2018-07-19T02:51:14.315Z,14.75
2018-07-19T02:53:45.964Z,13.67
2018-07-19T02:56:18.299Z,13.00
2018-07-19T02:58:55.190Z,17.00
2018-07-19T03:01:32.408Z,15.33
2018-07-19T03:04:04.749Z,15.00
2018-07-19T03:06:37.435Z,13.00
2018-07-19T03:09:11.012Z,14.00
2018-07-19T03:11:46.947Z,13.00
2018-07-19T03:14:23.053Z,13.67
2018-07-19T03:16:55.519Z,13.00
2018-07-19T03:19:28.880Z,13.33
2018-07-19T03:22:02.021Z,12.75
2018-07-19T03:24:33.431Z,12.67
2018-07-19T03:27:06.801Z,12.25
2018-07-19T03:29:39.267Z,12.00
2018-07-19T03:32:11.915Z,13.00
2018-07-19T03:34:43.965Z,14.00
2018-07-19T03:37:15.567Z,14.00
2018-07-19T03:39:46.933Z,12.67
2018-07-19T03:42:19.367Z,13.25
2018-07-19T03:44:53.761Z,13.33
2018-07-19T03:47:25.125Z,16.00
2018-07-19T03:49:57.366Z,12.67
2018-07-19T03:52:29.660Z,12.40
2018-07-19T03:55:00.984Z,13.00
2018-07-19T03:57:32.168Z,15.33
2018-07-19T04:00:05.913Z,12.33
2018-07-19T04:02:37.310Z,15.33
2018-07-19T04:05:08.676Z,13.00
2018-07-19T04:07:42.319Z,14.00
2018-07-19T04:10:13.984Z,16.00
2018-07-19T04:12:45.440Z,12.00
2018-07-19T04:15:17.613Z,13.75
2018-07-19T04:17:57.795Z,11.67
2018-07-19T04:20:30.689Z,12.00
2018-07-19T04:23:02.599Z,13.33
2018-07-19T04:25:34.252Z,11.33
2018-07-19T04:28:07.930Z,13.00
2018-07-19T04:30:40.633Z,14.00
2018-07-19T04:33:14.439Z,11.80
2018-07-19T04:35:49.811Z,16.00
2018-07-19T04:38:22.943Z,13.00
2018-07-19T04:40:54.806Z,10.67
2018-07-19T04:43:26.107Z,11.00
2018-07-19T04:45:58.344Z,11.75
2018-07-19T04:48:30.288Z,12.33
2018-07-19T04:51:03.831Z,14.33
2018-07-19T04:53:36.431Z,11.00
2018-07-19T04:56:09.475Z,12.67
2018-07-19T04:58:43.108Z,11.00
2018-07-19T05:01:15.533Z,11.00
2018-07-19T05:03:48.200Z,12.00
2018-07-19T05:06:20.589Z,11.20
2018-07-19T05:08:51.897Z,12.33
2018-07-19T05:11:23.744Z,12.33
2018-07-19T05:13:56.532Z,11.00
2018-07-19T05:16:30.691Z,11.60
2018-07-19T05:19:02.469Z,12.00
2018-07-19T05:21:36.898Z,12.00
2018-07-19T05:24:08.293Z,12.00
2018-07-19T05:26:42.171Z,10.00
2018-07-19T05:29:16.503Z,11.00
2018-07-19T05:31:48.524Z,13.00
2018-07-19T05:34:21.911Z,10.25
2018-07-19T05:36:53.460Z,12.67
2018-07-19T05:39:24.856Z,12.33
2018-07-19T05:41:56.279Z,12.00
2018-07-19T05:44:29.162Z,12.67
2018-07-19T05:47:01.642Z,11.20
2018-07-19T05:49:34.423Z,9.33
2018-07-19T05:52:05.844Z,11.00
2018-07-19T05:54:38.795Z,11.67
2018-07-19T05:57:10.681Z,11.33
2018-07-19T05:59:42.449Z,10.00
2018-07-19T06:02:15.206Z,11.00
2018-07-19T06:04:49.415Z,11.75
2018-07-19T06:07:21.555Z,12.33
2018-07-19T06:09:53.308Z,12.00
2018-07-19T06:12:26.608Z,11.20
2018-07-19T06:15:05.021Z,12.86
2018-07-19T06:17:39.697Z,13.60
2018-07-19T06:20:15.244Z,11.00
2018-07-19T06:22:47.664Z,14.80
2018-07-19T06:25:19.728Z,12.00
2018-07-19T06:27:54.516Z,11.00
2018-07-19T06:30:27.896Z,12.50
2018-07-19T06:33:02.510Z,12.00
2018-07-19T06:35:38.119Z,11.60
2018-07-19T06:38:12.863Z,12.00
2018-07-19T06:40:44.401Z,10.33
2018-07-19T06:43:17.641Z,12.00
2018-07-19T06:45:54.035Z,11.00
2018-07-19T06:48:26.381Z,8.80
2018-07-19T06:51:02.147Z,8.50
2018-07-19T06:53:34.408Z,10.00
2018-07-19T06:56:10.578Z,10.00
2018-07-19T06:58:43.261Z,8.40
2018-07-19T07:01:18.910Z,10.20
2018-07-19T07:03:51.894Z,10.60
2018-07-19T07:06:25.399Z,10.00
2018-07-19T07:09:01.597Z,10.00
2018-07-19T07:11:34.782Z,11.00
2018-07-19T07:14:10.673Z,10.60
2018-07-19T07:16:46.336Z,8.33
2018-07-19T07:19:25.006Z,7.00
2018-07-19T07:21:59.300Z,9.86
2018-07-19T07:24:33.692Z,10.00
2018-07-19T07:27:08.168Z,8.40
2018-07-19T07:29:44.192Z,8.67
2018-07-19T07:32:22.580Z,9.40
2018-07-19T07:35:05.358Z,6.83
2018-07-19T07:37:41.315Z,7.00
2018-07-19T07:40:17.272Z,8.00
2018-07-19T07:45:40.454Z,8.67
2018-07-19T07:48:14.630Z,8.00
2018-07-19T07:50:55.888Z,9.00
2018-07-19T07:53:40.921Z,6.67
2018-07-19T07:56:17.220Z,7.00
2018-07-19T07:58:51.013Z,8.50
2018-07-19T08:01:25.075Z,7.83
2018-07-19T08:04:01.591Z,8.00
2018-07-19T08:06:38.651Z,8.33
2018-07-19T08:09:12.479Z,8.83
2018-07-19T08:11:45.244Z,8.40
2018-07-19T08:14:20.711Z,7.50
2018-07-19T08:16:57.862Z,7.33
2018-07-19T08:19:34.897Z,7.83
2018-07-19T08:22:09.402Z,9.00
2018-07-19T08:24:45.090Z,8.00
2018-07-19T08:27:18.764Z,9.00
2018-07-19T08:29:53.989Z,10.00
2018-07-19T08:32:28.698Z,9.43
2018-07-19T08:35:12.158Z,8.67
2018-07-19T08:37:49.728Z,8.67
2018-07-19T08:40:24.549Z,7.67
2018-07-19T08:43:01.618Z,7.00
2018-07-19T08:45:39.841Z,8.80
2018-07-19T08:48:16.318Z,7.67
2018-07-19T08:50:51.256Z,9.00
2018-07-19T08:53:29.744Z,11.00
2018-07-19T08:58:57.820Z,30.33
2018-07-19T09:01:39.335Z,52.33
2018-07-19T09:04:27.059Z,51.00
2018-07-19T09:07:06.283Z,70.00
2018-07-19T09:09:46.058Z,53.67
2018-07-19T09:12:27.058Z,65.67
2018-07-19T09:15:09.539Z,44.00
2018-07-19T09:17:48.604Z,14.00
2018-07-19T09:20:22.921Z,19.67
2018-07-19T09:22:59.070Z,14.00
2018-07-19T09:25:40.656Z,10.00
2018-07-19T09:28:21.307Z,10.33
2018-07-19T09:30:57.769Z,18.00
2018-07-19T09:33:30.603Z,11.33
2018-07-19T09:36:02.316Z,13.33
2018-07-19T09:38:34.031Z,12.00
2018-07-19T09:41:07.448Z,9.33
2018-07-19T09:43:39.240Z,11.00
2018-07-19T09:46:16.279Z,11.60
2018-07-19T09:48:48.909Z,11.00
2018-07-19T09:51:23.945Z,10.00
2018-07-19T09:53:56.840Z,13.75
2018-07-19T09:56:28.470Z,12.67
2018-07-19T09:59:03.442Z,13.00
2018-07-19T10:01:39.485Z,12.33
2018-07-19T10:04:20.931Z,12.33
2018-07-19T10:06:53.494Z,11.00
2018-07-19T10:09:30.845Z,13.00
2018-07-19T10:12:07.576Z,10.67
2018-07-19T10:14:49.869Z,10.43
2018-07-19T10:17:28.145Z,13.67
2018-07-19T10:20:03.254Z,11.80
2018-07-19T10:22:39.405Z,13.00
2018-07-19T10:25:20.306Z,10.00
2018-07-19T10:27:52.943Z,13.00
2018-07-19T10:30:25.370Z,11.00
2018-07-19T10:32:59.203Z,12.00
2018-07-19T10:35:38.708Z,14.33
2018-07-19T10:38:14.136Z,13.67
2018-07-19T10:40:46.843Z,12.00
2018-07-19T10:43:23.384Z,12.00
2018-07-19T10:46:10.192Z,11.00
2018-07-19T10:48:53.498Z,12.00
2018-07-19T10:51:27.831Z,13.00
2018-07-19T10:54:02.557Z,12.00
2018-07-19T10:56:37.225Z,11.50
2018-07-19T10:59:17.075Z,12.33
2018-07-19T11:02:08.915Z,15.00
2018-07-19T11:04:41.902Z,13.67
2018-07-19T11:07:14.989Z,12.33
2018-07-19T11:09:46.689Z,11.00
2018-07-19T11:12:20.531Z,11.67
2018-07-19T11:14:58.683Z,13.43
2018-07-19T11:17:31.611Z,12.00
2018-07-19T11:20:08.123Z,11.67
2018-07-19T11:22:41.566Z,13.33
2018-07-19T11:25:14.852Z,9.67
2018-07-19T11:27:49.937Z,11.00
2018-07-19T11:30:25.260Z,12.00
2018-07-19T11:32:59.377Z,12.00
2018-07-19T11:35:31.967Z,10.75
2018-07-19T11:38:04.798Z,12.67
2018-07-19T11:40:36.864Z,12.67
2018-07-19T11:43:08.157Z,11.33
2018-07-19T11:45:42.372Z,13.00
2018-07-19T11:48:17.188Z,11.75
2018-07-19T11:50:50.299Z,13.00
2018-07-19T11:53:24.180Z,11.67
2018-07-19T11:55:57.077Z,11.33
2018-07-19T11:58:31.927Z,12.67
2018-07-19T12:01:06.563Z,12.00
2018-07-19T12:03:39.432Z,13.33
2018-07-19T12:06:18.641Z,12.50
2018-07-19T12:08:51.971Z,13.00
2018-07-19T12:11:32.291Z,11.80
2018-07-19T12:14:04.501Z,12.00
2018-07-19T12:16:38.293Z,11.00
2018-07-19T12:19:10.425Z,12.00
2018-07-19T12:21:44.317Z,12.00
2018-07-19T12:24:19.425Z,11.33
2018-07-19T12:26:53.786Z,11.00
2018-07-19T12:29:26.795Z,12.33
2018-07-19T12:31:58.330Z,11.33
2018-07-19T12:34:33.203Z,10.50
2018-07-19T12:37:07.234Z,12.60
2018-07-19T12:39:44.771Z,10.80
2018-07-19T12:42:19.293Z,12.00
2018-07-19T12:44:55.514Z,10.75
2018-07-19T12:47:30.233Z,9.29
2018-07-19T12:50:06.442Z,11.33
2018-07-19T12:52:41.254Z,13.00
2018-07-19T12:55:15.851Z,11.00
2018-07-19T12:57:51.524Z,11.80
2018-07-19T13:00:24.229Z,11.33
2018-07-19T13:02:59.329Z,9.60
2018-07-19T13:05:33.911Z,10.80
2018-07-19T13:08:06.962Z,10.00
2018-07-19T13:10:49.107Z,13.00
2018-07-19T13:13:24.150Z,11.40
2018-07-19T13:15:58.702Z,11.00
2018-07-19T13:18:32.240Z,10.25
2018-07-19T13:21:08.989Z,10.67
2018-07-19T13:23:55.539Z,10.75
2018-07-19T13:26:34.185Z,12.00
2018-07-19T13:29:10.539Z,9.00
2018-07-19T13:31:46.562Z,10.60
2018-07-19T13:34:21.810Z,10.50
2018-07-19T13:36:57.996Z,9.00
2018-07-19T13:39:32.794Z,9.20
2018-07-19T13:42:10.341Z,10.00
2018-07-19T13:44:52.430Z,8.00
2018-07-19T13:47:26.051Z,9.33
2018-07-19T13:50:04.902Z,10.00
2018-07-19T13:52:50.405Z,10.60
2018-07-19T13:55:23.724Z,10.00
2018-07-19T13:58:00.811Z,10.80
2018-07-19T14:00:41.332Z,10.50
2018-07-19T14:03:21.420Z,9.20
2018-07-19T14:05:55.808Z,10.00
2018-07-19T14:08:36.851Z,8.14
2018-07-19T14:16:49.249Z,10.00
2018-07-19T14:19:27.982Z,10.14
2018-07-19T14:22:02.136Z,9.20
2018-07-19T14:24:35.264Z,10.20
2018-07-19T14:27:08.012Z,9.00
2018-07-19T14:29:46.932Z,8.33
2018-07-19T14:32:23.600Z,10.40
2018-07-19T14:34:56.900Z,10.40
2018-07-19T14:37:32.503Z,9.14
2018-07-19T14:40:09.860Z,10.00
2018-07-19T14:42:49.405Z,9.71
2018-07-19T14:45:54.930Z,10.00
2018-07-19T14:54:43.423Z,8.00
2018-07-19T14:57:31.770Z,9.00
2018-07-19T15:03:50.067Z,10.00
2018-07-19T15:06:41.278Z,7.50
2018-07-19T15:09:23.188Z,9.00
2018-07-19T15:12:00.332Z,10.57
2018-07-19T15:14:40.785Z,9.14
2018-07-19T15:17:18.940Z,11.00
2018-07-19T15:20:01.855Z,10.43
2018-07-19T15:22:37.310Z,8.33
2018-07-19T15:25:10.929Z,8.60
2018-07-19T15:27:47.760Z,10.40
2018-07-19T15:33:24.292Z,9.00
2018-07-19T15:35:59.850Z,8.83
2018-07-19T15:38:34.327Z,11.00
2018-07-19T15:41:25.673Z,8.67
2018-07-19T15:44:07.605Z,9.57
2018-07-19T15:46:45.501Z,9.00
2018-07-19T15:49:24.808Z,8.43
2018-07-19T15:53:33.577Z,9.80
2018-07-19T15:56:28.726Z,9.14
2018-07-19T15:59:04.851Z,10.40
2018-07-19T16:01:44.130Z,9.00
2018-07-19T16:04:27.827Z,9.00
2018-07-19T16:07:20.159Z,8.33
2018-07-19T16:10:19.916Z,9.71
2018-07-19T16:12:56.606Z,11.20
2018-07-19T16:15:28.940Z,9.40
2018-07-19T16:18:05.790Z,10.00
2018-07-19T16:20:39.355Z,7.60
2018-07-19T16:23:12.085Z,8.33
2018-07-19T16:25:45.961Z,8.17
2018-07-19T16:28:21.870Z,9.43
2018-07-19T16:31:07.163Z,8.40
2018-07-19T16:36:56.105Z,9.14
2018-07-19T16:40:04.826Z,7.67
2018-07-19T16:42:59.611Z,7.67
2018-07-19T16:45:49.144Z,8.20
2018-07-19T16:48:32.484Z,9.33
2018-07-19T16:51:19.008Z,9.80
2018-07-19T16:57:00.748Z,9.40
2018-07-19T16:59:42.016Z,10.67
2018-07-19T17:02:29.440Z,10.00
2018-07-19T17:05:10.090Z,11.00
2018-07-19T17:07:56.789Z,10.00
2018-07-19T17:10:39.815Z,9.80
2018-07-19T17:16:28.575Z,10.00
2018-07-19T17:19:43.987Z,10.00
2018-07-19T17:22:55.553Z,8.50
2018-07-19T17:26:05.853Z,9.00
2018-07-19T17:29:18.525Z,9.00
2018-07-19T17:32:34.120Z,8.00
2018-07-19T17:35:47.934Z,9.71
2018-07-19T17:38:57.228Z,10.33
2018-07-19T17:42:07.589Z,9.33
2018-07-19T17:45:24.112Z,8.33
2018-07-19T17:48:40.423Z,9.40
2018-07-19T17:51:51.567Z,10.20
2018-07-19T17:55:03.456Z,9.14
2018-07-19T17:58:18.282Z,9.57
2018-07-19T18:01:28.822Z,8.33
2018-07-19T18:04:44.257Z,11.00
2018-07-19T18:07:56.904Z,10.80
2018-07-19T18:11:09.463Z,9.71
2018-07-19T18:14:20.098Z,11.20
2018-07-19T18:17:29.594Z,9.80
2018-07-19T18:20:41.039Z,10.60
2018-07-19T18:23:51.372Z,9.67
2018-07-19T18:27:01.859Z,10.60
2018-07-19T18:30:16.301Z,10.40
2018-07-19T18:33:26.793Z,10.20
2018-07-19T18:36:39.792Z,9.00
2018-07-19T18:39:50.266Z,11.00
2018-07-19T18:43:00.264Z,9.00
2018-07-19T18:46:12.020Z,10.33
2018-07-19T18:49:24.805Z,9.57
2018-07-19T18:52:36.427Z,10.40
2018-07-19T18:55:47.474Z,11.33
2018-07-19T18:58:58.350Z,9.00
2018-07-19T19:02:08.278Z,12.67
2018-07-19T19:05:19.063Z,12.20
2018-07-19T19:08:28.777Z,9.80
2018-07-19T19:11:40.292Z,12.40
2018-07-19T19:14:52.189Z,12.86
2018-07-19T19:18:02.362Z,15.75
2018-07-19T19:21:13.032Z,10.33
2018-07-19T19:24:23.549Z,13.40
2018-07-19T19:27:36.146Z,12.00
2018-07-19T19:30:46.547Z,12.00
2018-07-19T19:33:58.068Z,12.80
2018-07-19T19:37:09.123Z,12.00
2018-07-19T19:40:21.357Z,13.00
2018-07-19T19:43:30.518Z,13.33
2018-07-19T19:46:39.013Z,13.67
2018-07-19T19:49:48.235Z,12.67
2018-07-19T19:53:00.133Z,15.00
2018-07-19T19:56:11.242Z,14.33
2018-07-19T19:59:22.597Z,13.33
2018-07-19T20:02:34.835Z,14.00
2018-07-19T20:05:45.045Z,12.33
2018-07-19T20:08:57.042Z,12.33
2018-07-19T20:12:09.228Z,12.00
2018-07-19T20:15:19.607Z,12.00
2018-07-19T20:18:32.353Z,17.00
2018-07-19T20:21:45.754Z,14.33
2018-07-19T20:24:55.410Z,15.00
2018-07-19T20:28:04.498Z,14.33
2018-07-19T20:31:15.415Z,13.67
2018-07-19T20:34:25.823Z,13.00
2018-07-19T20:37:38.190Z,14.00
2018-07-19T20:40:49.182Z,14.00
2018-07-19T20:43:57.486Z,12.33
2018-07-19T20:47:08.050Z,13.00
2018-07-19T20:50:17.904Z,12.33
2018-07-19T20:53:27.392Z,12.67
2018-07-19T20:56:37.272Z,14.67
2018-07-19T20:59:46.279Z,12.00
2018-07-19T21:02:56.703Z,13.00
2018-07-19T21:06:08.726Z,14.00
2018-07-19T21:09:22.725Z,15.33
2018-07-19T21:12:36.090Z,13.00
2018-07-19T21:15:49.441Z,15.67
2018-07-19T21:19:03.028Z,15.33
2018-07-19T21:22:13.305Z,11.00
2018-07-19T21:25:25.863Z,12.67
2018-07-19T21:28:36.151Z,15.00
2018-07-19T21:31:46.657Z,12.00
2018-07-19T21:34:56.496Z,11.00
2018-07-19T21:38:08.685Z,12.67
2018-07-19T21:41:18.332Z,11.67
2018-07-19T21:44:29.465Z,13.67
2018-07-19T21:47:40.870Z,14.33
2018-07-19T21:50:52.284Z,12.67
2018-07-19T21:54:02.323Z,11.00
2018-07-19T21:57:10.846Z,13.33
2018-07-19T22:00:22.915Z,12.00
2018-07-19T22:03:31.547Z,12.00
2018-07-19T22:06:41.635Z,15.00
2018-07-19T22:09:51.589Z,15.00
2018-07-19T22:12:59.441Z,13.00
2018-07-19T22:16:11.798Z,12.00
2018-07-19T22:19:21.219Z,14.33
2018-07-19T22:22:31.657Z,11.33
2018-07-19T22:25:42.062Z,12.33
2018-07-19T22:28:55.963Z,12.40
2018-07-19T22:32:09.209Z,13.00
2018-07-19T22:35:18.320Z,14.33
2018-07-19T22:38:29.100Z,15.33
2018-07-19T22:41:39.168Z,12.00
2018-07-19T22:44:48.217Z,12.67
2018-07-19T22:47:59.550Z,11.50
2018-07-19T22:51:09.848Z,14.33
2018-07-19T22:54:18.295Z,14.00
2018-07-19T22:57:27.773Z,12.00
2018-07-19T23:00:39.139Z,15.00
2018-07-19T23:03:48.228Z,11.33
2018-07-19T23:06:55.709Z,14.00
2018-07-19T23:10:04.057Z,14.00
2018-07-19T23:13:13.684Z,14.40
2018-07-19T23:16:23.332Z,12.67
2018-07-19T23:19:33.529Z,14.00
2018-07-19T23:22:46.157Z,10.80
2018-07-19T23:25:55.542Z,13.50
2018-07-19T23:29:04.957Z,14.00
2018-07-19T23:32:14.253Z,11.67
2018-07-19T23:35:23.709Z,11.00
2018-07-19T23:38:42.301Z,11.75
2018-07-19T23:41:56.171Z,12.00
2018-07-19T23:46:07.240Z,12.67
2018-07-19T23:49:16.647Z,11.75
2018-07-19T23:52:24.862Z,11.33
2018-07-19T23:55:33.073Z,12.33
2018-07-19T23:58:43.208Z,12.33
