createdAt,value
2023-04-09T00:01:15.137Z,82.24
2023-04-09T00:04:25.280Z,81.59
2023-04-09T00:07:31.184Z,81.47
2023-04-09T00:10:38.033Z,81.04
2023-04-09T00:13:43.915Z,81.22
2023-04-09T00:16:50.811Z,80.72
2023-04-09T00:19:59.292Z,80.60
2023-04-09T00:23:06.468Z,80.84
2023-04-09T00:26:13.072Z,80.17
2023-04-09T00:29:20.025Z,80.59
2023-04-09T00:32:25.985Z,80.37
2023-04-09T00:35:35.410Z,79.87
2023-04-09T00:38:41.375Z,80.27
2023-04-09T00:41:48.491Z,80.36
2023-04-09T00:44:55.954Z,80.56
2023-04-09T00:48:03.286Z,80.57
2023-04-09T00:51:12.241Z,80.93
2023-04-09T00:54:19.611Z,81.29
2023-04-09T00:57:29.088Z,81.41
2023-04-09T01:00:36.096Z,81.61
2023-04-09T01:03:42.759Z,81.37
2023-04-09T01:06:58.924Z,81.85
2023-04-09T01:10:24.784Z,81.89
2023-04-09T01:13:42.922Z,81.82
2023-04-09T01:16:58.753Z,82.07
2023-04-09T01:20:14.636Z,81.77
2023-04-09T01:23:48.060Z,81.47
2023-04-09T01:27:11.630Z,80.83
2023-04-09T01:30:32.673Z,80.39
2023-04-09T01:33:42.834Z,81.12
2023-04-09T01:36:59.331Z,80.99
2023-04-09T01:40:08.053Z,80.73
2023-04-09T01:43:18.242Z,80.67
2023-04-09T01:46:29.185Z,80.82
2023-04-09T01:49:37.250Z,80.37
2023-04-09T01:52:46.139Z,80.19
2023-04-09T01:55:56.448Z,80.37
2023-04-09T01:59:02.413Z,79.40
2023-04-09T02:02:22.275Z,80.27
2023-04-09T02:05:36.595Z,80.06
2023-04-09T02:08:50.785Z,80.61
2023-04-09T02:12:01.363Z,80.54
2023-04-09T02:15:12.667Z,80.57
2023-04-09T02:18:33.089Z,81.15
2023-04-09T02:21:40.132Z,80.93
2023-04-09T02:24:46.076Z,81.40
2023-04-09T02:27:52.959Z,81.31
2023-04-09T02:31:10.080Z,80.76
2023-04-09T02:34:22.109Z,80.19
2023-04-09T02:37:28.102Z,80.78
2023-04-09T02:40:35.005Z,80.35
2023-04-09T02:43:41.202Z,80.30
2023-04-09T02:46:50.212Z,80.60
2023-04-09T02:49:58.772Z,80.58
2023-04-09T02:53:09.278Z,80.72
2023-04-09T02:56:15.275Z,81.12
2023-04-09T02:59:22.145Z,80.65
2023-04-09T03:02:28.633Z,80.87
2023-04-09T03:05:42.013Z,81.07
2023-04-09T03:08:50.695Z,80.95
2023-04-09T03:11:57.746Z,81.04
2023-04-09T03:15:04.960Z,80.93
2023-04-09T03:18:11.697Z,80.67
2023-04-09T03:21:20.232Z,81.00
2023-04-09T03:24:29.803Z,81.00
2023-04-09T03:27:40.005Z,81.50
2023-04-09T03:30:47.268Z,80.83
2023-04-09T03:33:54.191Z,80.40
2023-04-09T03:37:03.661Z,80.00
2023-04-09T03:40:12.953Z,80.00
2023-04-09T03:43:22.025Z,80.29
2023-04-09T03:46:31.196Z,80.49
2023-04-09T03:49:39.998Z,80.90
2023-04-09T03:52:57.593Z,81.17
2023-04-09T03:56:04.717Z,80.70
2023-04-09T03:59:11.594Z,81.03
2023-04-09T04:02:23.209Z,80.51
2023-04-09T04:05:37.870Z,80.19
2023-04-09T04:08:51.250Z,80.54
2023-04-09T04:12:01.218Z,80.57
2023-04-09T04:15:33.645Z,80.70
2023-04-09T04:18:41.948Z,80.29
2023-04-09T04:21:48.970Z,80.39
2023-04-09T04:24:58.196Z,79.75
2023-04-09T04:28:05.743Z,79.85
2023-04-09T04:31:18.026Z,80.12
2023-04-09T04:34:26.760Z,80.31
2023-04-09T04:37:41.034Z,79.75
2023-04-09T04:40:50.442Z,79.60
2023-04-09T04:43:57.630Z,79.32
2023-04-09T04:47:05.674Z,79.33
2023-04-09T04:50:13.606Z,78.87
2023-04-09T04:53:32.776Z,78.32
2023-04-09T04:56:48.282Z,78.48
2023-04-09T05:00:12.394Z,78.26
2023-04-09T05:03:20.108Z,77.83
2023-04-09T05:06:50.147Z,77.79
2023-04-09T05:09:59.970Z,77.23
2023-04-09T05:13:20.839Z,76.97
2023-04-09T05:16:27.447Z,75.72
2023-04-09T05:19:42.355Z,77.24
2023-04-09T05:22:50.048Z,79.32
2023-04-09T05:25:57.055Z,81.11
2023-04-09T05:29:14.983Z,81.42
2023-04-09T05:32:22.627Z,81.55
2023-04-09T05:35:29.244Z,81.25
2023-04-09T05:38:36.889Z,80.43
2023-04-09T05:41:44.971Z,80.84
2023-04-09T05:45:09.575Z,81.08
2023-04-09T05:48:18.861Z,80.71
2023-04-09T05:51:29.518Z,80.42
2023-04-09T05:54:36.841Z,79.66
2023-04-09T05:57:47.825Z,80.28
2023-04-09T06:00:56.511Z,80.81
2023-04-09T06:04:03.728Z,81.22
2023-04-09T06:07:10.146Z,80.76
2023-04-09T06:10:17.044Z,79.78
2023-04-09T06:13:23.382Z,78.84
2023-04-09T06:16:35.259Z,78.43
2023-04-09T06:19:41.472Z,77.79
2023-04-09T06:22:48.562Z,78.36
2023-04-09T06:25:54.582Z,77.17
2023-04-09T06:29:01.622Z,76.61
2023-04-09T06:32:10.307Z,75.27
2023-04-09T06:35:17.054Z,74.23
2023-04-09T06:38:23.365Z,74.04
2023-04-09T06:41:31.098Z,73.21
2023-04-09T06:44:38.001Z,72.80
2023-04-09T06:47:47.818Z,71.90
2023-04-09T06:50:53.850Z,71.60
2023-04-09T06:54:00.765Z,71.28
2023-04-09T06:57:07.030Z,70.97
2023-04-09T07:00:16.852Z,69.81
2023-04-09T07:03:26.263Z,69.00
2023-04-09T07:06:33.367Z,68.41
2023-04-09T07:09:39.374Z,68.09
2023-04-09T07:12:46.388Z,66.92
2023-04-09T07:15:52.433Z,67.47
2023-04-09T07:19:01.845Z,68.28
2023-04-09T07:22:07.876Z,69.29
2023-04-09T07:25:14.753Z,69.18
2023-04-09T07:28:20.923Z,68.98
2023-04-09T07:31:27.836Z,69.59
2023-04-09T07:34:37.881Z,70.57
2023-04-09T07:37:44.838Z,69.99
2023-04-09T07:40:51.009Z,69.18
2023-04-09T07:43:58.035Z,69.12
2023-04-09T07:47:04.165Z,70.64
2023-04-09T07:50:15.027Z,71.14
2023-04-09T07:53:21.171Z,70.22
2023-04-09T07:56:28.021Z,70.29
2023-04-09T07:59:34.562Z,70.82
2023-04-09T08:02:41.814Z,71.99
2023-04-09T08:05:50.882Z,71.99
2023-04-09T08:08:57.854Z,72.47
2023-04-09T08:12:04.087Z,72.08
2023-04-09T08:15:12.208Z,72.61
2023-04-09T08:18:18.442Z,72.67
2023-04-09T08:21:28.057Z,73.92
2023-04-09T08:24:34.814Z,72.54
2023-04-09T08:27:41.770Z,72.67
2023-04-09T08:30:48.034Z,73.93
2023-04-09T08:33:55.034Z,73.24
2023-04-09T08:37:03.647Z,72.34
2023-04-09T08:40:12.624Z,72.61
2023-04-09T08:43:21.396Z,71.40
2023-04-09T08:46:32.235Z,71.05
2023-04-09T08:49:38.519Z,70.19
2023-04-09T08:52:51.463Z,70.07
2023-04-09T08:55:57.458Z,69.74
2023-04-09T08:59:04.337Z,68.34
2023-04-09T09:02:12.489Z,68.28
2023-04-09T09:05:20.554Z,68.27
2023-04-09T09:08:31.046Z,68.90
2023-04-09T09:11:39.793Z,69.40
2023-04-09T09:14:52.107Z,69.08
2023-04-09T09:18:02.090Z,68.19
2023-04-09T09:21:14.913Z,68.49
2023-04-09T09:24:24.452Z,68.82
2023-04-09T09:27:40.803Z,67.04
2023-04-09T09:30:49.886Z,67.51
2023-04-09T09:33:57.178Z,67.29
2023-04-09T09:37:04.071Z,68.44
2023-04-09T09:40:30.245Z,68.67
2023-04-09T09:43:44.809Z,68.74
2023-04-09T09:46:54.474Z,68.37
2023-04-09T09:50:01.263Z,67.25
2023-04-09T09:53:10.982Z,68.48
2023-04-09T09:56:32.767Z,68.23
2023-04-09T09:59:51.169Z,67.11
2023-04-09T10:03:05.354Z,66.44
2023-04-09T10:06:19.118Z,66.57
2023-04-09T10:09:31.618Z,65.45
2023-04-09T10:12:47.589Z,64.77
2023-04-09T10:15:55.569Z,63.60
2023-04-09T10:19:04.963Z,63.43
2023-04-09T10:22:19.689Z,62.96
2023-04-09T10:25:26.688Z,63.74
2023-04-09T10:28:36.939Z,62.73
2023-04-09T10:31:59.154Z,61.05
2023-04-09T10:35:08.527Z,60.71
2023-04-09T10:38:14.772Z,60.99
2023-04-09T10:41:31.818Z,61.41
2023-04-09T10:44:44.894Z,60.94
2023-04-09T10:47:54.512Z,59.94
2023-04-09T10:51:01.012Z,56.28
2023-04-09T10:54:08.928Z,58.23
2023-04-09T10:57:22.007Z,57.91
2023-04-09T11:00:43.116Z,55.07
2023-04-09T11:04:26.088Z,53.79
2023-04-09T11:07:38.341Z,54.12
2023-04-09T11:10:50.492Z,53.83
2023-04-09T11:14:04.828Z,56.49
2023-04-09T11:17:23.602Z,55.98
2023-04-09T11:20:35.534Z,53.10
2023-04-09T11:23:42.848Z,53.44
2023-04-09T11:26:51.714Z,51.27
2023-04-09T11:30:01.202Z,50.51
2023-04-09T11:33:10.935Z,51.38
2023-04-09T11:36:18.165Z,51.72
2023-04-09T11:39:27.158Z,52.38
2023-04-09T11:42:42.180Z,52.27
2023-04-09T11:45:53.081Z,50.25
2023-04-09T11:49:02.557Z,49.30
2023-04-09T11:52:10.925Z,47.98
2023-04-09T11:55:28.156Z,48.50
2023-04-09T11:58:35.146Z,47.26
2023-04-09T12:01:41.469Z,47.61
2023-04-09T12:04:55.840Z,49.02
2023-04-09T12:08:05.251Z,48.20
2023-04-09T12:11:15.825Z,48.13
2023-04-09T12:14:25.299Z,49.51
2023-04-09T12:17:32.929Z,50.78
2023-04-09T12:20:46.768Z,50.71
2023-04-09T12:23:53.920Z,50.84
2023-04-09T12:27:00.327Z,51.76
2023-04-09T12:30:12.238Z,51.63
2023-04-09T12:33:18.232Z,52.67
2023-04-09T12:36:27.979Z,52.52
2023-04-09T12:39:34.476Z,53.12
2023-04-09T12:42:43.852Z,53.44
2023-04-09T12:45:49.948Z,53.38
2023-04-09T12:48:57.011Z,55.15
2023-04-09T12:52:05.804Z,55.63
2023-04-09T12:55:14.738Z,55.16
2023-04-09T12:58:20.849Z,55.49
2023-04-09T13:01:27.675Z,54.53
2023-04-09T13:04:34.299Z,55.02
2023-04-09T13:07:47.104Z,55.06
2023-04-09T13:10:53.095Z,53.40
2023-04-09T13:13:59.946Z,54.14
2023-04-09T13:17:06.193Z,52.50
2023-04-09T13:20:13.837Z,53.06
2023-04-09T13:23:22.450Z,53.14
2023-04-09T13:26:29.375Z,53.59
2023-04-09T13:29:35.632Z,53.78
2023-04-09T13:32:42.825Z,54.89
2023-04-09T13:35:49.239Z,53.63
2023-04-09T13:39:04.631Z,53.53
2023-04-09T13:42:14.062Z,53.72
2023-04-09T13:45:24.138Z,55.10
2023-04-09T13:48:30.239Z,54.57
2023-04-09T13:51:37.888Z,51.79
2023-04-09T13:54:46.839Z,51.86
2023-04-09T13:57:57.096Z,51.41
2023-04-09T14:01:09.479Z,52.01
2023-04-09T14:04:17.060Z,50.62
2023-04-09T14:07:23.153Z,50.26
2023-04-09T14:10:33.055Z,48.91
2023-04-09T14:13:39.154Z,49.02
2023-04-09T14:16:46.063Z,50.56
2023-04-09T14:19:52.475Z,50.93
2023-04-09T14:23:02.035Z,51.43
2023-04-09T14:26:11.170Z,51.84
2023-04-09T14:29:18.359Z,50.07
2023-04-09T14:32:24.658Z,46.62
2023-04-09T14:35:37.940Z,46.98
2023-04-09T14:38:44.309Z,47.29
2023-04-09T14:41:54.866Z,46.95
2023-04-09T14:45:05.264Z,46.63
2023-04-09T14:48:12.863Z,46.74
2023-04-09T14:51:19.455Z,48.11
2023-04-09T14:54:26.530Z,47.66
2023-04-09T14:57:35.113Z,50.15
2023-04-09T15:00:44.428Z,50.68
2023-04-09T15:03:51.412Z,51.26
2023-04-09T15:07:00.297Z,50.61
2023-04-09T15:10:08.349Z,52.48
2023-04-09T15:13:18.632Z,53.23
2023-04-09T15:16:27.613Z,53.09
2023-04-09T15:19:34.963Z,52.67
2023-04-09T15:22:41.318Z,51.19
2023-04-09T15:25:48.395Z,50.67
2023-04-09T15:29:06.859Z,51.59
2023-04-09T15:32:14.745Z,51.33
2023-04-09T15:35:25.371Z,52.06
2023-04-09T15:38:32.877Z,51.37
2023-04-09T15:41:39.015Z,51.22
2023-04-09T15:44:48.626Z,51.94
2023-04-09T15:47:54.920Z,55.37
2023-04-09T15:51:02.027Z,57.08
2023-04-09T15:54:08.400Z,57.82
2023-04-09T15:57:15.677Z,56.32
2023-04-09T16:00:25.326Z,56.48
2023-04-09T16:03:37.377Z,55.71
2023-04-09T16:06:43.826Z,55.12
2023-04-09T16:09:50.800Z,55.04
2023-04-09T16:12:57.207Z,54.10
2023-04-09T16:16:07.786Z,55.16
2023-04-09T16:19:14.258Z,55.19
2023-04-09T16:22:21.086Z,55.45
2023-04-09T16:25:27.627Z,55.99
2023-04-09T16:28:36.622Z,56.34
2023-04-09T16:31:47.410Z,57.53
2023-04-09T16:34:56.552Z,57.79
2023-04-09T16:38:02.915Z,58.34
2023-04-09T16:41:12.326Z,58.37
2023-04-09T16:44:21.679Z,58.55
2023-04-09T16:47:31.750Z,58.40
2023-04-09T16:50:37.895Z,59.67
2023-04-09T16:53:45.001Z,60.35
2023-04-09T16:56:51.681Z,60.54
2023-04-09T17:00:00.369Z,61.57
2023-04-09T17:03:29.454Z,61.95
2023-04-09T17:06:36.448Z,62.16
2023-04-09T17:09:42.784Z,62.24
2023-04-09T17:12:50.919Z,62.54
2023-04-09T17:15:57.202Z,62.87
2023-04-09T17:19:06.800Z,63.54
2023-04-09T17:22:18.274Z,64.54
2023-04-09T17:25:27.805Z,64.95
2023-04-09T17:28:35.597Z,65.62
2023-04-09T17:31:42.764Z,66.05
2023-04-09T17:34:54.545Z,66.00
2023-04-09T17:38:01.753Z,66.90
2023-04-09T17:41:09.339Z,67.12
2023-04-09T17:44:16.218Z,67.67
2023-04-09T17:47:22.666Z,67.87
2023-04-09T17:50:32.251Z,67.91
2023-04-09T17:53:42.248Z,67.87
2023-04-09T17:56:49.278Z,68.61
2023-04-09T17:59:55.443Z,69.14
2023-04-09T18:03:02.647Z,69.92
2023-04-09T18:06:12.030Z,70.53
2023-04-09T18:09:19.050Z,71.39
2023-04-09T18:12:25.151Z,71.17
2023-04-09T18:15:33.974Z,71.63
2023-04-09T18:18:40.886Z,72.63
2023-04-09T18:21:50.316Z,72.91
2023-04-09T18:24:56.900Z,72.68
2023-04-09T18:28:03.829Z,72.40
2023-04-09T18:31:16.126Z,73.22
2023-04-09T18:34:22.936Z,74.48
2023-04-09T18:37:34.449Z,75.03
2023-04-09T18:40:48.254Z,75.57
2023-04-09T18:43:56.745Z,75.84
2023-04-09T18:47:05.331Z,76.30
2023-04-09T18:50:15.434Z,77.17
2023-04-09T18:53:25.407Z,77.34
2023-04-09T18:56:35.166Z,77.87
2023-04-09T18:59:47.494Z,77.79
2023-04-09T19:02:53.975Z,77.84
2023-04-09T19:06:00.993Z,78.36
2023-04-09T19:09:10.357Z,78.37
2023-04-09T19:12:17.622Z,78.63
2023-04-09T19:15:26.377Z,79.17
2023-04-09T19:18:34.549Z,79.81
2023-04-09T19:21:41.504Z,79.94
2023-04-09T19:24:51.354Z,80.74
2023-04-09T19:27:57.644Z,81.05
2023-04-09T19:31:10.256Z,81.28
2023-04-09T19:34:16.694Z,81.57
2023-04-09T19:37:27.724Z,81.84
2023-04-09T19:40:36.580Z,82.10
2023-04-09T19:43:44.530Z,82.39
2023-04-09T19:46:53.287Z,82.44
2023-04-09T19:50:00.188Z,82.90
2023-04-09T19:53:26.550Z,83.52
2023-04-09T19:56:38.370Z,83.42
2023-04-09T19:59:44.555Z,84.18
2023-04-09T20:02:58.484Z,84.19
2023-04-09T20:06:10.330Z,84.16
2023-04-09T20:09:18.437Z,85.10
2023-04-09T20:12:29.788Z,84.61
2023-04-09T20:15:36.780Z,84.13
2023-04-09T20:18:42.859Z,84.23
2023-04-09T20:21:49.640Z,83.82
2023-04-09T20:24:56.869Z,83.51
2023-04-09T20:28:14.123Z,84.16
2023-04-09T20:31:20.425Z,84.10
2023-04-09T20:34:30.544Z,84.26
2023-04-09T20:37:36.469Z,84.05
2023-04-09T20:40:43.403Z,84.04
2023-04-09T20:43:54.071Z,83.82
2023-04-09T20:47:00.940Z,83.77
2023-04-09T20:50:11.026Z,84.01
2023-04-09T20:53:24.629Z,84.08
2023-04-09T20:56:30.697Z,84.33
2023-04-09T20:59:40.232Z,84.66
2023-04-09T21:02:46.986Z,84.58
2023-04-09T21:05:55.945Z,84.53
2023-04-09T21:09:02.073Z,84.46
2023-04-09T21:12:10.644Z,84.49
2023-04-09T21:15:19.560Z,84.15
2023-04-09T21:18:26.397Z,84.31
2023-04-09T21:21:34.239Z,84.11
2023-04-09T21:24:41.164Z,83.68
2023-04-09T21:27:47.083Z,84.03
2023-04-09T21:31:00.013Z,83.98
2023-04-09T21:34:24.306Z,84.25
2023-04-09T21:37:33.306Z,83.47
2023-04-09T21:40:39.519Z,83.10
2023-04-09T21:43:46.323Z,83.27
2023-04-09T21:46:55.094Z,83.32
2023-04-09T21:50:08.403Z,83.44
2023-04-09T21:53:27.447Z,84.15
2023-04-09T21:56:35.093Z,84.40
2023-04-09T21:59:41.649Z,84.31
2023-04-09T22:02:51.392Z,84.13
2023-04-09T22:05:57.480Z,84.16
2023-04-09T22:09:04.920Z,84.52
2023-04-09T22:12:11.174Z,84.70
2023-04-09T22:15:19.474Z,84.68
2023-04-09T22:18:29.063Z,84.95
2023-04-09T22:21:36.018Z,85.09
2023-04-09T22:24:42.143Z,85.03
2023-04-09T22:27:54.667Z,85.31
2023-04-09T22:31:01.733Z,85.34
2023-04-09T22:34:21.476Z,85.51
2023-04-09T22:37:32.887Z,85.59
2023-04-09T22:40:46.221Z,85.38
2023-04-09T22:43:52.781Z,85.40
2023-04-09T22:46:59.776Z,85.93
2023-04-09T22:50:11.501Z,85.65
2023-04-09T22:53:19.970Z,85.79
2023-04-09T22:56:26.251Z,85.74
2023-04-09T22:59:40.132Z,85.63
2023-04-09T23:02:47.834Z,85.11
2023-04-09T23:05:57.522Z,85.55
2023-04-09T23:09:03.519Z,85.50
2023-04-09T23:12:10.385Z,85.20
2023-04-09T23:15:16.348Z,85.43
2023-04-09T23:18:23.296Z,85.43
2023-04-09T23:21:32.035Z,85.35
2023-04-09T23:24:38.892Z,85.30
2023-04-09T23:27:45.189Z,85.61
2023-04-09T23:30:52.185Z,85.26
2023-04-09T23:33:58.157Z,85.22
2023-04-09T23:37:20.453Z,85.04
2023-04-09T23:40:26.923Z,85.06
2023-04-09T23:43:37.753Z,85.32
2023-04-09T23:46:43.821Z,85.51
2023-04-09T23:49:50.535Z,86.04
2023-04-09T23:53:01.302Z,85.77
2023-04-09T23:56:14.087Z,85.48
2023-04-09T23:59:20.094Z,84.73
