createdAt,value
2018-11-01T00:00:08.352Z,8.60
2018-11-01T00:02:36.825Z,8.60
2018-11-01T00:05:05.246Z,8.50
2018-11-01T00:07:33.626Z,8.60
2018-11-01T00:10:02.105Z,8.60
2018-11-01T00:12:39.878Z,8.50
2018-11-01T00:15:08.981Z,8.50
2018-11-01T00:17:37.628Z,8.50
2018-11-01T00:20:07.692Z,8.50
2018-11-01T00:22:36.125Z,8.50
2018-11-01T00:25:05.040Z,8.50
2018-11-01T00:27:33.458Z,8.40
2018-11-01T00:30:01.844Z,8.30
2018-11-01T00:32:30.225Z,8.20
2018-11-01T00:34:58.629Z,8.20
2018-11-01T00:37:27.045Z,8.10
2018-11-01T00:39:55.464Z,8.10
2018-11-01T00:42:23.892Z,8.10
2018-11-01T00:44:52.300Z,8.00
2018-11-01T00:47:20.727Z,8.00
2018-11-01T00:49:49.313Z,8.10
2018-11-01T00:52:17.697Z,8.10
2018-11-01T00:54:46.088Z,8.10
2018-11-01T00:57:14.773Z,8.10
2018-11-01T00:59:43.225Z,8.10
2018-11-01T01:02:11.657Z,8.10
2018-11-01T01:04:40.044Z,8.10
2018-11-01T01:07:08.535Z,8.10
2018-11-01T01:09:36.976Z,8.10
2018-11-01T01:12:06.376Z,8.10
2018-11-01T01:14:34.852Z,8.10
2018-11-01T01:17:03.303Z,8.10
2018-11-01T01:19:31.662Z,8.20
2018-11-01T01:22:00.075Z,8.20
2018-11-01T01:24:28.458Z,8.20
2018-11-01T01:26:56.872Z,8.10
2018-11-01T01:29:25.257Z,8.10
2018-11-01T01:31:53.639Z,8.10
2018-11-01T01:34:22.151Z,8.10
2018-11-01T01:36:50.518Z,8.10
2018-11-01T01:39:18.949Z,8.10
2018-11-01T01:41:47.332Z,8.10
2018-11-01T01:44:15.800Z,8.00
2018-11-01T01:46:44.231Z,8.00
2018-11-01T01:49:12.664Z,7.90
2018-11-01T01:51:41.072Z,7.90
2018-11-01T01:54:09.479Z,7.90
2018-11-01T01:56:37.861Z,7.90
2018-11-01T01:59:07.336Z,7.90
2018-11-01T02:01:35.718Z,7.90
2018-11-01T02:04:04.165Z,7.90
2018-11-01T02:06:32.640Z,8.00
2018-11-01T02:09:01.590Z,8.00
2018-11-01T02:11:29.979Z,8.00
2018-11-01T02:13:58.416Z,8.00
2018-11-01T02:16:26.800Z,8.00
2018-11-01T02:18:55.236Z,8.00
2018-11-01T02:21:24.664Z,8.10
2018-11-01T02:23:53.079Z,8.10
2018-11-01T02:26:21.521Z,8.10
2018-11-01T02:28:49.945Z,8.10
2018-11-01T02:31:18.435Z,8.10
2018-11-01T02:33:46.829Z,8.10
2018-11-01T02:36:15.224Z,8.00
2018-11-01T02:38:43.756Z,8.00
2018-11-01T02:41:12.135Z,7.90
2018-11-01T02:43:40.628Z,7.90
2018-11-01T02:46:09.477Z,7.80
2018-11-01T02:48:38.086Z,7.70
2018-11-01T02:51:06.583Z,7.60
2018-11-01T02:53:34.994Z,7.50
2018-11-01T02:56:03.528Z,7.50
2018-11-01T02:58:31.924Z,7.40
2018-11-01T03:01:00.352Z,7.30
2018-11-01T03:03:28.737Z,7.30
2018-11-01T03:05:57.257Z,7.30
2018-11-01T03:08:25.648Z,7.30
2018-11-01T03:10:54.289Z,7.20
2018-11-01T03:13:22.739Z,7.20
2018-11-01T03:15:51.160Z,7.20
2018-11-01T03:18:19.526Z,7.20
2018-11-01T03:20:47.978Z,7.20
2018-11-01T03:23:16.377Z,7.10
2018-11-01T03:25:44.940Z,7.10
2018-11-01T03:28:13.396Z,7.10
2018-11-01T03:30:41.851Z,7.10
2018-11-01T03:33:10.240Z,7.10
2018-11-01T03:35:38.661Z,7.10
2018-11-01T03:38:07.098Z,7.20
2018-11-01T03:40:35.483Z,7.10
2018-11-01T03:43:03.974Z,7.20
2018-11-01T03:45:32.414Z,7.20
2018-11-01T03:48:00.988Z,7.20
2018-11-01T03:50:29.744Z,7.20
2018-11-01T03:52:58.105Z,7.20
2018-11-01T03:55:26.506Z,7.10
2018-11-01T03:57:54.913Z,7.10
2018-11-01T04:00:23.327Z,7.10
2018-11-01T04:02:51.697Z,7.10
2018-11-01T04:05:20.057Z,7.10
2018-11-01T04:07:48.450Z,7.00
2018-11-01T04:10:16.823Z,7.00
2018-11-01T04:12:45.229Z,7.00
2018-11-01T04:15:14.551Z,6.90
2018-11-01T04:17:43.157Z,6.90
2018-11-01T04:20:12.719Z,7.00
2018-11-01T04:22:41.792Z,7.00
2018-11-01T04:25:10.205Z,7.00
2018-11-01T04:27:38.793Z,7.00
2018-11-01T04:30:08.052Z,7.00
2018-11-01T04:32:36.426Z,6.90
2018-11-01T04:35:05.448Z,6.90
2018-11-01T04:37:33.817Z,6.80
2018-11-01T04:40:02.322Z,6.80
2018-11-01T04:42:30.684Z,6.90
2018-11-01T04:44:59.100Z,6.90
2018-11-01T04:47:27.553Z,6.80
2018-11-01T04:49:55.971Z,6.80
2018-11-01T04:52:24.369Z,6.80
2018-11-01T04:54:52.751Z,6.70
2018-11-01T04:57:21.143Z,6.70
2018-11-01T04:59:49.528Z,6.70
2018-11-01T05:02:18.047Z,6.70
2018-11-01T05:04:46.729Z,6.60
2018-11-01T05:07:15.182Z,6.60
2018-11-01T05:09:43.607Z,6.60
2018-11-01T05:12:12.027Z,6.60
2018-11-01T05:14:40.429Z,6.50
2018-11-01T05:17:08.823Z,6.50
2018-11-01T05:19:37.200Z,6.50
2018-11-01T05:22:05.608Z,6.50
2018-11-01T05:24:34.011Z,6.50
2018-11-01T05:27:02.350Z,6.40
2018-11-01T05:29:30.812Z,6.40
2018-11-01T05:31:59.209Z,6.40
2018-11-01T05:34:27.672Z,6.40
2018-11-01T05:36:56.203Z,6.40
2018-11-01T05:39:24.596Z,6.40
2018-11-01T05:41:53.012Z,6.30
2018-11-01T05:44:21.369Z,6.30
2018-11-01T05:46:49.768Z,6.20
2018-11-01T05:49:18.197Z,6.20
2018-11-01T05:51:46.562Z,6.20
2018-11-01T05:54:15.227Z,6.10
2018-11-01T05:56:43.641Z,6.10
2018-11-01T05:59:12.083Z,6.10
2018-11-01T06:01:45.776Z,6.10
2018-11-01T06:04:14.172Z,6.10
2018-11-01T06:06:42.564Z,6.10
2018-11-01T06:09:15.160Z,6.10
2018-11-01T06:11:43.552Z,6.10
2018-11-01T06:14:11.957Z,6.10
2018-11-01T06:16:40.509Z,6.10
2018-11-01T06:19:09.152Z,6.10
2018-11-01T06:21:37.669Z,6.00
2018-11-01T06:24:06.052Z,6.00
2018-11-01T06:26:34.684Z,6.00
2018-11-01T06:29:03.120Z,6.00
2018-11-01T06:31:31.524Z,6.00
2018-11-01T06:33:59.923Z,6.00
2018-11-01T06:36:28.351Z,6.00
2018-11-01T06:38:56.732Z,6.10
2018-11-01T06:41:25.143Z,6.20
2018-11-01T06:43:53.556Z,6.30
2018-11-01T06:46:21.943Z,6.30
2018-11-01T06:48:50.348Z,6.40
2018-11-01T06:51:18.740Z,6.50
2018-11-01T06:53:47.133Z,6.60
2018-11-01T06:56:15.504Z,6.70
2018-11-01T06:58:44.014Z,6.70
2018-11-01T07:01:12.328Z,6.80
2018-11-01T07:03:40.716Z,6.90
2018-11-01T07:06:09.178Z,7.00
2018-11-01T07:08:37.544Z,7.00
2018-11-01T07:11:06.298Z,7.10
2018-11-01T07:13:34.712Z,7.10
2018-11-01T07:16:03.161Z,7.20
2018-11-01T07:18:31.571Z,7.30
2018-11-01T07:20:59.984Z,7.30
2018-11-01T07:23:28.356Z,7.40
2018-11-01T07:25:56.862Z,7.40
2018-11-01T07:28:25.152Z,7.50
2018-11-01T07:30:53.585Z,7.60
2018-11-01T07:33:22.024Z,7.60
2018-11-01T07:35:50.418Z,7.60
2018-11-01T07:38:18.836Z,7.70
2018-11-01T07:40:47.192Z,7.70
2018-11-01T07:43:15.601Z,7.80
2018-11-01T07:45:44.182Z,7.80
2018-11-01T07:48:13.076Z,7.90
2018-11-01T07:50:41.562Z,7.90
2018-11-01T07:53:10.027Z,7.90
2018-11-01T07:55:38.442Z,8.00
2018-11-01T07:58:06.904Z,8.10
2018-11-01T08:00:35.288Z,8.20
2018-11-01T08:03:03.729Z,8.20
2018-11-01T08:05:32.184Z,8.30
2018-11-01T08:08:00.630Z,8.30
2018-11-01T08:10:29.032Z,8.40
2018-11-01T08:12:57.568Z,8.50
2018-11-01T08:15:26.009Z,8.50
2018-11-01T08:17:54.491Z,8.80
2018-11-01T08:20:23.113Z,8.70
2018-11-01T08:22:51.316Z,8.80
2018-11-01T08:25:19.757Z,8.80
2018-11-01T08:27:48.255Z,8.90
2018-11-01T08:30:17.517Z,8.90
2018-11-01T08:32:45.995Z,8.90
2018-11-01T08:35:14.598Z,8.90
2018-11-01T08:37:44.116Z,9.00
2018-11-01T08:40:12.921Z,9.10
2018-11-01T08:42:42.000Z,9.10
2018-11-01T08:45:12.117Z,9.20
2018-11-01T08:47:41.075Z,9.30
2018-11-01T08:50:11.208Z,9.40
2018-11-01T08:52:40.326Z,9.40
2018-11-01T08:55:09.211Z,9.40
2018-11-01T08:57:37.639Z,9.50
2018-11-01T09:00:06.990Z,9.50
2018-11-01T09:02:35.378Z,9.60
2018-11-01T09:05:03.804Z,9.60
2018-11-01T09:07:32.279Z,9.60
2018-11-01T09:10:00.619Z,9.70
2018-11-01T09:12:29.158Z,9.70
2018-11-01T09:14:57.588Z,9.70
2018-11-01T09:17:26.004Z,9.70
2018-11-01T09:19:54.420Z,9.80
2018-11-01T09:22:22.853Z,9.80
2018-11-01T09:24:51.249Z,9.70
2018-11-01T09:27:19.728Z,9.70
2018-11-01T09:29:48.083Z,9.70
2018-11-01T09:32:16.517Z,9.70
2018-11-01T09:34:44.898Z,9.70
2018-11-01T09:37:13.364Z,9.80
2018-11-01T09:39:41.778Z,9.90
2018-11-01T09:42:10.192Z,10.00
2018-11-01T09:44:38.596Z,10.10
2018-11-01T09:47:07.278Z,10.10
2018-11-01T09:49:35.505Z,10.20
2018-11-01T09:52:03.936Z,10.30
2018-11-01T09:54:32.375Z,10.40
2018-11-01T09:57:00.833Z,10.50
2018-11-01T09:59:29.229Z,10.50
2018-11-01T10:01:57.688Z,10.70
2018-11-01T10:04:26.116Z,10.70
2018-11-01T10:06:54.575Z,10.70
2018-11-01T10:09:23.044Z,10.80
2018-11-01T10:11:51.549Z,10.90
2018-11-01T10:14:20.029Z,10.90
2018-11-01T10:16:48.684Z,10.90
2018-11-01T10:19:16.878Z,10.80
2018-11-01T10:21:45.330Z,10.90
2018-11-01T10:24:13.785Z,10.80
2018-11-01T10:26:42.254Z,10.90
2018-11-01T10:29:10.718Z,11.10
2018-11-01T10:31:39.107Z,11.10
2018-11-01T10:34:07.695Z,11.10
2018-11-01T10:36:36.079Z,11.20
2018-11-01T10:39:06.968Z,11.10
2018-11-01T10:41:35.544Z,11.30
2018-11-01T10:44:04.153Z,11.30
2018-11-01T10:46:32.650Z,11.30
2018-11-01T10:49:01.111Z,11.40
2018-11-01T10:51:29.964Z,11.40
2018-11-01T10:53:58.443Z,11.40
2018-11-01T10:56:26.867Z,11.50
2018-11-01T10:58:55.532Z,11.60
2018-11-01T11:01:29.462Z,11.60
2018-11-01T11:03:57.886Z,11.50
2018-11-01T11:06:26.314Z,11.60
2018-11-01T11:08:54.742Z,11.60
2018-11-01T11:11:23.209Z,11.60
2018-11-01T11:13:51.579Z,11.50
2018-11-01T11:16:20.010Z,11.60
2018-11-01T11:18:48.601Z,11.80
2018-11-01T11:21:17.372Z,11.80
2018-11-01T11:23:45.517Z,11.80
2018-11-01T11:26:14.023Z,11.80
2018-11-01T11:28:42.480Z,11.90
2018-11-01T11:31:10.920Z,11.80
2018-11-01T11:33:39.497Z,11.80
2018-11-01T11:36:07.985Z,11.80
2018-11-01T11:38:36.379Z,11.80
2018-11-01T11:41:04.993Z,11.80
2018-11-01T11:43:33.525Z,11.70
2018-11-01T11:46:01.929Z,11.70
2018-11-01T11:48:30.337Z,11.70
2018-11-01T11:50:58.745Z,11.60
2018-11-01T11:53:27.260Z,11.60
2018-11-01T11:55:55.688Z,11.60
2018-11-01T11:58:24.183Z,11.50
2018-11-01T12:00:52.809Z,11.50
2018-11-01T12:03:21.288Z,11.50
2018-11-01T12:05:50.058Z,11.50
2018-11-01T12:08:18.651Z,11.50
2018-11-01T12:10:47.415Z,11.50
2018-11-01T12:13:15.833Z,11.50
2018-11-01T12:15:44.225Z,11.40
2018-11-01T12:18:12.900Z,11.30
2018-11-01T12:20:41.334Z,11.30
2018-11-01T12:23:09.883Z,11.40
2018-11-01T12:25:38.342Z,11.30
2018-11-01T12:28:06.853Z,11.30
2018-11-01T12:30:35.298Z,11.20
2018-11-01T12:33:03.721Z,11.20
2018-11-01T12:35:32.168Z,11.20
2018-11-01T12:38:00.633Z,11.20
2018-11-01T12:40:29.249Z,11.30
2018-11-01T12:42:57.705Z,11.30
2018-11-01T12:45:26.137Z,11.40
2018-11-01T12:47:54.784Z,11.40
2018-11-01T12:50:23.340Z,11.50
2018-11-01T12:52:51.705Z,11.60
2018-11-01T12:55:20.111Z,11.70
2018-11-01T12:57:48.513Z,11.70
2018-11-01T13:00:16.913Z,11.70
2018-11-01T13:02:45.329Z,11.70
2018-11-01T13:05:13.752Z,11.70
2018-11-01T13:07:42.498Z,11.80
2018-11-01T13:10:10.924Z,11.80
2018-11-01T13:12:39.377Z,11.80
2018-11-01T13:15:09.608Z,11.70
2018-11-01T13:17:38.023Z,11.60
2018-11-01T13:20:06.616Z,11.50
2018-11-01T13:22:35.064Z,11.50
2018-11-01T13:25:03.549Z,11.40
2018-11-01T13:27:31.983Z,11.30
2018-11-01T13:30:00.402Z,11.20
2018-11-01T13:32:28.830Z,11.20
2018-11-01T13:34:57.334Z,11.10
2018-11-01T13:37:25.922Z,10.90
2018-11-01T13:39:54.459Z,10.90
2018-11-01T13:42:22.840Z,10.80
2018-11-01T13:44:51.278Z,10.70
2018-11-01T13:47:19.832Z,10.70
2018-11-01T13:49:48.164Z,10.60
2018-11-01T13:52:16.630Z,10.50
2018-11-01T13:54:45.234Z,10.50
2018-11-01T13:57:13.717Z,10.40
2018-11-01T13:59:42.192Z,10.30
2018-11-01T14:02:10.648Z,10.30
2018-11-01T14:04:39.449Z,10.20
2018-11-01T14:07:08.016Z,10.20
2018-11-01T14:09:36.537Z,10.20
2018-11-01T14:12:05.401Z,10.20
2018-11-01T14:14:35.258Z,10.20
2018-11-01T14:17:03.478Z,10.10
2018-11-01T14:19:31.933Z,10.10
2018-11-01T14:22:00.340Z,10.10
2018-11-01T14:24:28.860Z,10.00
2018-11-01T14:26:57.313Z,10.00
2018-11-01T14:29:25.754Z,10.00
2018-11-01T14:31:54.185Z,9.90
2018-11-01T14:34:22.640Z,9.90
2018-11-01T14:36:51.092Z,9.80
2018-11-01T14:39:19.651Z,9.80
2018-11-01T14:41:48.100Z,9.80
2018-11-01T14:44:16.613Z,9.70
2018-11-01T14:46:45.110Z,9.80
2018-11-01T14:49:13.889Z,9.70
2018-11-01T14:51:42.352Z,9.70
2018-11-01T14:54:11.689Z,9.70
2018-11-01T14:56:40.906Z,9.70
2018-11-01T14:59:09.635Z,9.60
2018-11-01T15:01:36.068Z,9.60
2018-11-01T15:04:04.505Z,9.60
2018-11-01T15:06:32.981Z,9.60
2018-11-01T15:09:01.326Z,9.60
2018-11-01T15:11:29.764Z,9.60
2018-11-01T15:13:58.176Z,9.60
2018-11-01T15:16:27.188Z,9.60
2018-11-01T15:18:55.640Z,9.60
2018-11-01T15:21:24.073Z,9.60
2018-11-01T15:23:52.804Z,9.60
2018-11-01T15:26:21.350Z,9.60
2018-11-01T15:28:50.201Z,9.50
2018-11-01T15:31:18.642Z,9.50
2018-11-01T15:33:47.327Z,9.60
2018-11-01T15:36:15.819Z,9.60
2018-11-01T15:38:44.337Z,9.60
2018-11-01T15:41:14.030Z,9.60
2018-11-01T15:43:43.057Z,9.50
2018-11-01T15:46:12.289Z,9.50
2018-11-01T15:48:41.309Z,9.50
2018-11-01T15:51:10.773Z,9.40
2018-11-01T15:53:41.437Z,9.40
2018-11-01T15:56:09.909Z,9.40
2018-11-01T15:58:38.308Z,9.40
2018-11-01T16:01:06.832Z,9.40
2018-11-01T16:03:35.333Z,9.40
2018-11-01T16:06:04.671Z,9.40
2018-11-01T16:08:33.094Z,9.50
2018-11-01T16:11:01.523Z,9.40
2018-11-01T16:13:30.176Z,9.40
2018-11-01T16:15:58.695Z,9.40
2018-11-01T16:18:27.202Z,9.50
2018-11-01T16:20:56.440Z,9.50
2018-11-01T16:23:24.895Z,9.40
2018-11-01T16:25:54.492Z,9.50
2018-11-01T16:28:22.973Z,9.50
2018-11-01T16:30:51.481Z,9.50
2018-11-01T16:33:19.969Z,9.50
2018-11-01T16:35:48.528Z,9.50
2018-11-01T16:38:16.957Z,9.50
2018-11-01T16:40:45.382Z,9.50
2018-11-01T16:43:13.807Z,9.40
2018-11-01T16:45:42.255Z,9.40
2018-11-01T16:48:11.500Z,9.50
2018-11-01T16:50:39.923Z,9.50
2018-11-01T16:53:08.354Z,9.40
2018-11-01T16:55:36.808Z,9.40
2018-11-01T16:58:05.338Z,9.40
2018-11-01T17:00:34.741Z,9.40
2018-11-01T17:03:03.138Z,9.40
2018-11-01T17:05:31.779Z,9.50
2018-11-01T17:08:00.387Z,9.50
2018-11-01T17:10:28.816Z,9.40
2018-11-01T17:12:57.249Z,9.40
2018-11-01T17:15:27.945Z,9.40
2018-11-01T17:17:56.383Z,9.40
2018-11-01T17:20:24.793Z,9.40
2018-11-01T17:22:53.317Z,9.40
2018-11-01T17:25:21.873Z,9.50
2018-11-01T17:27:50.348Z,9.50
2018-11-01T17:30:18.848Z,9.50
2018-11-01T17:32:48.683Z,9.50
2018-11-01T17:35:17.756Z,9.50
2018-11-01T17:37:46.256Z,9.40
2018-11-01T17:40:14.748Z,9.50
2018-11-01T17:42:44.149Z,9.40
2018-11-01T17:45:12.668Z,9.50
2018-11-01T17:47:41.534Z,9.40
2018-11-01T17:50:12.164Z,9.50
2018-11-01T17:52:41.228Z,9.40
2018-11-01T17:55:09.677Z,9.40
2018-11-01T17:57:38.598Z,9.40
2018-11-01T18:00:09.277Z,9.40
2018-11-01T18:02:37.898Z,9.40
2018-11-01T18:05:07.421Z,9.30
2018-11-01T18:07:36.114Z,9.30
2018-11-01T18:10:05.129Z,9.30
2018-11-01T18:12:33.691Z,9.30
2018-11-01T18:15:02.115Z,9.20
2018-11-01T18:17:30.679Z,9.20
2018-11-01T18:19:59.120Z,9.20
2018-11-01T18:22:27.563Z,9.20
2018-11-01T18:24:56.010Z,9.10
2018-11-01T18:27:24.466Z,9.00
2018-11-01T18:29:52.972Z,9.00
2018-11-01T18:32:21.452Z,9.00
2018-11-01T18:34:49.873Z,8.90
2018-11-01T18:37:18.355Z,8.90
2018-11-01T18:39:46.877Z,8.80
2018-11-01T18:42:15.345Z,8.80
2018-11-01T18:44:43.801Z,8.80
2018-11-01T18:47:12.378Z,8.80
2018-11-01T18:49:40.862Z,8.80
2018-11-01T18:52:09.286Z,8.80
2018-11-01T18:54:38.198Z,8.80
2018-11-01T18:57:07.006Z,8.90
2018-11-01T18:59:35.495Z,8.90
2018-11-01T19:02:03.968Z,9.00
2018-11-01T19:04:32.380Z,9.00
2018-11-01T19:07:00.913Z,9.10
2018-11-01T19:09:29.335Z,9.20
2018-11-01T19:11:57.926Z,9.10
2018-11-01T19:14:26.323Z,9.20
2018-11-01T19:16:54.749Z,9.20
2018-11-01T19:19:23.306Z,9.20
2018-11-01T19:21:51.806Z,9.20
2018-11-01T19:24:20.230Z,9.20
2018-11-01T19:26:48.702Z,9.10
2018-11-01T19:29:17.085Z,9.10
2018-11-01T19:31:45.528Z,9.10
2018-11-01T19:34:14.096Z,9.20
2018-11-01T19:36:42.456Z,9.10
2018-11-01T19:39:12.068Z,9.00
2018-11-01T19:41:40.473Z,9.00
2018-11-01T19:44:08.903Z,9.00
2018-11-01T19:46:37.485Z,9.00
2018-11-01T19:49:06.005Z,8.90
2018-11-01T19:51:34.512Z,8.90
2018-11-01T19:54:02.997Z,8.90
2018-11-01T19:56:31.432Z,8.90
2018-11-01T19:58:59.905Z,8.90
2018-11-01T20:01:28.425Z,8.80
2018-11-01T20:03:56.814Z,8.80
2018-11-01T20:06:25.247Z,8.80
2018-11-01T20:08:53.914Z,8.80
2018-11-01T20:11:22.270Z,8.80
2018-11-01T20:13:50.659Z,8.80
2018-11-01T20:16:19.069Z,8.80
2018-11-01T20:18:47.578Z,8.80
2018-11-01T20:21:15.946Z,8.80
2018-11-01T20:23:44.504Z,8.90
2018-11-01T20:26:13.040Z,8.90
2018-11-01T20:28:41.532Z,8.90
2018-11-01T20:31:10.775Z,9.00
2018-11-01T20:33:39.331Z,9.00
2018-11-01T20:36:07.714Z,9.00
2018-11-01T20:38:36.350Z,9.10
2018-11-01T20:41:04.822Z,9.10
2018-11-01T20:43:33.239Z,9.20
2018-11-01T20:46:01.672Z,9.20
2018-11-01T20:48:30.190Z,9.20
2018-11-01T20:50:58.620Z,9.20
2018-11-01T20:53:27.165Z,9.20
2018-11-01T20:55:55.813Z,9.20
2018-11-01T20:58:24.252Z,9.20
2018-11-01T21:00:52.658Z,9.30
2018-11-01T21:03:21.084Z,9.30
2018-11-01T21:05:49.518Z,9.30
2018-11-01T21:08:18.196Z,9.40
2018-11-01T21:10:46.847Z,9.40
2018-11-01T21:13:15.338Z,9.40
2018-11-01T21:15:43.753Z,9.40
2018-11-01T21:18:12.276Z,9.40
2018-11-01T21:20:41.050Z,9.40
2018-11-01T21:23:09.680Z,9.40
2018-11-01T21:25:38.167Z,9.30
2018-11-01T21:28:06.641Z,9.30
2018-11-01T21:30:35.245Z,9.30
2018-11-01T21:33:03.902Z,9.40
2018-11-01T21:35:32.487Z,9.40
2018-11-01T21:38:00.785Z,9.40
2018-11-01T21:40:29.197Z,9.40
2018-11-01T21:42:57.693Z,9.40
2018-11-01T21:45:26.137Z,9.40
2018-11-01T21:47:54.605Z,9.40
2018-11-01T21:50:23.718Z,9.40
2018-11-01T21:52:52.390Z,9.50
2018-11-01T21:55:20.824Z,9.50
2018-11-01T21:57:49.260Z,9.60
2018-11-01T22:00:17.733Z,9.70
2018-11-01T22:02:46.209Z,9.80
2018-11-01T22:05:14.665Z,9.80
2018-11-01T22:07:43.089Z,9.90
2018-11-01T22:10:11.821Z,10.00
2018-11-01T22:12:40.250Z,10.00
2018-11-01T22:15:10.700Z,10.00
2018-11-01T22:17:39.923Z,10.00
2018-11-01T22:20:09.316Z,10.10
2018-11-01T22:22:38.004Z,10.10
2018-11-01T22:25:07.278Z,10.10
2018-11-01T22:27:35.789Z,10.10
2018-11-01T22:30:05.509Z,10.20
2018-11-01T22:32:34.000Z,10.20
2018-11-01T22:35:02.761Z,10.20
2018-11-01T22:37:31.298Z,10.20
2018-11-01T22:39:59.894Z,10.20
2018-11-01T22:42:29.340Z,10.30
2018-11-01T22:44:57.825Z,10.30
2018-11-01T22:47:26.327Z,10.30
2018-11-01T22:49:54.793Z,10.30
2018-11-01T22:52:23.221Z,10.30
2018-11-01T22:54:51.824Z,10.30
2018-11-01T22:57:20.312Z,10.30
2018-11-01T22:59:48.851Z,10.30
2018-11-01T23:02:17.187Z,10.30
2018-11-01T23:04:45.588Z,10.20
2018-11-01T23:07:14.002Z,10.20
2018-11-01T23:09:42.528Z,10.10
2018-11-01T23:12:10.946Z,10.00
2018-11-01T23:14:39.422Z,10.00
2018-11-01T23:17:07.921Z,10.00
2018-11-01T23:19:36.400Z,10.00
2018-11-01T23:22:05.059Z,10.00
2018-11-01T23:24:33.493Z,9.90
2018-11-01T23:27:01.994Z,9.90
2018-11-01T23:29:30.436Z,9.90
2018-11-01T23:31:58.828Z,9.90
2018-11-01T23:34:27.272Z,9.90
2018-11-01T23:37:01.070Z,10.00
2018-11-01T23:39:34.819Z,10.00
2018-11-01T23:42:08.660Z,10.10
2018-11-01T23:44:42.485Z,10.00
2018-11-01T23:47:16.417Z,10.00
2018-11-01T23:49:50.173Z,10.00
2018-11-01T23:52:20.651Z,10.00
2018-11-01T23:54:49.605Z,10.00
2018-11-01T23:57:18.069Z,10.00
2018-11-01T23:59:46.753Z,10.00
