createdAt,value
2018-11-25T00:01:22.634Z,5.50
2018-11-25T00:03:52.969Z,5.50
2018-11-25T00:06:23.344Z,5.60
2018-11-25T00:08:53.643Z,5.50
2018-11-25T00:11:23.961Z,5.50
2018-11-25T00:13:54.296Z,5.50
2018-11-25T00:16:24.604Z,4.70
2018-11-25T00:18:54.894Z,5.60
2018-11-25T00:21:25.157Z,5.50
2018-11-25T00:23:55.406Z,5.50
2018-11-25T00:26:25.703Z,5.50
2018-11-25T00:28:55.995Z,5.50
2018-11-25T00:31:26.288Z,5.50
2018-11-25T00:33:56.515Z,5.50
2018-11-25T00:36:26.805Z,5.50
2018-11-25T00:38:57.109Z,5.50
2018-11-25T00:41:27.409Z,5.50
2018-11-25T00:43:57.674Z,5.50
2018-11-25T00:46:27.969Z,5.60
2018-11-25T00:48:58.221Z,5.60
2018-11-25T00:51:28.704Z,5.50
2018-11-25T00:53:58.954Z,5.60
2018-11-25T00:56:30.768Z,5.60
2018-11-25T00:59:01.038Z,5.60
2018-11-25T01:01:31.330Z,5.60
2018-11-25T01:04:01.634Z,5.60
2018-11-25T01:06:31.894Z,5.60
2018-11-25T01:09:02.222Z,5.60
2018-11-25T01:11:32.456Z,5.60
2018-11-25T01:14:02.718Z,5.60
2018-11-25T01:16:32.949Z,5.00
2018-11-25T01:19:03.234Z,5.60
2018-11-25T01:21:33.501Z,5.70
2018-11-25T01:24:03.756Z,5.60
2018-11-25T01:26:34.058Z,5.60
2018-11-25T01:29:04.425Z,5.60
2018-11-25T01:31:34.747Z,5.60
2018-11-25T01:34:04.990Z,5.60
2018-11-25T01:36:35.269Z,5.60
2018-11-25T01:39:07.304Z,5.60
2018-11-25T01:41:37.609Z,5.60
2018-11-25T01:44:07.897Z,5.60
2018-11-25T01:46:38.143Z,5.60
2018-11-25T01:49:09.257Z,5.60
2018-11-25T01:51:40.429Z,5.60
2018-11-25T01:54:10.672Z,5.50
2018-11-25T01:56:40.966Z,5.50
2018-11-25T01:59:11.262Z,5.50
2018-11-25T02:01:41.536Z,5.50
2018-11-25T02:04:11.827Z,5.50
2018-11-25T02:06:42.200Z,5.50
2018-11-25T02:09:12.464Z,5.50
2018-11-25T02:11:42.672Z,5.60
2018-11-25T02:14:12.957Z,5.50
2018-11-25T02:16:43.253Z,5.50
2018-11-25T02:19:13.465Z,5.50
2018-11-25T02:21:43.737Z,5.50
2018-11-25T02:24:14.037Z,5.40
2018-11-25T02:26:44.302Z,5.50
2018-11-25T02:29:14.553Z,5.50
2018-11-25T02:31:44.776Z,5.50
2018-11-25T02:34:15.040Z,5.50
2018-11-25T02:36:45.273Z,5.60
2018-11-25T02:39:15.562Z,5.60
2018-11-25T02:41:45.846Z,5.60
2018-11-25T02:44:16.084Z,5.60
2018-11-25T02:46:46.355Z,5.60
2018-11-25T02:49:16.581Z,5.60
2018-11-25T02:51:46.854Z,5.60
2018-11-25T02:54:17.092Z,5.60
2018-11-25T02:56:47.338Z,5.60
2018-11-25T02:59:17.585Z,5.60
2018-11-25T03:01:47.902Z,5.60
2018-11-25T03:04:18.146Z,5.60
2018-11-25T03:06:48.417Z,5.60
2018-11-25T03:09:18.658Z,5.60
2018-11-25T03:11:48.894Z,5.60
2018-11-25T03:14:19.176Z,5.60
2018-11-25T03:16:49.416Z,5.60
2018-11-25T03:19:19.690Z,5.60
2018-11-25T03:21:49.929Z,5.60
2018-11-25T03:24:20.214Z,5.60
2018-11-25T03:26:50.435Z,5.60
2018-11-25T03:29:20.680Z,5.60
2018-11-25T03:31:50.913Z,5.60
2018-11-25T03:34:21.323Z,5.60
2018-11-25T03:36:51.526Z,5.60
2018-11-25T03:39:21.774Z,5.60
2018-11-25T03:41:52.001Z,5.60
2018-11-25T03:44:22.241Z,5.60
2018-11-25T03:46:52.536Z,5.50
2018-11-25T03:49:22.775Z,5.50
2018-11-25T03:51:53.008Z,5.50
2018-11-25T03:54:23.287Z,5.50
2018-11-25T03:56:53.522Z,5.50
2018-11-25T03:59:23.773Z,5.40
2018-11-25T04:01:54.051Z,5.40
2018-11-25T04:04:24.323Z,5.40
2018-11-25T04:06:54.567Z,5.40
2018-11-25T04:09:24.834Z,5.40
2018-11-25T04:11:55.078Z,5.50
2018-11-25T04:14:25.384Z,5.50
2018-11-25T04:16:55.636Z,5.50
2018-11-25T04:19:25.919Z,5.50
2018-11-25T04:21:56.165Z,5.50
2018-11-25T04:24:26.501Z,5.50
2018-11-25T04:26:56.746Z,5.50
2018-11-25T04:29:26.997Z,5.50
2018-11-25T04:31:57.244Z,5.50
2018-11-25T04:34:27.497Z,5.50
2018-11-25T04:36:57.757Z,5.50
2018-11-25T04:39:28.109Z,5.50
2018-11-25T04:41:58.320Z,5.50
2018-11-25T04:44:28.613Z,5.50
2018-11-25T04:46:58.855Z,5.50
2018-11-25T04:49:29.104Z,5.50
2018-11-25T04:51:59.375Z,5.50
2018-11-25T04:54:29.659Z,5.50
2018-11-25T04:56:59.883Z,5.50
2018-11-25T04:59:30.181Z,5.50
2018-11-25T05:02:00.435Z,5.60
2018-11-25T05:04:30.712Z,5.60
2018-11-25T05:07:00.971Z,5.60
2018-11-25T05:09:31.203Z,5.50
2018-11-25T05:12:01.485Z,5.50
2018-11-25T05:14:31.686Z,5.50
2018-11-25T05:17:01.941Z,5.50
2018-11-25T05:19:32.180Z,5.50
2018-11-25T05:22:02.443Z,5.50
2018-11-25T05:24:32.652Z,5.50
2018-11-25T05:27:02.914Z,5.50
2018-11-25T05:29:33.120Z,5.50
2018-11-25T05:32:03.408Z,5.50
2018-11-25T05:34:33.693Z,5.60
2018-11-25T05:37:03.937Z,5.60
2018-11-25T05:39:34.150Z,5.50
2018-11-25T05:42:04.405Z,5.50
2018-11-25T05:44:34.645Z,5.50
2018-11-25T05:47:04.962Z,5.50
2018-11-25T05:49:36.772Z,5.50
2018-11-25T05:52:05.558Z,5.60
2018-11-25T05:54:35.814Z,5.60
2018-11-25T05:57:06.076Z,5.60
2018-11-25T05:59:36.333Z,5.60
2018-11-25T06:02:07.115Z,5.60
2018-11-25T06:04:37.422Z,5.60
2018-11-25T06:07:07.997Z,5.60
2018-11-25T06:09:38.260Z,5.60
2018-11-25T06:12:08.550Z,5.60
2018-11-25T06:14:38.830Z,5.60
2018-11-25T06:17:09.071Z,5.60
2018-11-25T06:19:39.332Z,5.70
2018-11-25T06:22:09.600Z,5.70
2018-11-25T06:24:39.937Z,5.70
2018-11-25T06:27:10.183Z,5.70
2018-11-25T06:29:40.427Z,5.70
2018-11-25T06:32:10.930Z,5.70
2018-11-25T06:34:41.153Z,5.60
2018-11-25T06:37:11.453Z,5.60
2018-11-25T06:39:41.790Z,5.60
2018-11-25T06:42:12.125Z,5.60
2018-11-25T06:44:42.375Z,5.60
2018-11-25T06:47:12.640Z,5.60
2018-11-25T06:49:42.912Z,5.70
2018-11-25T06:52:13.137Z,5.70
2018-11-25T06:54:43.407Z,5.70
2018-11-25T06:57:13.684Z,5.80
2018-11-25T06:59:44.001Z,5.80
2018-11-25T07:02:14.327Z,4.10
2018-11-25T07:04:44.619Z,5.80
2018-11-25T07:07:14.882Z,5.80
2018-11-25T07:09:45.207Z,5.80
2018-11-25T07:12:15.490Z,5.80
2018-11-25T07:14:45.765Z,5.80
2018-11-25T07:17:16.071Z,5.80
2018-11-25T07:19:46.362Z,5.80
2018-11-25T07:22:16.652Z,5.80
2018-11-25T07:24:46.954Z,5.80
2018-11-25T07:27:17.195Z,5.90
2018-11-25T07:29:47.464Z,5.80
2018-11-25T07:32:17.730Z,5.90
2018-11-25T07:34:47.982Z,5.80
2018-11-25T07:37:18.271Z,5.90
2018-11-25T07:39:48.643Z,5.90
2018-11-25T07:42:18.860Z,5.90
2018-11-25T07:44:49.134Z,6.00
2018-11-25T07:47:19.430Z,5.30
2018-11-25T07:49:49.678Z,6.10
2018-11-25T07:52:19.917Z,6.10
2018-11-25T07:54:50.194Z,6.10
2018-11-25T07:57:20.493Z,6.10
2018-11-25T07:59:50.754Z,6.20
2018-11-25T08:02:21.021Z,6.20
2018-11-25T08:04:51.246Z,6.20
2018-11-25T08:07:21.545Z,6.20
2018-11-25T08:09:51.817Z,6.30
2018-11-25T08:12:22.116Z,6.30
2018-11-25T08:14:52.346Z,6.30
2018-11-25T08:17:22.674Z,6.30
2018-11-25T08:19:52.968Z,6.40
2018-11-25T08:22:23.237Z,6.40
2018-11-25T08:24:53.563Z,6.40
2018-11-25T08:27:23.905Z,6.40
2018-11-25T08:29:54.190Z,6.40
2018-11-25T08:32:24.501Z,6.40
2018-11-25T08:34:54.766Z,6.40
2018-11-25T08:37:25.025Z,6.50
2018-11-25T08:39:55.293Z,6.50
2018-11-25T08:42:25.584Z,6.50
2018-11-25T08:44:55.858Z,6.60
2018-11-25T08:47:26.093Z,6.60
2018-11-25T08:49:56.405Z,6.60
2018-11-25T08:52:26.666Z,6.60
2018-11-25T08:54:56.916Z,6.60
2018-11-25T08:57:27.345Z,6.60
2018-11-25T08:59:57.691Z,6.60
2018-11-25T09:02:28.026Z,6.70
2018-11-25T09:04:58.342Z,6.70
2018-11-25T09:07:28.654Z,6.70
2018-11-25T09:09:58.943Z,6.70
2018-11-25T09:12:29.469Z,6.70
2018-11-25T09:14:59.864Z,6.80
2018-11-25T09:17:30.200Z,6.80
2018-11-25T09:20:00.610Z,6.80
2018-11-25T09:22:30.882Z,6.80
2018-11-25T09:25:01.220Z,6.80
2018-11-25T09:27:31.485Z,6.80
2018-11-25T09:30:01.783Z,6.90
2018-11-25T09:32:32.040Z,6.80
2018-11-25T09:35:02.305Z,6.70
2018-11-25T09:37:32.548Z,6.70
2018-11-25T09:40:02.973Z,6.70
2018-11-25T09:42:33.252Z,6.70
2018-11-25T09:45:03.561Z,6.70
2018-11-25T09:47:33.868Z,6.70
2018-11-25T09:50:04.517Z,6.70
2018-11-25T09:52:34.849Z,6.70
2018-11-25T09:55:05.707Z,6.80
2018-11-25T09:57:36.007Z,6.80
2018-11-25T10:00:25.556Z,6.90
2018-11-25T10:02:55.997Z,7.00
2018-11-25T10:05:26.368Z,7.00
2018-11-25T10:07:56.644Z,7.10
2018-11-25T10:10:27.055Z,7.10
2018-11-25T10:12:57.314Z,7.20
2018-11-25T10:15:29.326Z,7.30
2018-11-25T10:18:00.238Z,7.30
2018-11-25T10:20:31.685Z,7.30
2018-11-25T10:23:01.990Z,7.30
2018-11-25T10:25:32.363Z,7.20
2018-11-25T10:28:02.643Z,7.30
2018-11-25T10:30:32.933Z,7.40
2018-11-25T10:33:06.062Z,7.40
2018-11-25T10:35:36.305Z,7.50
2018-11-25T10:38:07.049Z,7.50
2018-11-25T10:40:37.404Z,7.50
2018-11-25T10:43:07.690Z,7.60
2018-11-25T10:45:37.953Z,7.60
2018-11-25T10:48:08.253Z,7.60
2018-11-25T10:50:38.528Z,7.50
2018-11-25T10:53:08.829Z,7.50
2018-11-25T10:55:39.085Z,7.50
2018-11-25T10:58:09.392Z,7.50
2018-11-25T11:00:44.948Z,7.50
2018-11-25T11:03:20.534Z,7.50
2018-11-25T11:05:58.928Z,7.50
2018-11-25T11:08:30.709Z,7.60
2018-11-25T11:11:01.021Z,7.50
2018-11-25T11:13:31.288Z,7.50
2018-11-25T11:16:01.595Z,7.40
2018-11-25T11:18:31.907Z,7.30
2018-11-25T11:21:02.176Z,7.30
2018-11-25T11:23:32.488Z,7.20
2018-11-25T11:26:06.990Z,7.10
2018-11-25T11:28:33.056Z,7.10
2018-11-25T11:31:03.347Z,7.10
2018-11-25T11:33:33.633Z,7.10
2018-11-25T11:36:03.925Z,7.10
2018-11-25T11:38:34.232Z,7.10
2018-11-25T11:41:04.517Z,7.10
2018-11-25T11:43:34.776Z,7.20
2018-11-25T11:46:05.116Z,7.20
2018-11-25T11:48:35.411Z,7.20
2018-11-25T11:51:05.769Z,7.20
2018-11-25T11:53:36.061Z,7.20
2018-11-25T11:56:06.563Z,7.20
2018-11-25T11:58:36.897Z,7.30
2018-11-25T12:01:08.751Z,7.30
2018-11-25T12:03:39.018Z,7.30
2018-11-25T12:06:09.368Z,7.30
2018-11-25T12:08:39.656Z,7.40
2018-11-25T12:11:09.939Z,7.40
2018-11-25T12:13:41.028Z,7.40
2018-11-25T12:16:10.649Z,7.40
2018-11-25T12:18:40.988Z,7.40
2018-11-25T12:21:11.270Z,7.30
2018-11-25T12:23:41.637Z,7.30
2018-11-25T12:26:11.969Z,7.30
2018-11-25T12:28:42.223Z,7.40
2018-11-25T12:31:12.506Z,7.40
2018-11-25T12:33:44.001Z,7.40
2018-11-25T12:36:14.308Z,7.40
2018-11-25T12:38:44.705Z,7.40
2018-11-25T12:41:15.109Z,7.50
2018-11-25T12:43:45.385Z,7.60
2018-11-25T12:46:15.701Z,7.70
2018-11-25T12:48:45.977Z,7.70
2018-11-25T12:51:16.305Z,7.90
2018-11-25T12:53:46.580Z,8.00
2018-11-25T12:56:16.888Z,8.10
2018-11-25T12:58:47.238Z,8.20
2018-11-25T13:01:18.081Z,8.20
2018-11-25T13:03:48.387Z,8.20
2018-11-25T13:06:18.629Z,8.20
2018-11-25T13:08:48.911Z,8.20
2018-11-25T13:11:19.195Z,8.20
2018-11-25T13:13:49.465Z,8.20
2018-11-25T13:16:19.757Z,8.10
2018-11-25T13:18:50.005Z,8.10
2018-11-25T13:21:20.336Z,8.00
2018-11-25T13:23:50.605Z,8.00
2018-11-25T13:26:20.881Z,8.00
2018-11-25T13:28:51.140Z,8.00
2018-11-25T13:31:21.417Z,8.00
2018-11-25T13:33:51.685Z,8.00
2018-11-25T13:36:21.995Z,7.90
2018-11-25T13:38:52.254Z,7.90
2018-11-25T13:41:22.533Z,7.90
2018-11-25T13:43:52.818Z,7.90
2018-11-25T13:46:23.151Z,8.00
2018-11-25T13:48:53.467Z,7.90
2018-11-25T13:51:23.799Z,8.00
2018-11-25T13:53:58.052Z,7.90
2018-11-25T13:56:28.044Z,7.90
2018-11-25T13:58:58.280Z,7.90
2018-11-25T14:01:28.659Z,7.80
2018-11-25T14:03:58.905Z,7.80
2018-11-25T14:06:30.146Z,7.80
2018-11-25T14:08:59.466Z,7.80
2018-11-25T14:11:29.817Z,7.70
2018-11-25T14:14:00.046Z,7.70
2018-11-25T14:16:30.349Z,7.60
2018-11-25T14:19:00.601Z,7.60
2018-11-25T14:21:30.914Z,7.60
2018-11-25T14:24:01.214Z,7.60
2018-11-25T14:26:39.244Z,7.60
2018-11-25T14:29:09.544Z,7.60
2018-11-25T14:31:39.791Z,7.50
2018-11-25T14:34:10.109Z,7.50
2018-11-25T14:36:40.400Z,7.50
2018-11-25T14:39:13.437Z,7.50
2018-11-25T14:41:43.723Z,7.50
2018-11-25T14:44:13.996Z,7.50
2018-11-25T14:46:44.312Z,7.40
2018-11-25T14:49:14.602Z,7.50
2018-11-25T14:51:44.900Z,7.40
2018-11-25T14:54:15.148Z,7.40
2018-11-25T14:56:45.493Z,7.40
2018-11-25T14:59:15.774Z,7.30
2018-11-25T15:01:46.071Z,7.30
2018-11-25T15:04:16.339Z,7.30
2018-11-25T15:06:46.614Z,7.30
2018-11-25T15:09:16.864Z,7.30
2018-11-25T15:11:47.161Z,7.20
2018-11-25T15:14:17.431Z,7.20
2018-11-25T15:16:47.716Z,7.20
2018-11-25T15:19:17.980Z,7.20
2018-11-25T15:21:48.861Z,7.20
2018-11-25T15:24:18.516Z,7.10
2018-11-25T15:26:48.849Z,7.10
2018-11-25T15:29:19.129Z,7.10
2018-11-25T15:31:49.440Z,7.00
2018-11-25T15:34:19.724Z,7.00
2018-11-25T15:36:50.089Z,7.00
2018-11-25T15:39:20.492Z,7.00
2018-11-25T15:41:50.801Z,7.00
2018-11-25T15:44:21.096Z,7.00
2018-11-25T15:46:51.376Z,7.10
2018-11-25T15:49:21.712Z,7.00
2018-11-25T15:51:52.028Z,7.00
2018-11-25T15:54:22.297Z,7.00
2018-11-25T15:56:52.559Z,7.00
2018-11-25T15:59:22.844Z,7.00
2018-11-25T16:01:53.180Z,7.00
2018-11-25T16:04:23.518Z,7.00
2018-11-25T16:06:53.851Z,7.00
2018-11-25T16:09:24.140Z,7.00
2018-11-25T16:11:54.385Z,7.00
2018-11-25T16:14:24.696Z,6.90
2018-11-25T16:16:55.094Z,6.90
2018-11-25T16:19:25.436Z,6.90
2018-11-25T16:21:56.703Z,7.00
2018-11-25T16:24:27.019Z,6.90
2018-11-25T16:26:57.366Z,6.90
2018-11-25T16:29:28.620Z,6.90
2018-11-25T16:31:58.941Z,6.90
2018-11-25T16:34:29.201Z,6.90
2018-11-25T16:37:01.160Z,6.90
2018-11-25T16:39:33.327Z,6.90
2018-11-25T16:42:03.625Z,6.90
2018-11-25T16:44:34.258Z,6.90
2018-11-25T16:47:04.531Z,6.90
2018-11-25T16:49:34.817Z,6.90
2018-11-25T16:52:05.466Z,6.80
2018-11-25T16:54:36.293Z,6.80
2018-11-25T16:57:07.889Z,6.80
2018-11-25T16:59:39.672Z,6.90
2018-11-25T17:02:10.810Z,6.90
2018-11-25T17:04:41.112Z,6.80
2018-11-25T17:07:11.421Z,6.80
2018-11-25T17:09:41.748Z,6.80
2018-11-25T17:12:11.974Z,6.80
2018-11-25T17:14:42.223Z,6.80
2018-11-25T17:17:12.533Z,6.80
2018-11-25T17:19:42.822Z,6.80
2018-11-25T17:22:16.564Z,6.80
2018-11-25T17:24:43.382Z,6.80
2018-11-25T17:27:13.665Z,6.80
2018-11-25T17:29:44.288Z,6.80
2018-11-25T17:32:14.624Z,6.80
2018-11-25T17:34:45.000Z,6.80
2018-11-25T17:37:15.365Z,6.80
2018-11-25T17:39:46.638Z,6.80
2018-11-25T17:42:16.940Z,6.80
2018-11-25T17:44:47.214Z,6.80
2018-11-25T17:47:17.511Z,6.80
2018-11-25T17:49:48.888Z,6.80
2018-11-25T17:52:19.531Z,6.80
2018-11-25T17:54:49.806Z,6.80
2018-11-25T17:57:20.132Z,6.80
2018-11-25T17:59:50.446Z,6.80
2018-11-25T18:02:20.790Z,6.80
2018-11-25T18:04:51.087Z,6.80
2018-11-25T18:07:21.462Z,6.80
2018-11-25T18:09:51.769Z,6.80
2018-11-25T18:12:22.047Z,6.80
2018-11-25T18:14:52.367Z,6.80
2018-11-25T18:17:22.710Z,6.80
2018-11-25T18:19:53.046Z,6.90
2018-11-25T18:22:27.421Z,6.80
2018-11-25T18:24:57.746Z,6.80
2018-11-25T18:27:28.089Z,6.90
2018-11-25T18:29:58.443Z,6.90
2018-11-25T18:32:28.817Z,6.90
2018-11-25T18:34:59.242Z,6.90
2018-11-25T18:37:29.598Z,6.90
2018-11-25T18:39:59.899Z,6.90
2018-11-25T18:42:30.237Z,6.90
2018-11-25T18:45:00.539Z,6.90
2018-11-25T18:47:30.879Z,6.90
2018-11-25T18:50:01.199Z,6.90
2018-11-25T18:52:31.554Z,6.80
2018-11-25T18:55:00.099Z,6.90
2018-11-25T18:57:30.520Z,6.80
2018-11-25T19:00:00.900Z,6.80
2018-11-25T19:02:40.680Z,6.80
2018-11-25T19:05:11.253Z,6.80
2018-11-25T19:07:41.695Z,6.80
2018-11-25T19:10:15.538Z,6.80
2018-11-25T19:12:46.040Z,6.80
2018-11-25T19:15:19.205Z,6.80
2018-11-25T19:17:49.582Z,6.80
2018-11-25T19:20:26.357Z,6.80
2018-11-25T19:22:58.020Z,6.80
2018-11-25T19:25:28.681Z,6.80
2018-11-25T19:27:59.403Z,6.80
2018-11-25T19:30:30.415Z,6.80
2018-11-25T19:33:01.180Z,6.80
2018-11-25T19:35:32.331Z,6.70
2018-11-25T19:38:02.812Z,6.80
2018-11-25T19:40:33.149Z,6.80
2018-11-25T19:43:03.408Z,6.80
2018-11-25T19:45:33.868Z,6.80
2018-11-25T19:48:05.802Z,6.80
2018-11-25T19:50:38.557Z,6.80
2018-11-25T19:53:11.488Z,6.80
2018-11-25T19:55:42.882Z,6.80
2018-11-25T19:58:13.295Z,6.80
2018-11-25T20:00:43.830Z,6.80
2018-11-25T20:03:14.491Z,6.80
2018-11-25T20:05:44.861Z,6.80
2018-11-25T20:08:15.595Z,6.80
2018-11-25T20:10:45.913Z,6.80
2018-11-25T20:13:16.218Z,6.80
2018-11-25T20:15:46.589Z,6.80
2018-11-25T20:18:16.883Z,6.70
2018-11-25T20:21:50.065Z,6.80
2018-11-25T20:24:21.408Z,6.80
2018-11-25T20:26:57.015Z,6.80
2018-11-25T20:29:27.290Z,6.80
2018-11-25T20:32:02.672Z,6.80
2018-11-25T20:34:33.421Z,6.80
2018-11-25T20:37:03.766Z,6.80
2018-11-25T20:39:36.417Z,6.80
2018-11-25T20:42:07.471Z,6.80
2018-11-25T20:44:38.542Z,6.70
2018-11-25T20:47:09.793Z,6.70
2018-11-25T20:49:41.127Z,6.70
2018-11-25T20:52:16.812Z,6.70
2018-11-25T20:54:48.587Z,6.80
2018-11-25T20:57:19.354Z,6.70
2018-11-25T20:59:50.229Z,6.80
2018-11-25T21:02:28.893Z,6.80
2018-11-25T21:04:51.743Z,6.80
2018-11-25T21:07:22.022Z,6.80
2018-11-25T21:09:52.430Z,6.80
2018-11-25T21:12:22.756Z,6.80
2018-11-25T21:14:53.085Z,6.80
2018-11-25T21:17:23.373Z,6.40
2018-11-25T21:19:53.725Z,6.80
2018-11-25T21:22:24.089Z,6.80
2018-11-25T21:24:54.422Z,6.80
2018-11-25T21:27:24.806Z,6.80
2018-11-25T21:29:55.154Z,6.80
2018-11-25T21:32:25.498Z,6.80
2018-11-25T21:34:55.785Z,6.80
2018-11-25T21:37:27.538Z,6.80
2018-11-25T21:39:57.826Z,6.80
2018-11-25T21:42:29.500Z,6.80
2018-11-25T21:44:58.443Z,6.80
2018-11-25T21:47:28.789Z,6.80
2018-11-25T21:49:59.129Z,6.80
2018-11-25T21:52:29.410Z,6.70
2018-11-25T21:54:59.701Z,6.80
2018-11-25T21:57:30.081Z,6.80
2018-11-25T22:00:00.402Z,6.80
2018-11-25T22:02:31.691Z,6.80
2018-11-25T22:05:01.986Z,6.80
2018-11-25T22:07:32.305Z,6.80
2018-11-25T22:10:02.731Z,6.80
2018-11-25T22:12:33.065Z,6.80
2018-11-25T22:15:03.482Z,6.80
2018-11-25T22:17:33.769Z,6.80
2018-11-25T22:20:04.949Z,6.80
2018-11-25T22:22:35.288Z,6.80
2018-11-25T22:25:07.937Z,6.80
2018-11-25T22:27:38.194Z,6.80
2018-11-25T22:30:16.209Z,6.80
2018-11-25T22:32:46.550Z,6.80
2018-11-25T22:35:18.645Z,6.80
2018-11-25T22:37:49.001Z,6.80
2018-11-25T22:40:19.988Z,6.80
2018-11-25T22:42:51.518Z,6.80
2018-11-25T22:45:23.410Z,6.80
2018-11-25T22:47:53.673Z,6.80
2018-11-25T22:50:27.587Z,6.80
2018-11-25T22:52:54.271Z,6.80
2018-11-25T22:55:26.192Z,6.80
2018-11-25T22:57:56.465Z,6.80
2018-11-25T23:00:31.960Z,6.80
2018-11-25T23:03:02.231Z,6.80
2018-11-25T23:05:54.333Z,6.80
2018-11-25T23:08:24.658Z,6.80
2018-11-25T23:10:54.982Z,6.80
2018-11-25T23:13:25.373Z,6.80
2018-11-25T23:15:55.635Z,6.80
2018-11-25T23:18:25.947Z,6.80
2018-11-25T23:20:56.301Z,6.80
2018-11-25T23:23:26.594Z,6.80
2018-11-25T23:25:56.968Z,6.80
2018-11-25T23:28:27.194Z,6.80
2018-11-25T23:30:57.500Z,6.80
2018-11-25T23:33:27.774Z,6.80
2018-11-25T23:35:58.067Z,6.80
2018-11-25T23:38:28.353Z,6.80
2018-11-25T23:40:58.614Z,6.80
2018-11-25T23:43:28.923Z,6.80
2018-11-25T23:45:59.265Z,6.80
2018-11-25T23:48:29.552Z,6.80
2018-11-25T23:50:59.850Z,6.80
2018-11-25T23:53:30.136Z,6.80
2018-11-25T23:56:00.410Z,6.80
2018-11-25T23:58:30.717Z,6.80
