createdAt,value
2022-10-31T00:02:27.411Z,13.48
2022-10-31T00:06:43.530Z,13.61
2022-10-31T00:10:59.746Z,13.75
2022-10-31T00:15:15.969Z,13.24
2022-10-31T00:19:32.167Z,13.22
2022-10-31T00:23:48.808Z,13.23
2022-10-31T00:28:07.051Z,13.48
2022-10-31T00:32:23.469Z,13.17
2022-10-31T00:36:39.619Z,12.54
2022-10-31T00:40:55.722Z,13.29
2022-10-31T00:45:12.604Z,13.50
2022-10-31T00:49:28.810Z,13.25
2022-10-31T00:53:45.138Z,13.09
2022-10-31T00:58:01.591Z,12.83
2022-10-31T01:02:18.081Z,13.14
2022-10-31T01:06:34.331Z,12.54
2022-10-31T01:11:20.281Z,13.04
2022-10-31T01:15:36.494Z,13.09
2022-10-31T01:19:52.591Z,13.32
2022-10-31T01:24:09.145Z,13.17
2022-10-31T01:32:46.799Z,12.60
2022-10-31T01:37:02.991Z,13.36
2022-10-31T01:41:22.293Z,13.46
2022-10-31T01:45:38.450Z,13.21
2022-10-31T01:49:58.106Z,12.54
2022-10-31T01:54:17.113Z,12.28
2022-10-31T01:58:33.556Z,12.81
2022-10-31T02:02:50.845Z,12.80
2022-10-31T02:07:31.763Z,13.09
2022-10-31T02:11:48.138Z,12.90
2022-10-31T02:16:04.507Z,13.34
2022-10-31T02:20:25.563Z,13.46
2022-10-31T02:24:47.541Z,13.25
2022-10-31T02:29:12.637Z,13.26
2022-10-31T02:33:45.583Z,13.49
2022-10-31T02:38:40.589Z,13.44
2022-10-31T02:47:38.426Z,13.31
2022-10-31T02:51:54.616Z,13.39
2022-10-31T02:56:18.556Z,13.32
2022-10-31T03:01:00.059Z,13.05
2022-10-31T03:05:29.039Z,12.90
2022-10-31T03:10:21.424Z,12.40
2022-10-31T03:14:43.403Z,12.52
2022-10-31T03:19:16.889Z,12.55
2022-10-31T03:23:34.063Z,13.08
2022-10-31T03:27:51.007Z,12.86
2022-10-31T03:32:24.130Z,13.09
2022-10-31T03:36:41.786Z,13.12
2022-10-31T03:40:59.591Z,13.19
2022-10-31T03:45:22.385Z,13.39
2022-10-31T03:49:38.788Z,13.12
2022-10-31T03:53:58.467Z,13.19
2022-10-31T04:02:42.738Z,13.11
2022-10-31T04:07:01.183Z,13.54
2022-10-31T04:11:19.448Z,13.61
2022-10-31T04:15:36.479Z,13.67
2022-10-31T04:19:52.604Z,13.58
2022-10-31T04:24:09.102Z,13.35
2022-10-31T04:28:25.307Z,13.41
2022-10-31T04:32:41.387Z,13.14
2022-10-31T04:36:57.526Z,13.14
2022-10-31T04:41:14.073Z,13.24
2022-10-31T04:45:30.220Z,12.97
2022-10-31T04:49:46.353Z,12.99
2022-10-31T04:54:02.544Z,13.08
2022-10-31T04:58:18.762Z,12.91
2022-10-31T05:02:34.899Z,13.00
2022-10-31T05:06:51.330Z,12.69
2022-10-31T05:11:07.625Z,12.77
2022-10-31T05:15:26.181Z,13.05
2022-10-31T05:19:42.394Z,13.44
2022-10-31T05:23:58.548Z,13.08
2022-10-31T05:28:14.696Z,13.27
2022-10-31T05:32:31.004Z,12.86
2022-10-31T05:36:47.111Z,13.00
2022-10-31T05:41:03.340Z,12.81
2022-10-31T05:45:20.055Z,12.98
2022-10-31T05:49:36.248Z,13.12
2022-10-31T05:53:52.521Z,13.04
2022-10-31T05:58:08.827Z,12.99
2022-10-31T06:02:25.074Z,13.30
2022-10-31T06:06:41.217Z,13.65
2022-10-31T06:10:57.333Z,12.90
2022-10-31T06:15:13.830Z,12.24
2022-10-31T06:19:30.057Z,12.98
2022-10-31T06:23:46.174Z,13.21
2022-10-31T06:28:02.398Z,13.51
2022-10-31T06:32:18.592Z,13.31
2022-10-31T06:36:34.660Z,13.23
2022-10-31T06:40:50.793Z,13.65
2022-10-31T06:45:07.473Z,13.49
2022-10-31T06:49:23.961Z,13.49
2022-10-31T06:53:40.102Z,13.89
2022-10-31T06:58:03.057Z,13.98
2022-10-31T07:02:19.608Z,13.77
2022-10-31T07:06:35.695Z,13.03
2022-10-31T07:10:57.194Z,12.91
2022-10-31T07:15:13.449Z,13.01
2022-10-31T07:19:29.529Z,13.46
2022-10-31T07:23:48.385Z,13.49
2022-10-31T07:28:04.746Z,13.55
2022-10-31T07:32:21.014Z,13.60
2022-10-31T07:36:37.165Z,13.86
2022-10-31T07:40:54.389Z,13.53
2022-10-31T07:45:13.192Z,13.43
2022-10-31T07:49:29.268Z,13.53
2022-10-31T07:53:46.059Z,13.97
2022-10-31T07:58:07.543Z,13.96
2022-10-31T08:02:23.702Z,14.11
2022-10-31T08:06:39.772Z,13.96
2022-10-31T08:10:59.685Z,14.01
2022-10-31T08:15:15.993Z,14.08
2022-10-31T08:19:32.046Z,14.17
2022-10-31T08:23:48.111Z,14.44
2022-10-31T08:28:04.893Z,14.20
2022-10-31T08:32:27.456Z,14.05
2022-10-31T08:36:46.096Z,14.07
2022-10-31T08:41:02.275Z,14.19
2022-10-31T08:45:18.385Z,13.92
2022-10-31T08:49:34.588Z,14.28
2022-10-31T08:53:50.706Z,14.51
2022-10-31T08:58:10.136Z,14.53
2022-10-31T09:02:26.302Z,14.22
2022-10-31T09:06:50.461Z,14.51
2022-10-31T09:11:17.601Z,14.72
2022-10-31T09:15:35.624Z,14.70
2022-10-31T09:19:51.808Z,14.54
2022-10-31T09:24:08.031Z,14.64
2022-10-31T09:28:25.209Z,14.81
2022-10-31T09:32:41.299Z,14.77
2022-10-31T09:36:57.724Z,14.83
2022-10-31T09:42:04.306Z,15.02
2022-10-31T09:46:29.429Z,14.62
2022-10-31T09:50:58.711Z,14.70
2022-10-31T09:55:36.450Z,14.96
2022-10-31T09:59:52.623Z,14.82
2022-10-31T10:04:45.867Z,15.01
2022-10-31T10:09:02.540Z,14.73
2022-10-31T10:13:24.459Z,15.28
2022-10-31T10:18:01.939Z,15.37
2022-10-31T10:22:28.420Z,15.16
2022-10-31T10:26:52.988Z,14.56
2022-10-31T10:31:15.832Z,14.98
2022-10-31T10:35:36.550Z,15.29
2022-10-31T10:39:57.040Z,15.35
2022-10-31T10:44:13.387Z,14.89
2022-10-31T10:48:44.993Z,15.22
2022-10-31T10:53:36.420Z,15.05
2022-10-31T10:58:07.846Z,15.43
2022-10-31T11:02:32.576Z,15.46
2022-10-31T11:07:01.014Z,14.82
2022-10-31T11:11:20.227Z,15.15
2022-10-31T11:15:49.843Z,14.87
2022-10-31T11:20:18.118Z,15.22
2022-10-31T11:24:41.219Z,15.11
2022-10-31T11:29:00.963Z,15.29
2022-10-31T11:33:39.114Z,15.19
2022-10-31T11:38:06.941Z,15.33
2022-10-31T11:42:26.360Z,14.96
2022-10-31T11:46:51.527Z,15.43
2022-10-31T11:51:08.153Z,15.16
2022-10-31T11:55:41.142Z,15.47
2022-10-31T12:00:05.954Z,15.63
2022-10-31T12:04:31.023Z,15.53
2022-10-31T12:08:47.879Z,15.49
2022-10-31T12:13:34.310Z,15.62
2022-10-31T12:18:26.063Z,15.47
2022-10-31T12:23:00.404Z,15.51
2022-10-31T12:27:48.932Z,15.48
2022-10-31T12:32:32.712Z,15.23
2022-10-31T12:37:07.418Z,15.52
2022-10-31T12:41:55.944Z,15.17
2022-10-31T12:46:41.471Z,15.58
2022-10-31T12:51:03.477Z,15.28
2022-10-31T12:56:08.791Z,15.62
2022-10-31T13:00:28.141Z,15.08
2022-10-31T13:04:51.934Z,14.91
2022-10-31T13:09:14.285Z,14.78
2022-10-31T13:13:39.461Z,14.68
2022-10-31T13:18:03.018Z,15.25
2022-10-31T13:22:25.588Z,15.40
2022-10-31T13:26:58.900Z,15.18
2022-10-31T13:31:15.234Z,15.28
2022-10-31T13:36:00.110Z,14.89
2022-10-31T13:40:39.584Z,15.11
2022-10-31T13:44:55.974Z,14.77
2022-10-31T13:49:30.240Z,15.20
2022-10-31T13:53:53.066Z,15.10
2022-10-31T13:58:31.998Z,15.10
2022-10-31T14:02:59.093Z,14.68
2022-10-31T14:07:22.185Z,14.71
2022-10-31T14:11:38.365Z,14.90
2022-10-31T14:16:01.958Z,14.98
2022-10-31T14:20:18.021Z,14.64
2022-10-31T14:24:36.480Z,14.53
2022-10-31T14:28:55.044Z,14.80
2022-10-31T14:33:37.749Z,14.67
2022-10-31T14:38:17.976Z,14.74
2022-10-31T14:42:53.510Z,14.31
2022-10-31T14:47:51.027Z,14.44
2022-10-31T14:52:09.982Z,14.48
2022-10-31T14:56:33.536Z,14.63
2022-10-31T15:00:52.008Z,14.79
2022-10-31T15:05:12.712Z,14.64
2022-10-31T15:09:34.908Z,14.54
2022-10-31T15:13:53.228Z,14.53
2022-10-31T15:18:17.536Z,14.37
2022-10-31T15:22:34.115Z,14.59
2022-10-31T15:26:53.147Z,14.49
2022-10-31T15:31:16.903Z,14.51
2022-10-31T15:35:33.380Z,14.46
2022-10-31T15:39:50.643Z,14.41
2022-10-31T15:44:21.467Z,14.18
2022-10-31T15:48:39.548Z,14.11
2022-10-31T15:52:56.005Z,14.04
2022-10-31T15:57:13.340Z,14.23
2022-10-31T16:01:32.385Z,14.16
2022-10-31T16:05:57.758Z,13.94
2022-10-31T16:10:26.386Z,14.22
2022-10-31T16:14:42.843Z,14.16
2022-10-31T16:19:09.292Z,13.90
2022-10-31T16:23:30.032Z,13.80
2022-10-31T16:27:55.782Z,13.82
2022-10-31T16:32:34.258Z,14.06
2022-10-31T16:36:50.817Z,14.31
2022-10-31T16:41:08.163Z,14.13
2022-10-31T16:45:32.982Z,13.84
2022-10-31T16:49:50.854Z,13.71
2022-10-31T16:54:07.214Z,13.96
2022-10-31T16:58:31.944Z,14.04
2022-10-31T17:02:50.090Z,14.13
2022-10-31T17:07:06.502Z,13.73
2022-10-31T17:11:26.249Z,13.85
2022-10-31T17:15:48.250Z,13.81
2022-10-31T17:20:36.474Z,13.64
2022-10-31T17:24:52.575Z,13.80
2022-10-31T17:29:08.889Z,13.82
2022-10-31T17:33:25.103Z,13.73
2022-10-31T17:37:44.826Z,13.27
2022-10-31T17:42:01.172Z,13.56
2022-10-31T17:46:17.816Z,13.82
2022-10-31T17:50:34.206Z,13.61
2022-10-31T17:54:50.623Z,13.72
2022-10-31T18:03:28.055Z,13.21
2022-10-31T18:07:44.267Z,13.38
2022-10-31T18:12:00.723Z,13.81
2022-10-31T18:16:19.390Z,13.37
2022-10-31T18:20:35.570Z,13.49
2022-10-31T18:24:51.683Z,13.57
2022-10-31T18:29:07.924Z,13.68
2022-10-31T18:33:24.083Z,13.44
2022-10-31T18:37:40.281Z,12.83
2022-10-31T18:41:56.500Z,12.61
2022-10-31T18:46:16.050Z,12.91
2022-10-31T18:50:32.239Z,12.93
2022-10-31T18:54:48.849Z,13.18
2022-10-31T18:59:04.978Z,13.46
2022-10-31T19:03:26.235Z,13.01
2022-10-31T19:07:42.603Z,13.21
2022-10-31T19:11:58.719Z,12.98
2022-10-31T19:16:16.758Z,13.14
2022-10-31T19:20:33.076Z,13.14
2022-10-31T19:24:49.433Z,13.04
2022-10-31T19:29:06.812Z,13.25
2022-10-31T19:33:29.526Z,13.36
2022-10-31T19:37:49.767Z,13.57
2022-10-31T19:42:06.869Z,13.16
2022-10-31T19:46:48.233Z,12.90
2022-10-31T19:51:03.375Z,13.51
2022-10-31T19:55:19.471Z,12.99
2022-10-31T19:59:39.367Z,13.26
2022-10-31T20:03:56.055Z,13.01
2022-10-31T20:08:17.709Z,12.80
2022-10-31T20:12:34.256Z,13.43
2022-10-31T20:16:50.457Z,13.18
2022-10-31T20:21:12.105Z,13.24
2022-10-31T20:25:28.333Z,12.95
2022-10-31T20:29:44.510Z,13.17
2022-10-31T20:34:01.060Z,13.09
2022-10-31T20:38:17.445Z,13.63
2022-10-31T20:42:33.989Z,12.98
2022-10-31T20:46:50.347Z,13.09
2022-10-31T20:51:11.015Z,13.17
2022-10-31T20:55:27.503Z,13.37
2022-10-31T20:59:44.474Z,13.43
2022-10-31T21:04:01.534Z,13.35
2022-10-31T21:08:17.617Z,13.10
2022-10-31T21:12:33.823Z,13.20
2022-10-31T21:16:49.917Z,13.12
2022-10-31T21:21:11.496Z,13.66
2022-10-31T21:25:27.716Z,13.50
2022-10-31T21:29:43.843Z,13.79
2022-10-31T21:34:00.039Z,13.50
2022-10-31T21:38:16.911Z,12.92
2022-10-31T21:42:33.261Z,13.08
2022-10-31T21:46:49.730Z,13.31
2022-10-31T21:51:06.705Z,13.38
2022-10-31T21:55:22.985Z,13.04
2022-10-31T21:59:41.501Z,13.24
2022-10-31T22:03:58.549Z,13.36
2022-10-31T22:08:14.790Z,13.30
2022-10-31T22:12:30.924Z,13.49
2022-10-31T22:16:47.142Z,13.45
2022-10-31T22:21:08.464Z,13.39
2022-10-31T22:25:24.611Z,12.84
2022-10-31T22:29:40.735Z,13.05
2022-10-31T22:33:57.605Z,13.36
2022-10-31T22:38:13.736Z,13.14
2022-10-31T22:42:29.973Z,13.05
2022-10-31T22:46:46.105Z,13.34
2022-10-31T22:51:07.149Z,13.48
2022-10-31T22:55:23.375Z,12.81
2022-10-31T22:59:39.489Z,13.24
2022-10-31T23:03:56.142Z,12.73
2022-10-31T23:08:12.335Z,12.98
2022-10-31T23:13:05.888Z,12.94
2022-10-31T23:17:22.022Z,13.07
2022-10-31T23:21:56.146Z,13.10
2022-10-31T23:26:31.076Z,13.07
2022-10-31T23:30:47.284Z,12.82
2022-10-31T23:35:06.519Z,12.87
2022-10-31T23:39:25.078Z,12.98
2022-10-31T23:43:41.526Z,13.20
2022-10-31T23:47:57.672Z,13.29
2022-10-31T23:52:15.198Z,13.17
2022-10-31T23:56:31.428Z,12.84
