createdAt,value
2019-03-05T00:01:13.804Z,5.10
2019-03-05T00:03:42.373Z,5.20
2019-03-05T00:06:11.005Z,5.20
2019-03-05T00:08:39.490Z,5.10
2019-03-05T00:11:08.065Z,5.00
2019-03-05T00:13:36.536Z,5.00
2019-03-05T00:16:05.111Z,5.00
2019-03-05T00:18:33.655Z,5.00
2019-03-05T00:21:02.216Z,5.00
2019-03-05T00:23:57.197Z,4.90
2019-03-05T00:26:31.505Z,5.10
2019-03-05T00:29:14.560Z,5.20
2019-03-05T00:31:45.746Z,5.20
2019-03-05T00:34:17.754Z,5.20
2019-03-05T00:37:05.916Z,5.30
2019-03-05T00:39:52.576Z,5.10
2019-03-05T00:42:40.640Z,5.10
2019-03-05T00:45:15.523Z,5.00
2019-03-05T00:47:59.405Z,5.00
2019-03-05T00:50:49.382Z,5.20
2019-03-05T00:53:29.997Z,5.40
2019-03-05T00:56:07.914Z,5.60
2019-03-05T00:58:42.027Z,5.60
2019-03-05T01:01:25.552Z,5.60
2019-03-05T01:04:09.148Z,5.70
2019-03-05T01:06:37.878Z,5.80
2019-03-05T01:09:11.145Z,5.70
2019-03-05T01:11:39.773Z,5.70
2019-03-05T01:14:09.320Z,5.60
2019-03-05T01:16:37.973Z,5.60
2019-03-05T01:19:07.412Z,5.60
2019-03-05T01:21:36.108Z,5.40
2019-03-05T01:24:05.926Z,5.20
2019-03-05T01:26:34.553Z,5.20
2019-03-05T01:29:03.105Z,5.30
2019-03-05T01:31:49.625Z,5.30
2019-03-05T01:34:22.861Z,5.20
2019-03-05T01:37:05.545Z,5.20
2019-03-05T01:39:35.717Z,5.20
2019-03-05T01:42:04.892Z,5.20
2019-03-05T01:44:33.365Z,5.20
2019-03-05T01:47:01.956Z,5.30
2019-03-05T01:49:30.504Z,5.30
2019-03-05T01:51:59.140Z,5.40
2019-03-05T01:54:27.614Z,5.30
2019-03-05T01:56:56.454Z,5.30
2019-03-05T01:59:25.006Z,5.30
2019-03-05T02:01:53.564Z,5.30
2019-03-05T02:04:22.173Z,5.30
2019-03-05T02:06:50.805Z,5.30
2019-03-05T02:09:19.418Z,5.30
2019-03-05T02:11:47.986Z,5.40
2019-03-05T02:14:16.592Z,5.40
2019-03-05T02:16:45.437Z,5.50
2019-03-05T02:19:41.052Z,5.50
2019-03-05T02:22:28.122Z,5.50
2019-03-05T02:25:10.968Z,5.60
2019-03-05T02:28:06.254Z,5.70
2019-03-05T02:30:37.887Z,5.80
2019-03-05T02:33:21.462Z,5.80
2019-03-05T02:36:02.186Z,5.80
2019-03-05T02:38:45.181Z,5.80
2019-03-05T02:41:16.813Z,5.80
2019-03-05T02:44:08.068Z,5.60
2019-03-05T02:46:39.746Z,5.50
2019-03-05T02:49:41.975Z,5.40
2019-03-05T02:52:22.109Z,5.40
2019-03-05T02:55:02.672Z,5.30
2019-03-05T02:57:30.158Z,5.20
2019-03-05T02:59:58.719Z,5.20
2019-03-05T03:02:28.940Z,5.30
2019-03-05T03:05:01.605Z,5.40
2019-03-05T03:07:30.510Z,5.40
2019-03-05T03:10:12.063Z,5.50
2019-03-05T03:12:40.687Z,5.50
2019-03-05T03:15:10.880Z,5.50
2019-03-05T03:17:39.437Z,5.50
2019-03-05T03:20:12.899Z,5.40
2019-03-05T03:22:41.628Z,5.50
2019-03-05T03:25:12.715Z,5.50
2019-03-05T03:27:41.268Z,5.50
2019-03-05T03:30:12.699Z,5.50
2019-03-05T03:32:41.244Z,5.50
2019-03-05T03:35:11.926Z,5.50
2019-03-05T03:37:40.496Z,5.50
2019-03-05T03:40:12.655Z,5.60
2019-03-05T03:42:41.266Z,5.60
2019-03-05T03:45:12.908Z,5.60
2019-03-05T03:47:41.650Z,5.50
2019-03-05T03:50:10.802Z,5.40
2019-03-05T03:52:58.705Z,5.50
2019-03-05T03:55:27.524Z,5.50
2019-03-05T03:57:56.078Z,5.30
2019-03-05T04:00:25.419Z,5.10
2019-03-05T04:02:54.102Z,5.10
2019-03-05T04:05:22.796Z,5.20
2019-03-05T04:07:51.325Z,5.20
2019-03-05T04:10:20.072Z,5.20
2019-03-05T04:12:48.682Z,5.20
2019-03-05T04:15:18.822Z,5.10
2019-03-05T04:17:47.440Z,5.10
2019-03-05T04:20:18.787Z,5.20
2019-03-05T04:22:47.336Z,5.10
2019-03-05T04:25:15.892Z,5.10
2019-03-05T04:27:44.424Z,5.00
2019-03-05T04:30:15.964Z,5.00
2019-03-05T04:32:44.505Z,5.00
2019-03-05T04:35:13.398Z,5.10
2019-03-05T04:37:42.037Z,5.10
2019-03-05T04:40:12.460Z,5.10
2019-03-05T04:42:41.244Z,5.10
2019-03-05T04:45:28.637Z,5.00
2019-03-05T04:47:57.181Z,5.10
2019-03-05T04:50:30.357Z,5.00
2019-03-05T04:52:58.825Z,5.10
2019-03-05T04:55:27.467Z,5.00
2019-03-05T04:57:55.997Z,5.10
2019-03-05T05:00:24.733Z,5.10
2019-03-05T05:02:53.268Z,5.10
2019-03-05T05:05:21.775Z,5.00
2019-03-05T05:07:50.322Z,5.00
2019-03-05T05:10:18.895Z,5.00
2019-03-05T05:12:47.441Z,5.00
2019-03-05T05:15:24.750Z,5.00
2019-03-05T05:17:53.313Z,5.00
2019-03-05T05:20:21.907Z,5.00
2019-03-05T05:22:50.457Z,5.00
2019-03-05T05:25:19.034Z,4.90
2019-03-05T05:27:47.566Z,4.90
2019-03-05T05:30:34.374Z,4.90
2019-03-05T05:33:03.163Z,5.00
2019-03-05T05:35:31.898Z,5.00
2019-03-05T05:38:00.579Z,4.90
2019-03-05T05:40:31.567Z,4.90
2019-03-05T05:43:00.169Z,4.80
2019-03-05T05:45:31.743Z,4.80
2019-03-05T05:48:00.286Z,4.90
2019-03-05T05:50:28.856Z,4.90
2019-03-05T05:52:57.326Z,5.00
2019-03-05T05:55:25.893Z,5.00
2019-03-05T05:57:54.451Z,5.00
2019-03-05T06:00:23.094Z,5.00
2019-03-05T06:02:51.633Z,5.00
2019-03-05T06:05:20.263Z,5.00
2019-03-05T06:07:48.918Z,5.00
2019-03-05T06:10:17.566Z,5.00
2019-03-05T06:12:46.186Z,5.00
2019-03-05T06:15:15.865Z,5.00
2019-03-05T06:17:44.593Z,5.10
2019-03-05T06:20:15.396Z,5.10
2019-03-05T06:22:43.943Z,5.10
2019-03-05T06:25:15.846Z,5.20
2019-03-05T06:27:44.408Z,5.30
2019-03-05T06:30:18.134Z,5.30
2019-03-05T06:32:47.709Z,5.30
2019-03-05T06:35:16.295Z,5.40
2019-03-05T06:37:44.927Z,5.50
2019-03-05T06:40:41.636Z,5.60
2019-03-05T06:43:10.181Z,5.60
2019-03-05T06:45:38.751Z,5.80
2019-03-05T06:48:07.290Z,5.90
2019-03-05T06:50:35.789Z,6.00
2019-03-05T06:53:04.353Z,6.10
2019-03-05T06:55:32.903Z,6.10
2019-03-05T06:58:01.475Z,6.10
2019-03-05T07:00:42.733Z,6.20
2019-03-05T07:03:11.278Z,6.30
2019-03-05T07:06:02.664Z,6.20
2019-03-05T07:08:31.215Z,6.30
2019-03-05T07:11:08.871Z,6.40
2019-03-05T07:13:37.425Z,6.50
2019-03-05T07:16:21.253Z,6.50
2019-03-05T07:18:52.548Z,6.70
2019-03-05T07:21:45.178Z,6.60
2019-03-05T07:24:22.333Z,6.60
2019-03-05T07:26:50.916Z,6.40
2019-03-05T07:29:19.453Z,6.40
2019-03-05T07:31:48.009Z,6.50
2019-03-05T07:34:18.119Z,6.50
2019-03-05T07:36:47.118Z,6.70
2019-03-05T07:39:21.568Z,6.70
2019-03-05T07:41:50.473Z,6.80
2019-03-05T07:44:19.183Z,6.70
2019-03-05T07:46:47.835Z,6.70
2019-03-05T07:49:16.373Z,6.70
2019-03-05T07:51:44.857Z,6.80
2019-03-05T07:54:13.315Z,6.80
2019-03-05T07:56:41.885Z,6.70
2019-03-05T07:59:10.470Z,6.70
2019-03-05T08:01:39.019Z,6.70
2019-03-05T08:04:07.589Z,6.70
2019-03-05T08:06:36.129Z,6.70
2019-03-05T08:09:27.185Z,6.70
2019-03-05T08:12:10.965Z,6.80
2019-03-05T08:14:57.831Z,6.80
2019-03-05T08:17:26.395Z,6.90
2019-03-05T08:19:55.028Z,7.10
2019-03-05T08:22:23.595Z,7.10
2019-03-05T08:24:52.134Z,7.20
2019-03-05T08:27:20.769Z,7.40
2019-03-05T08:29:49.393Z,7.50
2019-03-05T08:32:18.106Z,7.60
2019-03-05T08:34:47.225Z,7.60
2019-03-05T08:37:15.866Z,7.70
2019-03-05T08:39:44.418Z,8.00
2019-03-05T08:42:13.056Z,8.10
2019-03-05T08:44:50.019Z,8.10
2019-03-05T08:47:11.926Z,8.00
2019-03-05T08:49:40.481Z,8.20
2019-03-05T08:52:09.048Z,8.20
2019-03-05T08:54:37.603Z,8.30
2019-03-05T08:57:06.242Z,8.50
2019-03-05T08:59:34.823Z,8.40
2019-03-05T09:02:03.361Z,8.30
2019-03-05T09:04:31.854Z,8.30
2019-03-05T09:07:00.413Z,8.50
2019-03-05T09:09:28.989Z,8.70
2019-03-05T09:11:57.644Z,8.60
2019-03-05T09:14:26.134Z,8.50
2019-03-05T09:16:54.674Z,8.50
2019-03-05T09:19:23.164Z,8.70
2019-03-05T09:21:51.706Z,8.80
2019-03-05T09:24:20.262Z,8.60
2019-03-05T09:26:51.408Z,8.60
2019-03-05T09:29:19.026Z,8.70
2019-03-05T09:31:47.576Z,9.00
2019-03-05T09:34:16.129Z,9.20
2019-03-05T09:36:50.903Z,9.20
2019-03-05T09:39:15.161Z,9.20
2019-03-05T09:41:43.627Z,9.30
2019-03-05T09:44:12.189Z,9.00
2019-03-05T09:46:40.753Z,9.00
2019-03-05T09:49:09.327Z,9.10
2019-03-05T09:51:37.869Z,9.40
2019-03-05T09:54:06.812Z,9.50
2019-03-05T09:56:35.342Z,9.50
2019-03-05T09:59:05.474Z,9.70
2019-03-05T10:01:33.937Z,9.70
2019-03-05T10:04:03.049Z,10.00
2019-03-05T10:06:31.521Z,10.00
2019-03-05T10:09:00.077Z,9.90
2019-03-05T10:11:28.620Z,9.90
2019-03-05T10:13:57.304Z,10.00
2019-03-05T10:16:26.139Z,10.20
2019-03-05T10:18:55.013Z,10.40
2019-03-05T10:21:23.581Z,10.40
2019-03-05T10:23:52.670Z,10.30
2019-03-05T10:26:21.252Z,10.30
2019-03-05T10:28:49.861Z,10.30
2019-03-05T10:31:18.928Z,10.30
2019-03-05T10:33:47.966Z,10.40
2019-03-05T10:36:16.808Z,10.30
2019-03-05T10:38:56.607Z,10.50
2019-03-05T10:41:15.593Z,10.70
2019-03-05T10:43:44.204Z,10.70
2019-03-05T10:46:13.336Z,10.90
2019-03-05T10:48:42.145Z,11.20
2019-03-05T10:51:10.696Z,11.30
2019-03-05T10:53:39.298Z,11.30
2019-03-05T10:56:07.914Z,11.20
2019-03-05T10:58:36.572Z,10.90
2019-03-05T11:01:07.165Z,10.70
2019-03-05T11:03:35.721Z,10.80
2019-03-05T11:06:07.222Z,10.90
2019-03-05T11:08:35.831Z,11.10
2019-03-05T11:11:12.944Z,11.20
2019-03-05T11:13:34.933Z,11.20
2019-03-05T11:16:05.553Z,11.40
2019-03-05T11:18:34.739Z,11.70
2019-03-05T11:21:03.311Z,11.60
2019-03-05T11:23:31.868Z,11.80
2019-03-05T11:26:00.498Z,11.90
2019-03-05T11:28:29.063Z,11.90
2019-03-05T11:30:57.969Z,12.00
2019-03-05T11:33:26.521Z,11.90
2019-03-05T11:35:55.091Z,11.90
2019-03-05T11:38:23.628Z,11.70
2019-03-05T11:41:11.859Z,11.70
2019-03-05T11:43:40.423Z,11.40
2019-03-05T11:46:12.263Z,11.30
2019-03-05T11:48:40.823Z,11.10
2019-03-05T11:51:09.397Z,11.00
2019-03-05T11:53:37.938Z,11.20
2019-03-05T11:56:06.577Z,11.70
2019-03-05T11:58:35.129Z,11.90
2019-03-05T12:01:05.717Z,12.00
2019-03-05T12:03:34.340Z,12.20
2019-03-05T12:06:02.899Z,11.90
2019-03-05T12:08:50.709Z,11.60
2019-03-05T12:11:19.273Z,11.50
2019-03-05T12:13:47.764Z,11.50
2019-03-05T12:16:16.472Z,11.60
2019-03-05T12:18:44.965Z,11.70
2019-03-05T12:21:13.532Z,11.90
2019-03-05T12:23:46.760Z,11.90
2019-03-05T12:26:12.301Z,11.70
2019-03-05T12:28:42.398Z,11.60
2019-03-05T12:31:11.110Z,11.40
2019-03-05T12:33:39.654Z,11.30
2019-03-05T12:36:08.295Z,11.20
2019-03-05T12:38:36.874Z,11.10
2019-03-05T12:41:05.485Z,11.40
2019-03-05T12:43:33.973Z,11.40
2019-03-05T12:46:02.595Z,11.30
2019-03-05T12:48:39.555Z,11.30
2019-03-05T12:51:01.518Z,11.20
2019-03-05T12:53:30.163Z,11.20
2019-03-05T12:55:58.710Z,10.90
2019-03-05T12:58:27.276Z,10.80
2019-03-05T13:00:56.460Z,10.90
2019-03-05T13:03:25.032Z,10.90
2019-03-05T13:05:53.581Z,11.00
2019-03-05T13:08:22.489Z,10.90
2019-03-05T13:10:50.966Z,10.80
2019-03-05T13:13:19.503Z,10.60
2019-03-05T13:15:48.117Z,10.60
2019-03-05T13:18:16.681Z,10.60
2019-03-05T13:20:45.226Z,10.60
2019-03-05T13:23:13.793Z,10.50
2019-03-05T13:25:42.349Z,10.40
2019-03-05T13:28:10.930Z,10.50
2019-03-05T13:30:40.457Z,10.30
2019-03-05T13:33:09.088Z,10.20
2019-03-05T13:35:37.576Z,10.00
2019-03-05T13:38:10.836Z,9.70
2019-03-05T13:40:40.589Z,9.60
2019-03-05T13:43:09.318Z,9.30
2019-03-05T13:45:37.968Z,9.20
2019-03-05T13:48:32.073Z,9.20
2019-03-05T13:51:19.518Z,9.20
2019-03-05T13:54:01.378Z,9.10
2019-03-05T13:56:45.722Z,9.10
2019-03-05T13:59:22.905Z,9.20
2019-03-05T14:01:51.449Z,9.20
2019-03-05T14:04:31.911Z,9.10
2019-03-05T14:07:15.192Z,9.10
2019-03-05T14:09:42.639Z,9.00
2019-03-05T14:12:11.250Z,8.90
2019-03-05T14:14:39.814Z,8.80
2019-03-05T14:17:18.987Z,8.80
2019-03-05T14:19:47.550Z,8.60
2019-03-05T14:22:16.156Z,8.60
2019-03-05T14:24:44.741Z,8.60
2019-03-05T14:27:13.353Z,8.60
2019-03-05T14:29:42.442Z,8.60
2019-03-05T14:32:18.434Z,8.70
2019-03-05T14:34:58.836Z,8.60
2019-03-05T14:37:28.564Z,8.60
2019-03-05T14:39:57.224Z,8.70
2019-03-05T14:42:26.038Z,8.70
2019-03-05T14:44:54.618Z,8.60
2019-03-05T14:47:23.848Z,8.60
2019-03-05T14:49:52.451Z,8.50
2019-03-05T14:52:20.996Z,8.40
2019-03-05T14:54:49.553Z,8.40
2019-03-05T14:57:18.081Z,8.40
2019-03-05T14:59:47.584Z,8.40
2019-03-05T15:02:16.319Z,8.20
2019-03-05T15:04:44.871Z,8.10
2019-03-05T15:07:13.435Z,8.20
2019-03-05T15:09:42.001Z,8.20
2019-03-05T15:12:10.547Z,8.30
2019-03-05T15:14:39.234Z,8.30
2019-03-05T15:17:07.951Z,8.30
2019-03-05T15:19:36.534Z,8.30
2019-03-05T15:22:05.095Z,8.40
2019-03-05T15:24:33.622Z,8.50
2019-03-05T15:27:02.216Z,8.40
2019-03-05T15:29:30.751Z,8.50
2019-03-05T15:31:59.311Z,8.50
2019-03-05T15:34:27.870Z,8.40
2019-03-05T15:36:56.407Z,8.40
2019-03-05T15:39:24.946Z,8.20
2019-03-05T15:41:53.515Z,8.20
2019-03-05T15:44:22.132Z,8.20
2019-03-05T15:46:50.983Z,8.20
2019-03-05T15:49:19.608Z,8.20
2019-03-05T15:51:48.126Z,8.20
2019-03-05T15:54:16.688Z,8.10
2019-03-05T15:56:45.217Z,8.00
2019-03-05T15:59:13.731Z,8.10
2019-03-05T16:01:42.260Z,8.00
2019-03-05T16:04:10.872Z,8.00
2019-03-05T16:06:39.409Z,7.90
2019-03-05T16:09:16.046Z,7.70
2019-03-05T16:11:44.500Z,7.60
2019-03-05T16:14:13.190Z,7.40
2019-03-05T16:16:41.726Z,6.70
2019-03-05T16:19:12.493Z,7.20
2019-03-05T16:21:41.251Z,7.10
2019-03-05T16:24:10.773Z,7.10
2019-03-05T16:26:39.388Z,7.20
2019-03-05T16:29:08.166Z,7.30
2019-03-05T16:31:41.091Z,7.10
2019-03-05T16:34:14.480Z,7.10
2019-03-05T16:36:44.621Z,7.10
2019-03-05T16:39:33.373Z,7.20
2019-03-05T16:42:05.184Z,7.30
2019-03-05T16:44:38.324Z,7.30
2019-03-05T16:47:08.656Z,7.30
2019-03-05T16:49:38.861Z,7.10
2019-03-05T16:52:25.438Z,7.00
2019-03-05T16:55:08.009Z,6.90
2019-03-05T16:57:41.041Z,6.70
2019-03-05T17:00:14.252Z,6.80
2019-03-05T17:02:50.149Z,6.80
2019-03-05T17:05:39.296Z,6.90
2019-03-05T17:08:27.384Z,6.90
2019-03-05T17:11:00.609Z,6.80
2019-03-05T17:13:29.075Z,6.80
2019-03-05T17:15:57.642Z,6.70
2019-03-05T17:18:26.200Z,6.60
2019-03-05T17:20:55.347Z,6.60
2019-03-05T17:23:24.302Z,6.70
2019-03-05T17:25:52.850Z,6.80
2019-03-05T17:28:21.393Z,6.80
2019-03-05T17:30:50.030Z,6.80
2019-03-05T17:33:18.726Z,6.80
2019-03-05T17:35:47.280Z,6.90
2019-03-05T17:38:15.753Z,6.90
2019-03-05T17:40:44.308Z,6.90
2019-03-05T17:43:12.845Z,6.90
2019-03-05T17:45:41.410Z,6.80
2019-03-05T17:48:09.945Z,6.80
2019-03-05T17:50:38.515Z,6.90
2019-03-05T17:53:07.061Z,6.90
2019-03-05T17:55:35.878Z,6.90
2019-03-05T17:58:04.562Z,6.90
2019-03-05T18:00:35.161Z,6.90
2019-03-05T18:03:03.768Z,6.70
2019-03-05T18:05:32.681Z,6.70
2019-03-05T18:08:01.491Z,6.60
2019-03-05T18:10:30.114Z,6.60
2019-03-05T18:12:58.669Z,6.60
2019-03-05T18:15:28.783Z,6.70
2019-03-05T18:17:57.512Z,6.60
2019-03-05T18:20:26.367Z,6.70
2019-03-05T18:22:54.974Z,6.80
2019-03-05T18:25:23.513Z,7.00
2019-03-05T18:27:52.072Z,7.00
2019-03-05T18:30:25.422Z,7.10
2019-03-05T18:32:54.035Z,7.10
2019-03-05T18:35:22.796Z,7.10
2019-03-05T18:37:51.589Z,7.10
2019-03-05T18:40:22.521Z,7.30
2019-03-05T18:42:51.676Z,7.30
2019-03-05T18:45:32.154Z,7.40
2019-03-05T18:48:01.414Z,7.40
2019-03-05T18:50:30.731Z,7.20
2019-03-05T18:53:02.878Z,7.10
2019-03-05T18:55:31.808Z,7.00
2019-03-05T18:58:00.790Z,6.90
2019-03-05T19:00:31.263Z,6.80
2019-03-05T19:03:04.315Z,6.80
2019-03-05T19:05:33.197Z,6.80
2019-03-05T19:08:01.735Z,6.90
2019-03-05T19:10:30.361Z,6.90
2019-03-05T19:12:58.934Z,6.90
2019-03-05T19:15:28.798Z,6.90
2019-03-05T19:17:57.362Z,6.90
2019-03-05T19:20:28.006Z,6.90
2019-03-05T19:22:56.581Z,6.80
2019-03-05T19:25:33.235Z,6.80
2019-03-05T19:28:01.801Z,6.80
2019-03-05T19:30:50.947Z,6.80
2019-03-05T19:33:19.514Z,6.70
2019-03-05T19:35:48.054Z,6.80
2019-03-05T19:38:16.922Z,6.80
2019-03-05T19:40:46.988Z,7.10
2019-03-05T19:43:15.556Z,7.10
2019-03-05T19:45:44.120Z,7.00
2019-03-05T19:48:12.846Z,6.90
2019-03-05T19:50:41.746Z,7.00
2019-03-05T19:53:10.330Z,6.90
2019-03-05T19:55:39.099Z,6.90
2019-03-05T19:58:12.111Z,6.90
2019-03-05T20:01:05.562Z,6.90
2019-03-05T20:03:34.115Z,6.90
2019-03-05T20:06:03.069Z,6.90
2019-03-05T20:08:39.453Z,7.10
2019-03-05T20:11:01.928Z,7.10
2019-03-05T20:13:30.926Z,7.10
2019-03-05T20:15:59.725Z,7.10
2019-03-05T20:18:28.364Z,7.10
2019-03-05T20:20:56.892Z,7.20
2019-03-05T20:23:25.549Z,7.20
2019-03-05T20:25:54.565Z,7.20
2019-03-05T20:28:23.146Z,7.20
2019-03-05T20:30:51.691Z,7.40
2019-03-05T20:33:20.260Z,7.40
2019-03-05T20:35:49.060Z,7.30
2019-03-05T20:38:17.621Z,7.40
2019-03-05T20:40:46.250Z,7.50
2019-03-05T20:43:14.891Z,7.60
2019-03-05T20:45:55.502Z,7.70
2019-03-05T20:48:24.073Z,7.70
2019-03-05T20:50:52.621Z,7.70
2019-03-05T20:53:21.185Z,7.70
2019-03-05T20:55:49.801Z,7.70
2019-03-05T20:58:22.441Z,7.70
2019-03-05T21:00:51.055Z,7.70
2019-03-05T21:03:19.964Z,7.70
2019-03-05T21:05:49.040Z,7.50
2019-03-05T21:08:17.607Z,7.50
2019-03-05T21:10:46.213Z,7.50
2019-03-05T21:13:14.852Z,7.50
2019-03-05T21:15:43.482Z,7.40
2019-03-05T21:18:16.796Z,7.30
2019-03-05T21:20:45.269Z,7.20
2019-03-05T21:23:14.028Z,7.60
2019-03-05T21:25:42.629Z,7.10
2019-03-05T21:28:11.263Z,7.20
2019-03-05T21:30:39.937Z,7.10
2019-03-05T21:33:08.497Z,7.20
2019-03-05T21:35:37.273Z,7.30
2019-03-05T21:38:05.888Z,7.40
2019-03-05T21:40:34.711Z,7.50
2019-03-05T21:43:03.328Z,7.50
2019-03-05T21:45:39.993Z,7.50
2019-03-05T21:48:08.714Z,7.40
2019-03-05T21:50:37.312Z,7.40
2019-03-05T21:53:06.095Z,7.50
2019-03-05T21:55:34.659Z,7.50
2019-03-05T21:58:03.260Z,7.40
2019-03-05T22:00:34.219Z,7.50
2019-03-05T22:03:03.147Z,7.50
2019-03-05T22:05:31.776Z,7.60
2019-03-05T22:08:00.382Z,7.70
2019-03-05T22:10:29.071Z,7.70
2019-03-05T22:12:57.706Z,7.70
2019-03-05T22:15:28.011Z,7.80
2019-03-05T22:17:56.550Z,7.80
2019-03-05T22:20:25.252Z,7.80
2019-03-05T22:25:36.564Z,7.70
2019-03-05T22:28:05.240Z,7.70
2019-03-05T22:30:39.120Z,7.70
2019-03-05T22:33:08.026Z,7.70
2019-03-05T22:35:36.585Z,7.80
2019-03-05T22:38:05.189Z,7.90
2019-03-05T22:40:33.740Z,8.00
2019-03-05T22:43:03.338Z,8.00
2019-03-05T22:45:36.009Z,8.00
2019-03-05T22:48:04.888Z,8.00
2019-03-05T22:50:33.475Z,7.90
2019-03-05T22:53:02.017Z,7.80
2019-03-05T22:55:30.585Z,7.70
2019-03-05T22:57:59.331Z,7.70
2019-03-05T23:00:38.094Z,7.70
2019-03-05T23:03:09.440Z,7.70
2019-03-05T23:05:38.021Z,7.80
2019-03-05T23:08:06.939Z,7.90
2019-03-05T23:10:35.954Z,7.90
2019-03-05T23:13:04.924Z,7.90
2019-03-05T23:15:33.581Z,7.90
2019-03-05T23:18:02.124Z,8.00
2019-03-05T23:20:31.104Z,7.90
2019-03-05T23:22:59.583Z,7.90
2019-03-05T23:25:28.318Z,7.70
2019-03-05T23:27:57.404Z,7.70
2019-03-05T23:30:26.060Z,7.60
2019-03-05T23:32:54.980Z,7.50
2019-03-05T23:35:23.619Z,7.50
2019-03-05T23:37:52.174Z,7.40
2019-03-05T23:40:20.825Z,7.30
2019-03-05T23:42:49.377Z,7.30
2019-03-05T23:45:19.200Z,7.30
2019-03-05T23:47:48.103Z,7.30
2019-03-05T23:50:17.306Z,7.20
2019-03-05T23:52:45.936Z,7.20
2019-03-05T23:55:15.248Z,7.20
2019-03-05T23:57:44.002Z,7.20
