createdAt,value
2019-04-29T00:01:37.897Z,10.15
2019-04-29T00:04:09.375Z,10.75
2019-04-29T00:06:40.845Z,11.03
2019-04-29T00:09:17.601Z,10.68
2019-04-29T00:11:49.068Z,10.70
2019-04-29T00:14:20.417Z,10.55
2019-04-29T00:17:02.620Z,10.43
2019-04-29T00:19:38.471Z,9.80
2019-04-29T00:22:09.847Z,10.95
2019-04-29T00:24:41.366Z,11.10
2019-04-29T00:27:12.900Z,10.53
2019-04-29T00:29:45.561Z,11.00
2019-04-29T00:32:17.074Z,11.03
2019-04-29T00:34:48.551Z,10.50
2019-04-29T00:37:30.514Z,10.08
2019-04-29T00:40:03.713Z,10.15
2019-04-29T00:42:36.794Z,10.75
2019-04-29T00:45:09.599Z,9.80
2019-04-29T00:47:41.143Z,10.28
2019-04-29T00:50:13.072Z,10.95
2019-04-29T00:52:44.688Z,11.33
2019-04-29T00:55:17.820Z,10.53
2019-04-29T00:57:49.202Z,9.88
2019-04-29T01:00:28.237Z,10.85
2019-04-29T01:02:59.641Z,10.88
2019-04-29T01:05:31.164Z,10.48
2019-04-29T01:08:03.616Z,10.50
2019-04-29T01:10:35.024Z,9.98
2019-04-29T01:13:06.524Z,9.88
2019-04-29T01:15:37.919Z,9.55
2019-04-29T01:18:09.397Z,9.60
2019-04-29T01:20:40.824Z,10.32
2019-04-29T01:23:12.342Z,10.03
2019-04-29T01:25:45.410Z,13.03
2019-04-29T01:28:18.622Z,10.93
2019-04-29T01:30:55.822Z,9.83
2019-04-29T01:33:27.209Z,10.13
2019-04-29T01:36:06.001Z,10.28
2019-04-29T01:38:38.836Z,10.68
2019-04-29T01:41:30.228Z,11.05
2019-04-29T01:44:02.793Z,10.13
2019-04-29T01:46:34.307Z,10.18
2019-04-29T01:49:05.689Z,10.98
2019-04-29T01:51:37.155Z,10.58
2019-04-29T01:54:08.630Z,11.00
2019-04-29T01:56:39.998Z,10.72
2019-04-29T01:59:11.573Z,10.78
2019-04-29T02:01:43.033Z,11.68
2019-04-29T02:04:14.523Z,10.70
2019-04-29T02:06:46.143Z,10.85
2019-04-29T02:09:27.989Z,11.33
2019-04-29T02:11:59.419Z,10.45
2019-04-29T02:14:30.830Z,9.35
2019-04-29T02:17:02.369Z,9.08
2019-04-29T02:19:33.827Z,9.38
2019-04-29T02:22:09.567Z,9.70
2019-04-29T02:24:43.653Z,8.93
2019-04-29T02:27:16.127Z,8.73
2019-04-29T02:29:47.597Z,8.38
2019-04-29T02:32:19.164Z,8.33
2019-04-29T02:34:50.530Z,8.35
2019-04-29T02:37:23.695Z,8.65
2019-04-29T02:39:56.819Z,8.15
2019-04-29T02:42:48.045Z,8.85
2019-04-29T02:45:21.118Z,8.63
2019-04-29T02:47:52.681Z,8.90
2019-04-29T02:50:24.247Z,9.68
2019-04-29T02:52:55.717Z,10.38
2019-04-29T02:55:28.823Z,9.18
2019-04-29T02:58:02.013Z,9.28
2019-04-29T03:00:51.394Z,9.25
2019-04-29T03:03:24.629Z,9.60
2019-04-29T03:06:03.521Z,9.18
2019-04-29T03:08:34.916Z,11.20
2019-04-29T03:11:06.359Z,10.80
2019-04-29T03:13:37.777Z,10.70
2019-04-29T03:16:09.348Z,11.08
2019-04-29T03:18:42.359Z,10.32
2019-04-29T03:21:27.405Z,9.40
2019-04-29T03:23:59.088Z,9.58
2019-04-29T03:26:30.648Z,8.53
2019-04-29T03:29:02.142Z,9.65
2019-04-29T03:31:39.084Z,8.68
2019-04-29T03:34:06.723Z,12.05
2019-04-29T03:36:38.325Z,13.85
2019-04-29T03:39:09.745Z,13.93
2019-04-29T03:41:41.183Z,12.63
2019-04-29T03:44:13.754Z,11.08
2019-04-29T03:46:45.335Z,12.47
2019-04-29T03:49:16.733Z,11.90
2019-04-29T03:51:48.227Z,13.10
2019-04-29T03:54:19.791Z,12.20
2019-04-29T03:56:51.402Z,11.68
2019-04-29T03:59:23.139Z,12.73
2019-04-29T04:01:56.170Z,10.68
2019-04-29T04:04:45.554Z,11.57
2019-04-29T04:07:27.818Z,10.25
2019-04-29T04:09:59.472Z,9.83
2019-04-29T04:12:31.081Z,11.35
2019-04-29T04:15:02.668Z,11.70
2019-04-29T04:17:53.514Z,10.60
2019-04-29T04:20:25.162Z,10.35
2019-04-29T04:22:56.874Z,10.23
2019-04-29T04:25:28.398Z,9.03
2019-04-29T04:27:59.858Z,8.70
2019-04-29T04:30:31.368Z,8.20
2019-04-29T04:33:02.916Z,8.10
2019-04-29T04:35:34.408Z,9.15
2019-04-29T04:38:05.992Z,8.68
2019-04-29T04:40:39.122Z,8.05
2019-04-29T04:43:10.626Z,8.40
2019-04-29T04:45:42.328Z,8.03
2019-04-29T04:48:13.749Z,7.55
2019-04-29T04:50:45.251Z,8.68
2019-04-29T04:53:16.667Z,12.68
2019-04-29T04:55:50.273Z,8.93
2019-04-29T04:58:22.089Z,8.50
2019-04-29T05:00:53.718Z,9.18
2019-04-29T05:03:25.365Z,10.05
2019-04-29T05:05:56.867Z,11.70
2019-04-29T05:08:28.413Z,13.38
2019-04-29T05:11:00.060Z,10.45
2019-04-29T05:13:31.460Z,10.53
2019-04-29T05:16:03.074Z,13.75
2019-04-29T05:18:34.457Z,14.07
2019-04-29T05:21:05.951Z,12.78
2019-04-29T05:23:37.336Z,14.73
2019-04-29T05:26:08.781Z,17.02
2019-04-29T05:28:40.392Z,21.75
2019-04-29T05:31:12.033Z,21.07
2019-04-29T05:33:43.626Z,21.62
2019-04-29T05:36:19.517Z,20.95
2019-04-29T05:38:55.647Z,21.20
2019-04-29T05:41:30.046Z,22.27
2019-04-29T05:44:02.232Z,22.60
2019-04-29T05:46:36.509Z,21.68
2019-04-29T05:49:09.516Z,21.50
2019-04-29T05:51:57.558Z,21.15
2019-04-29T05:54:31.782Z,18.65
2019-04-29T05:57:01.733Z,12.68
2019-04-29T05:59:33.157Z,13.45
2019-04-29T06:02:04.580Z,14.05
2019-04-29T06:04:36.135Z,13.95
2019-04-29T06:07:07.612Z,12.93
2019-04-29T06:09:39.169Z,13.35
2019-04-29T06:12:10.558Z,15.30
2019-04-29T06:14:42.010Z,19.57
2019-04-29T06:17:13.510Z,15.90
2019-04-29T06:19:45.011Z,15.23
2019-04-29T06:22:16.689Z,15.85
2019-04-29T06:24:48.284Z,16.62
2019-04-29T06:27:19.809Z,16.82
2019-04-29T06:29:51.319Z,15.38
2019-04-29T06:32:25.056Z,15.88
2019-04-29T06:34:57.054Z,16.67
2019-04-29T06:37:28.665Z,15.08
2019-04-29T06:40:00.107Z,14.50
2019-04-29T06:42:33.441Z,17.07
2019-04-29T06:45:07.669Z,14.65
2019-04-29T06:47:39.271Z,15.65
2019-04-29T06:50:10.761Z,15.50
2019-04-29T06:52:42.396Z,14.47
2019-04-29T06:55:14.237Z,14.68
2019-04-29T06:57:45.707Z,14.13
2019-04-29T07:00:17.502Z,13.18
2019-04-29T07:02:51.070Z,10.55
2019-04-29T07:05:22.622Z,13.35
2019-04-29T07:07:54.234Z,12.55
2019-04-29T07:10:26.973Z,11.90
2019-04-29T07:13:00.438Z,12.15
2019-04-29T07:15:32.032Z,13.72
2019-04-29T07:18:03.549Z,15.75
2019-04-29T07:20:37.194Z,14.65
2019-04-29T07:23:08.394Z,15.15
2019-04-29T07:25:39.890Z,15.10
2019-04-29T07:28:13.694Z,15.60
2019-04-29T07:31:00.459Z,15.23
2019-04-29T07:33:22.622Z,15.32
2019-04-29T07:35:52.712Z,13.88
2019-04-29T07:38:24.190Z,15.03
2019-04-29T07:40:56.793Z,15.48
2019-04-29T07:43:28.662Z,14.85
2019-04-29T07:46:05.560Z,13.83
2019-04-29T07:48:41.861Z,14.47
2019-04-29T07:51:12.195Z,14.20
2019-04-29T07:53:45.458Z,14.43
2019-04-29T07:56:16.901Z,14.33
2019-04-29T07:58:48.718Z,13.48
2019-04-29T08:01:24.538Z,14.25
2019-04-29T08:03:53.596Z,14.47
2019-04-29T08:06:25.260Z,14.15
2019-04-29T08:09:07.058Z,12.43
2019-04-29T08:11:34.361Z,12.33
2019-04-29T08:14:05.862Z,12.63
2019-04-29T08:16:37.340Z,10.60
2019-04-29T08:19:08.799Z,12.70
2019-04-29T08:21:40.269Z,14.28
2019-04-29T08:24:15.922Z,14.68
2019-04-29T08:26:47.627Z,14.80
2019-04-29T08:29:18.426Z,15.32
2019-04-29T08:31:51.758Z,15.05
2019-04-29T08:34:24.369Z,15.20
2019-04-29T08:36:57.214Z,14.68
2019-04-29T08:39:29.332Z,14.05
2019-04-29T08:42:08.729Z,14.07
2019-04-29T08:44:44.420Z,15.50
2019-04-29T08:47:22.944Z,14.43
2019-04-29T08:49:53.443Z,15.05
2019-04-29T08:52:24.827Z,13.20
2019-04-29T08:54:57.365Z,12.60
2019-04-29T08:57:31.945Z,12.55
2019-04-29T09:00:02.113Z,10.43
2019-04-29T09:02:35.780Z,9.60
2019-04-29T09:05:12.846Z,8.63
2019-04-29T09:07:44.181Z,9.10
2019-04-29T09:10:15.983Z,9.38
2019-04-29T09:12:47.595Z,8.33
2019-04-29T09:15:19.403Z,7.37
2019-04-29T09:17:50.867Z,7.83
2019-04-29T09:20:22.373Z,7.50
2019-04-29T09:22:55.586Z,7.62
2019-04-29T09:25:28.642Z,7.37
2019-04-29T09:28:01.684Z,7.80
2019-04-29T09:30:33.376Z,8.48
2019-04-29T09:33:08.692Z,7.97
2019-04-29T09:35:40.509Z,8.60
2019-04-29T09:38:12.074Z,8.05
2019-04-29T09:40:45.758Z,8.48
2019-04-29T09:43:25.856Z,8.48
2019-04-29T09:46:03.199Z,7.12
2019-04-29T09:48:36.244Z,7.28
2019-04-29T09:51:17.279Z,6.45
2019-04-29T09:53:42.382Z,7.75
2019-04-29T09:56:15.757Z,7.67
2019-04-29T09:58:47.330Z,8.13
2019-04-29T10:01:29.626Z,7.20
2019-04-29T10:04:05.658Z,8.60
2019-04-29T10:06:38.869Z,8.35
2019-04-29T10:09:11.227Z,8.93
2019-04-29T10:11:42.814Z,8.98
2019-04-29T10:14:14.461Z,8.90
2019-04-29T10:16:56.947Z,9.83
2019-04-29T10:19:30.063Z,8.75
2019-04-29T10:22:01.589Z,7.45
2019-04-29T10:24:33.035Z,7.90
2019-04-29T10:27:07.267Z,8.05
2019-04-29T10:29:39.625Z,7.53
2019-04-29T10:32:11.558Z,7.35
2019-04-29T10:34:43.306Z,7.20
2019-04-29T10:37:16.141Z,7.60
2019-04-29T10:39:52.049Z,7.40
2019-04-29T10:42:31.363Z,8.38
2019-04-29T10:45:20.876Z,8.68
2019-04-29T10:47:56.906Z,12.88
2019-04-29T10:50:33.234Z,16.15
2019-04-29T10:53:06.624Z,17.77
2019-04-29T10:55:38.562Z,17.98
2019-04-29T10:58:10.250Z,18.35
2019-04-29T11:00:57.253Z,17.92
2019-04-29T11:03:28.164Z,19.10
2019-04-29T11:06:01.774Z,18.92
2019-04-29T11:08:38.174Z,19.48
2019-04-29T11:13:47.062Z,20.75
2019-04-29T11:16:16.138Z,20.62
2019-04-29T11:18:47.611Z,21.82
2019-04-29T11:21:19.098Z,20.70
2019-04-29T11:24:08.594Z,21.45
2019-04-29T11:26:44.559Z,20.72
2019-04-29T11:29:15.142Z,21.57
2019-04-29T11:31:49.189Z,22.75
2019-04-29T11:34:29.222Z,21.20
2019-04-29T11:37:00.692Z,21.93
2019-04-29T11:39:32.338Z,22.55
2019-04-29T11:42:07.487Z,23.12
2019-04-29T11:47:09.372Z,22.67
2019-04-29T11:49:42.599Z,23.98
2019-04-29T11:52:14.152Z,26.68
2019-04-29T11:54:45.667Z,25.43
2019-04-29T11:57:21.701Z,22.05
2019-04-29T12:00:00.986Z,22.17
2019-04-29T12:02:45.179Z,19.27
2019-04-29T12:05:16.079Z,20.35
2019-04-29T12:07:47.593Z,19.15
2019-04-29T12:10:19.200Z,18.85
2019-04-29T12:12:50.795Z,19.67
2019-04-29T12:15:45.126Z,18.20
2019-04-29T12:18:16.878Z,18.82
2019-04-29T12:20:50.240Z,18.92
2019-04-29T12:23:21.775Z,18.65
2019-04-29T12:25:53.353Z,18.10
2019-04-29T12:28:26.970Z,17.30
2019-04-29T12:30:59.631Z,17.50
2019-04-29T12:33:37.002Z,16.97
2019-04-29T12:36:07.780Z,16.87
2019-04-29T12:38:48.840Z,15.45
2019-04-29T12:44:04.500Z,15.85
2019-04-29T12:46:40.683Z,16.48
2019-04-29T12:49:13.814Z,16.62
2019-04-29T12:51:45.915Z,16.42
2019-04-29T12:54:17.395Z,16.23
2019-04-29T12:56:49.531Z,15.65
2019-04-29T12:59:22.347Z,15.10
2019-04-29T13:02:01.519Z,12.23
2019-04-29T13:04:49.816Z,12.60
2019-04-29T13:07:33.821Z,11.90
2019-04-29T13:10:13.771Z,11.03
2019-04-29T13:12:46.181Z,11.15
2019-04-29T13:15:37.698Z,11.35
2019-04-29T13:18:13.874Z,11.55
2019-04-29T13:23:19.523Z,10.50
2019-04-29T13:25:50.967Z,10.82
2019-04-29T13:28:29.766Z,10.82
2019-04-29T13:30:56.716Z,11.03
2019-04-29T13:33:30.409Z,11.00
2019-04-29T13:36:01.996Z,10.05
2019-04-29T13:38:33.724Z,10.50
2019-04-29T13:41:13.557Z,11.68
2019-04-29T13:43:38.780Z,11.85
2019-04-29T13:46:28.420Z,11.73
2019-04-29T13:49:17.955Z,11.78
2019-04-29T13:51:51.010Z,11.20
2019-04-29T13:54:22.460Z,11.25
2019-04-29T13:56:56.350Z,10.63
2019-04-29T13:59:29.152Z,11.40
2019-04-29T14:02:22.784Z,11.28
2019-04-29T14:04:55.970Z,11.85
2019-04-29T14:09:57.543Z,11.28
2019-04-29T14:15:02.313Z,11.68
2019-04-29T14:17:35.620Z,11.48
2019-04-29T14:20:10.891Z,11.95
2019-04-29T14:22:41.374Z,11.63
2019-04-29T14:25:15.462Z,12.10
2019-04-29T14:27:46.938Z,13.28
2019-04-29T14:30:20.987Z,12.28
2019-04-29T14:32:54.444Z,13.20
2019-04-29T14:35:43.766Z,12.95
2019-04-29T14:38:12.873Z,13.65
2019-04-29T14:40:44.530Z,13.72
2019-04-29T14:43:35.792Z,13.13
2019-04-29T14:46:26.992Z,14.93
2019-04-29T14:49:09.054Z,14.83
2019-04-29T14:51:40.506Z,16.12
2019-04-29T14:54:12.082Z,15.05
2019-04-29T14:56:43.550Z,15.53
2019-04-29T14:59:15.349Z,15.55
2019-04-29T15:01:51.754Z,16.20
2019-04-29T15:04:24.962Z,17.07
2019-04-29T15:06:56.644Z,16.45
2019-04-29T15:09:29.503Z,17.07
2019-04-29T15:12:02.909Z,14.93
2019-04-29T15:14:54.734Z,15.68
2019-04-29T15:17:35.337Z,15.18
2019-04-29T15:20:09.681Z,17.07
2019-04-29T15:22:42.111Z,17.27
2019-04-29T15:25:16.783Z,17.40
2019-04-29T15:27:47.176Z,16.57
2019-04-29T15:30:18.928Z,16.87
2019-04-29T15:32:53.175Z,17.77
2019-04-29T15:35:24.293Z,16.95
2019-04-29T15:37:57.018Z,17.45
2019-04-29T15:40:28.784Z,17.02
2019-04-29T15:43:00.611Z,16.87
2019-04-29T15:45:34.131Z,17.12
2019-04-29T15:48:05.577Z,17.85
2019-04-29T15:50:38.967Z,16.82
2019-04-29T15:53:10.349Z,17.90
2019-04-29T15:55:41.914Z,17.40
2019-04-29T15:58:13.490Z,17.70
2019-04-29T16:00:45.154Z,18.07
2019-04-29T16:03:19.578Z,18.32
2019-04-29T16:06:19.846Z,19.45
2019-04-29T16:08:34.816Z,18.48
2019-04-29T16:11:10.892Z,19.23
2019-04-29T16:13:47.760Z,20.02
2019-04-29T16:16:15.909Z,20.17
2019-04-29T16:18:47.543Z,19.92
2019-04-29T16:21:20.278Z,19.67
2019-04-29T16:23:57.454Z,19.52
2019-04-29T16:26:30.137Z,18.60
2019-04-29T16:28:58.542Z,19.85
2019-04-29T16:31:30.001Z,20.10
2019-04-29T16:34:01.621Z,20.65
2019-04-29T16:36:33.670Z,21.07
2019-04-29T16:39:06.875Z,21.62
2019-04-29T16:41:50.969Z,22.70
2019-04-29T16:44:34.646Z,21.77
2019-04-29T16:46:54.517Z,21.20
2019-04-29T16:49:26.232Z,20.77
2019-04-29T16:52:00.575Z,20.40
2019-04-29T16:54:32.189Z,19.55
2019-04-29T16:57:03.843Z,20.77
2019-04-29T16:59:35.590Z,21.75
2019-04-29T17:02:07.102Z,21.37
2019-04-29T17:04:38.801Z,20.02
2019-04-29T17:07:13.345Z,19.07
2019-04-29T17:10:02.413Z,21.15
2019-04-29T17:12:38.046Z,20.27
2019-04-29T17:15:23.733Z,20.57
2019-04-29T17:17:43.034Z,20.68
2019-04-29T17:20:15.639Z,21.20
2019-04-29T17:22:48.318Z,20.75
2019-04-29T17:25:20.263Z,19.82
2019-04-29T17:27:53.722Z,20.92
2019-04-29T17:30:46.685Z,21.15
2019-04-29T17:33:26.364Z,18.98
2019-04-29T17:35:49.452Z,22.15
2019-04-29T17:38:21.214Z,21.10
2019-04-29T17:40:52.754Z,20.65
2019-04-29T17:43:25.956Z,19.70
2019-04-29T17:46:05.352Z,19.70
2019-04-29T17:48:48.641Z,18.62
2019-04-29T17:51:21.905Z,21.62
2019-04-29T17:53:58.883Z,19.15
2019-04-29T17:56:38.126Z,19.02
2019-04-29T17:59:29.556Z,19.10
2019-04-29T18:02:21.649Z,19.77
2019-04-29T18:04:54.206Z,19.73
2019-04-29T18:07:35.093Z,21.05
2019-04-29T18:10:29.488Z,18.17
2019-04-29T18:13:00.508Z,18.17
2019-04-29T18:15:47.064Z,18.30
2019-04-29T18:18:12.371Z,18.25
2019-04-29T18:20:47.222Z,18.40
2019-04-29T18:23:23.546Z,18.32
2019-04-29T18:25:59.441Z,18.85
2019-04-29T18:28:31.081Z,18.40
2019-04-29T18:31:05.798Z,17.50
2019-04-29T18:36:19.078Z,17.23
2019-04-29T18:38:42.564Z,17.82
2019-04-29T18:41:24.330Z,16.55
2019-04-29T18:43:49.619Z,16.73
2019-04-29T18:46:21.354Z,16.90
2019-04-29T18:48:55.880Z,17.42
2019-04-29T18:54:00.301Z,16.48
2019-04-29T18:56:32.183Z,16.55
2019-04-29T18:59:05.407Z,17.55
2019-04-29T19:01:37.174Z,17.73
2019-04-29T19:04:17.370Z,17.17
2019-04-29T19:06:51.235Z,17.45
2019-04-29T19:09:27.357Z,16.35
2019-04-29T19:12:01.731Z,16.87
2019-04-29T19:14:34.826Z,17.02
2019-04-29T19:17:08.145Z,17.50
2019-04-29T19:19:39.739Z,17.07
2019-04-29T19:22:11.264Z,17.48
2019-04-29T19:24:46.194Z,17.42
2019-04-29T19:27:16.233Z,17.50
2019-04-29T19:29:47.908Z,18.25
2019-04-29T19:32:23.109Z,18.12
2019-04-29T19:34:54.954Z,19.52
2019-04-29T19:37:32.098Z,19.10
2019-04-29T19:39:59.809Z,18.05
2019-04-29T19:42:35.892Z,18.77
2019-04-29T19:45:06.437Z,18.70
2019-04-29T19:47:38.542Z,18.82
2019-04-29T19:50:10.548Z,19.12
2019-04-29T19:52:42.164Z,18.98
2019-04-29T19:55:14.812Z,19.17
2019-04-29T19:57:50.249Z,18.98
2019-04-29T20:00:28.119Z,20.20
2019-04-29T20:02:53.962Z,19.98
2019-04-29T20:05:40.107Z,19.82
2019-04-29T20:08:21.383Z,20.43
2019-04-29T20:10:50.536Z,22.02
2019-04-29T20:13:20.089Z,20.62
2019-04-29T20:16:09.890Z,20.80
2019-04-29T20:21:20.739Z,20.55
2019-04-29T20:21:28.766Z,20.95
2019-04-29T20:23:52.387Z,21.00
2019-04-29T20:26:28.401Z,20.97
2019-04-29T20:28:55.722Z,22.65
2019-04-29T20:31:38.862Z,21.20
2019-04-29T20:34:09.594Z,21.17
2019-04-29T20:36:43.048Z,22.17
2019-04-29T20:39:22.832Z,22.93
2019-04-29T20:41:49.220Z,22.93
2019-04-29T20:44:21.063Z,21.65
2019-04-29T20:47:14.249Z,23.52
2019-04-29T20:49:26.309Z,25.00
2019-04-29T20:52:08.962Z,23.80
2019-04-29T20:54:42.389Z,25.25
2019-04-29T20:57:18.844Z,23.65
2019-04-29T20:59:50.365Z,24.75
2019-04-29T21:02:31.199Z,24.67
2019-04-29T21:04:57.847Z,23.90
2019-04-29T21:07:28.636Z,24.72
2019-04-29T21:10:06.812Z,25.82
2019-04-29T21:12:55.771Z,26.70
2019-04-29T21:15:36.172Z,28.87
2019-04-29T21:18:10.315Z,27.00
2019-04-29T21:20:41.417Z,26.40
2019-04-29T21:23:13.001Z,26.25
2019-04-29T21:25:45.811Z,27.95
2019-04-29T21:28:17.580Z,26.23
2019-04-29T21:30:49.158Z,27.50
2019-04-29T21:33:21.643Z,28.10
2019-04-29T21:36:13.243Z,31.95
2019-04-29T21:39:01.870Z,31.73
2019-04-29T21:41:37.561Z,29.80
2019-04-29T21:44:09.057Z,30.40
2019-04-29T21:46:40.703Z,31.15
2019-04-29T21:49:12.747Z,30.05
2019-04-29T21:51:46.575Z,32.53
2019-04-29T21:54:17.982Z,33.23
2019-04-29T21:56:50.450Z,33.92
2019-04-29T21:59:21.976Z,32.53
2019-04-29T22:01:53.578Z,31.68
2019-04-29T22:04:25.095Z,32.70
2019-04-29T22:06:59.877Z,35.40
2019-04-29T22:09:36.040Z,35.63
2019-04-29T22:12:05.653Z,36.20
2019-04-29T22:14:37.457Z,37.85
2019-04-29T22:17:08.809Z,36.93
2019-04-29T22:19:40.432Z,38.05
2019-04-29T22:22:11.929Z,35.75
2019-04-29T22:24:43.557Z,37.53
2019-04-29T22:27:16.165Z,38.28
2019-04-29T22:29:48.059Z,37.03
2019-04-29T22:32:19.635Z,39.73
2019-04-29T22:34:54.458Z,39.25
2019-04-29T22:37:25.506Z,38.92
2019-04-29T22:39:58.770Z,38.38
2019-04-29T22:42:37.849Z,38.73
2019-04-29T22:45:09.650Z,37.98
2019-04-29T22:47:41.050Z,38.78
2019-04-29T22:50:13.641Z,37.90
2019-04-29T22:52:45.403Z,36.98
2019-04-29T22:55:16.951Z,38.33
2019-04-29T22:57:48.551Z,37.90
2019-04-29T23:00:28.010Z,40.38
2019-04-29T23:05:28.010Z,38.08
2019-04-29T23:08:00.575Z,37.73
2019-04-29T23:10:32.139Z,37.95
2019-04-29T23:13:05.993Z,38.85
2019-04-29T23:15:37.382Z,39.58
2019-04-29T23:18:09.422Z,38.78
2019-04-29T23:20:45.581Z,39.13
2019-04-29T23:23:18.982Z,39.50
2019-04-29T23:25:52.141Z,39.45
2019-04-29T23:28:26.872Z,39.55
2019-04-29T23:30:56.972Z,38.38
2019-04-29T23:33:28.583Z,38.08
2019-04-29T23:36:00.134Z,38.55
2019-04-29T23:38:31.623Z,39.75
2019-04-29T23:41:03.154Z,38.83
2019-04-29T23:43:35.561Z,39.85
2019-04-29T23:46:07.327Z,40.90
2019-04-29T23:48:39.774Z,39.25
2019-04-29T23:51:11.533Z,41.20
2019-04-29T23:53:45.209Z,41.20
2019-04-29T23:56:16.800Z,42.33
2019-04-29T23:58:53.033Z,39.18
