createdAt,value
2023-05-03T00:01:20.767Z,12.90
2023-05-03T00:03:54.376Z,12.80
2023-05-03T00:06:23.989Z,12.70
2023-05-03T00:08:53.382Z,12.50
2023-05-03T00:11:23.295Z,12.40
2023-05-03T00:13:52.679Z,12.40
2023-05-03T00:16:22.223Z,12.20
2023-05-03T00:18:53.245Z,12.00
2023-05-03T00:21:22.854Z,12.00
2023-05-03T00:23:52.376Z,12.10
2023-05-03T00:26:22.881Z,12.10
2023-05-03T00:28:52.448Z,12.00
2023-05-03T00:31:21.971Z,11.90
2023-05-03T00:33:53.339Z,11.80
2023-05-03T00:36:22.845Z,11.90
2023-05-03T00:38:52.382Z,12.00
2023-05-03T00:41:21.864Z,12.10
2023-05-03T00:43:51.673Z,12.10
2023-05-03T00:46:21.186Z,12.10
2023-05-03T00:48:53.530Z,12.10
2023-05-03T00:51:23.680Z,12.10
2023-05-03T00:53:53.887Z,12.20
2023-05-03T00:56:23.999Z,12.30
2023-05-03T00:58:54.215Z,12.30
2023-05-03T01:01:23.941Z,12.30
2023-05-03T01:03:55.669Z,12.10
2023-05-03T01:06:34.622Z,12.10
2023-05-03T01:09:07.373Z,12.00
2023-05-03T01:11:44.380Z,12.10
2023-05-03T01:14:23.308Z,12.10
2023-05-03T01:16:56.185Z,12.10
2023-05-03T01:19:34.286Z,12.00
2023-05-03T01:22:18.209Z,12.00
2023-05-03T01:24:53.376Z,11.90
2023-05-03T01:27:24.399Z,11.90
2023-05-03T01:29:53.906Z,11.80
2023-05-03T01:32:31.470Z,11.90
2023-05-03T01:35:09.505Z,11.80
2023-05-03T01:37:40.174Z,11.80
2023-05-03T01:40:12.413Z,11.80
2023-05-03T01:42:43.788Z,11.90
2023-05-03T01:45:14.179Z,11.60
2023-05-03T01:47:43.721Z,11.50
2023-05-03T01:50:13.404Z,11.50
2023-05-03T01:52:43.003Z,11.50
2023-05-03T01:55:12.641Z,11.50
2023-05-03T01:57:43.871Z,11.50
2023-05-03T02:00:14.787Z,11.40
2023-05-03T02:02:44.453Z,11.30
2023-05-03T02:05:14.541Z,11.20
2023-05-03T02:07:44.142Z,11.30
2023-05-03T02:10:15.185Z,11.30
2023-05-03T02:12:47.032Z,11.20
2023-05-03T02:15:16.428Z,11.20
2023-05-03T02:17:46.074Z,11.20
2023-05-03T02:20:15.674Z,11.10
2023-05-03T02:22:45.149Z,11.20
2023-05-03T02:25:14.821Z,11.20
2023-05-03T02:27:45.796Z,11.20
2023-05-03T02:30:15.538Z,11.20
2023-05-03T02:32:45.098Z,11.20
2023-05-03T02:35:15.044Z,11.00
2023-05-03T02:37:44.550Z,10.70
2023-05-03T02:40:14.792Z,10.60
2023-05-03T02:42:45.995Z,10.50
2023-05-03T02:45:15.506Z,10.40
2023-05-03T02:47:45.135Z,10.40
2023-05-03T02:50:15.633Z,10.40
2023-05-03T02:52:45.136Z,10.20
2023-05-03T02:55:14.756Z,10.20
2023-05-03T02:57:45.938Z,10.10
2023-05-03T03:00:17.343Z,9.80
2023-05-03T03:02:46.942Z,9.70
2023-05-03T03:05:16.975Z,9.60
2023-05-03T03:07:46.670Z,9.40
2023-05-03T03:10:16.181Z,9.40
2023-05-03T03:12:47.549Z,9.30
2023-05-03T03:15:17.143Z,9.30
2023-05-03T03:17:46.718Z,9.30
2023-05-03T03:20:16.450Z,9.20
2023-05-03T03:22:45.966Z,9.10
2023-05-03T03:25:16.476Z,9.10
2023-05-03T03:27:47.728Z,9.20
2023-05-03T03:30:17.447Z,9.30
2023-05-03T03:32:47.742Z,9.30
2023-05-03T03:35:19.005Z,9.30
2023-05-03T03:37:48.411Z,9.30
2023-05-03T03:40:18.031Z,9.20
2023-05-03T03:42:49.173Z,9.20
2023-05-03T03:45:19.090Z,9.20
2023-05-03T03:47:48.526Z,9.20
2023-05-03T03:50:19.832Z,9.10
2023-05-03T03:52:50.053Z,9.00
2023-05-03T03:55:19.538Z,9.00
2023-05-03T03:57:50.500Z,9.10
2023-05-03T04:00:20.002Z,9.20
2023-05-03T04:02:49.974Z,9.10
2023-05-03T04:05:19.948Z,9.10
2023-05-03T04:07:49.601Z,8.80
2023-05-03T04:10:19.244Z,8.90
2023-05-03T04:12:50.505Z,8.90
2023-05-03T04:15:19.998Z,8.90
2023-05-03T04:17:50.036Z,9.10
2023-05-03T04:20:19.620Z,9.10
2023-05-03T04:22:49.334Z,9.10
2023-05-03T04:25:18.931Z,9.10
2023-05-03T04:27:50.070Z,8.90
2023-05-03T04:30:20.294Z,8.90
2023-05-03T04:32:50.060Z,8.80
2023-05-03T04:35:20.432Z,8.70
2023-05-03T04:37:50.055Z,8.60
2023-05-03T04:40:20.564Z,8.70
2023-05-03T04:42:51.713Z,8.80
2023-05-03T04:45:21.622Z,8.80
2023-05-03T04:47:51.388Z,8.70
2023-05-03T04:50:21.062Z,8.90
2023-05-03T04:52:50.651Z,8.90
2023-05-03T04:55:20.480Z,8.80
2023-05-03T04:57:51.917Z,8.70
2023-05-03T05:00:23.165Z,8.90
2023-05-03T05:02:52.933Z,9.00
2023-05-03T05:05:22.686Z,9.10
2023-05-03T05:07:52.190Z,9.30
2023-05-03T05:10:21.900Z,9.60
2023-05-03T05:12:53.750Z,9.80
2023-05-03T05:15:23.042Z,10.00
2023-05-03T05:17:52.818Z,10.00
2023-05-03T05:20:22.477Z,10.00
2023-05-03T05:22:52.364Z,10.00
2023-05-03T05:25:22.193Z,10.20
2023-05-03T05:27:53.319Z,10.30
2023-05-03T05:30:23.869Z,10.40
2023-05-03T05:32:53.478Z,10.20
2023-05-03T05:35:24.800Z,10.20
2023-05-03T05:37:54.209Z,10.40
2023-05-03T05:40:24.140Z,10.50
2023-05-03T05:42:55.274Z,10.70
2023-05-03T05:45:24.884Z,10.90
2023-05-03T05:47:54.536Z,11.00
2023-05-03T05:50:24.236Z,11.00
2023-05-03T05:52:54.276Z,10.90
2023-05-03T05:55:23.938Z,10.80
2023-05-03T05:57:54.998Z,10.80
2023-05-03T06:00:25.099Z,10.90
2023-05-03T06:02:55.004Z,11.20
2023-05-03T06:05:25.166Z,11.40
2023-05-03T06:07:54.733Z,11.50
2023-05-03T06:10:24.237Z,11.60
2023-05-03T06:12:55.673Z,11.90
2023-05-03T06:15:25.084Z,12.10
2023-05-03T06:17:54.889Z,12.50
2023-05-03T06:20:24.909Z,12.90
2023-05-03T06:22:54.626Z,12.90
2023-05-03T06:25:24.242Z,13.00
2023-05-03T06:27:55.468Z,12.90
2023-05-03T06:30:26.203Z,12.70
2023-05-03T06:32:55.754Z,12.40
2023-05-03T06:35:25.632Z,12.40
2023-05-03T06:37:55.340Z,12.60
2023-05-03T06:40:26.512Z,12.90
2023-05-03T06:42:57.809Z,13.20
2023-05-03T06:45:27.744Z,13.30
2023-05-03T06:47:57.295Z,13.80
2023-05-03T06:50:27.011Z,14.10
2023-05-03T06:52:57.728Z,14.20
2023-05-03T06:55:28.416Z,14.40
2023-05-03T06:57:59.545Z,14.40
2023-05-03T07:00:29.375Z,14.30
2023-05-03T07:02:58.933Z,14.30
2023-05-03T07:05:28.791Z,14.30
2023-05-03T07:07:58.521Z,14.50
2023-05-03T07:10:31.131Z,14.60
2023-05-03T07:13:03.862Z,14.60
2023-05-03T07:15:33.776Z,15.00
2023-05-03T07:18:03.296Z,15.40
2023-05-03T07:20:32.773Z,15.60
2023-05-03T07:23:02.192Z,16.20
2023-05-03T07:25:32.160Z,17.10
2023-05-03T07:28:03.867Z,17.60
2023-05-03T07:30:33.556Z,18.10
2023-05-03T07:33:03.146Z,17.60
2023-05-03T07:35:33.599Z,17.70
2023-05-03T07:38:03.412Z,17.40
2023-05-03T07:40:33.857Z,17.70
2023-05-03T07:43:05.220Z,19.20
2023-05-03T07:45:35.222Z,21.00
2023-05-03T07:48:05.141Z,21.00
2023-05-03T07:50:34.833Z,20.20
2023-05-03T07:53:04.944Z,20.10
2023-05-03T07:55:37.212Z,21.10
2023-05-03T07:58:09.274Z,22.10
2023-05-03T08:00:39.091Z,23.70
2023-05-03T08:03:09.667Z,25.40
2023-05-03T08:05:39.545Z,25.80
2023-05-03T08:08:09.874Z,25.90
2023-05-03T08:10:39.671Z,27.00
2023-05-03T08:13:11.121Z,28.40
2023-05-03T08:15:41.060Z,28.20
2023-05-03T08:18:12.215Z,27.80
2023-05-03T08:20:42.828Z,26.00
2023-05-03T08:23:14.257Z,24.60
2023-05-03T08:25:43.879Z,23.00
2023-05-03T08:28:15.631Z,21.90
2023-05-03T08:30:45.756Z,21.50
2023-05-03T08:33:15.473Z,20.80
2023-05-03T08:35:46.411Z,21.40
2023-05-03T08:38:17.528Z,22.30
2023-05-03T08:40:50.424Z,22.50
2023-05-03T08:43:23.195Z,22.60
2023-05-03T08:45:53.213Z,24.00
2023-05-03T08:48:23.143Z,25.70
2023-05-03T08:50:54.470Z,26.90
2023-05-03T08:53:24.098Z,26.30
2023-05-03T08:55:54.424Z,25.60
2023-05-03T08:58:26.149Z,24.40
2023-05-03T09:00:55.585Z,23.90
2023-05-03T09:03:25.304Z,23.20
2023-05-03T09:05:54.782Z,22.20
2023-05-03T09:08:24.374Z,21.20
2023-05-03T09:10:53.679Z,21.10
2023-05-03T09:13:24.845Z,22.40
2023-05-03T09:15:57.945Z,24.00
2023-05-03T09:18:28.154Z,23.60
2023-05-03T09:20:59.085Z,23.20
2023-05-03T09:23:33.259Z,23.30
2023-05-03T09:26:02.886Z,22.80
2023-05-03T09:28:44.689Z,22.10
2023-05-03T09:31:14.626Z,21.60
2023-05-03T09:33:44.291Z,21.60
2023-05-03T09:36:13.941Z,23.50
2023-05-03T09:38:43.428Z,25.30
2023-05-03T09:41:13.655Z,26.90
2023-05-03T09:43:56.093Z,28.20
2023-05-03T09:46:27.698Z,29.90
2023-05-03T09:48:58.980Z,30.10
2023-05-03T09:51:28.847Z,28.00
2023-05-03T09:54:00.524Z,25.60
2023-05-03T09:56:31.672Z,25.30
2023-05-03T09:59:04.357Z,27.10
2023-05-03T10:01:33.988Z,29.40
2023-05-03T10:04:04.428Z,30.30
2023-05-03T10:06:37.700Z,29.60
2023-05-03T10:09:14.979Z,27.90
2023-05-03T10:11:50.243Z,25.70
2023-05-03T10:14:22.293Z,24.70
2023-05-03T10:16:55.138Z,24.40
2023-05-03T10:19:31.214Z,23.50
2023-05-03T10:22:07.390Z,23.00
2023-05-03T10:24:37.531Z,23.50
2023-05-03T10:27:10.365Z,25.40
2023-05-03T10:29:54.695Z,27.50
2023-05-03T10:32:40.384Z,28.60
2023-05-03T10:35:11.812Z,30.70
2023-05-03T10:37:44.329Z,29.60
2023-05-03T10:40:16.765Z,28.20
2023-05-03T10:42:48.568Z,26.90
2023-05-03T10:45:27.080Z,26.80
2023-05-03T10:48:20.953Z,28.10
2023-05-03T10:50:52.130Z,30.10
2023-05-03T10:53:39.106Z,30.10
2023-05-03T10:56:10.127Z,29.00
2023-05-03T10:58:43.985Z,28.30
2023-05-03T11:01:17.296Z,29.10
2023-05-03T11:03:55.927Z,30.30
2023-05-03T11:06:36.652Z,32.40
2023-05-03T11:09:08.510Z,31.60
2023-05-03T11:11:41.074Z,30.50
2023-05-03T11:14:11.175Z,29.60
2023-05-03T11:16:48.419Z,28.10
2023-05-03T11:19:18.176Z,26.60
2023-05-03T11:21:48.466Z,27.40
2023-05-03T11:24:18.432Z,29.10
2023-05-03T11:26:49.472Z,29.50
2023-05-03T11:29:19.176Z,29.40
2023-05-03T11:31:50.847Z,28.50
2023-05-03T11:34:20.756Z,28.20
2023-05-03T11:36:50.660Z,29.30
2023-05-03T11:39:20.964Z,31.00
2023-05-03T11:42:05.133Z,32.30
2023-05-03T11:44:35.009Z,32.70
2023-05-03T11:47:07.247Z,33.40
2023-05-03T11:49:37.030Z,32.40
2023-05-03T11:52:07.930Z,30.60
2023-05-03T11:54:38.904Z,29.30
2023-05-03T11:57:15.792Z,28.30
2023-05-03T11:59:45.711Z,27.90
2023-05-03T12:02:18.164Z,28.20
2023-05-03T12:04:48.455Z,29.00
2023-05-03T12:07:21.002Z,30.30
2023-05-03T12:10:06.478Z,30.50
2023-05-03T12:12:43.567Z,30.20
2023-05-03T12:15:17.593Z,29.60
2023-05-03T12:17:50.482Z,30.20
2023-05-03T12:22:57.280Z,30.70
2023-05-03T12:25:33.137Z,30.10
2023-05-03T12:30:40.464Z,30.70
2023-05-03T12:33:15.170Z,31.30
2023-05-03T12:35:47.797Z,30.40
2023-05-03T12:38:18.275Z,31.30
2023-05-03T12:40:48.816Z,31.30
2023-05-03T12:43:18.488Z,32.10
2023-05-03T12:46:02.220Z,32.70
2023-05-03T12:48:40.438Z,32.20
2023-05-03T12:53:47.071Z,32.90
2023-05-03T12:56:17.839Z,33.00
2023-05-03T13:02:06.024Z,35.20
2023-05-03T13:06:48.178Z,34.50
2023-05-03T13:09:21.655Z,34.50
2023-05-03T13:11:52.951Z,34.30
2023-05-03T13:14:22.766Z,34.60
2023-05-03T13:16:52.496Z,35.90
2023-05-03T13:19:24.021Z,37.00
2023-05-03T13:21:53.753Z,36.20
2023-05-03T13:24:24.497Z,33.50
2023-05-03T13:26:54.169Z,31.20
2023-05-03T13:29:25.018Z,30.30
2023-05-03T13:31:54.657Z,30.50
2023-05-03T13:34:25.859Z,30.90
2023-05-03T13:36:55.872Z,31.40
2023-05-03T13:39:25.467Z,32.10
2023-05-03T13:41:54.974Z,32.30
2023-05-03T13:44:25.948Z,31.80
2023-05-03T13:46:57.183Z,31.40
2023-05-03T13:49:28.659Z,31.10
2023-05-03T13:51:58.223Z,31.40
2023-05-03T13:54:28.340Z,31.50
2023-05-03T13:57:00.230Z,31.00
2023-05-03T13:59:30.438Z,30.50
2023-05-03T14:02:01.622Z,30.90
2023-05-03T14:04:34.147Z,31.20
2023-05-03T14:07:04.602Z,31.50
2023-05-03T14:09:39.489Z,31.40
2023-05-03T14:12:09.626Z,29.60
2023-05-03T14:14:39.017Z,28.00
2023-05-03T14:17:08.893Z,28.20
2023-05-03T14:19:40.246Z,28.80
2023-05-03T14:22:09.890Z,28.80
2023-05-03T14:24:40.420Z,28.70
2023-05-03T14:27:10.038Z,29.30
2023-05-03T14:29:39.747Z,28.20
2023-05-03T14:32:09.461Z,28.40
2023-05-03T14:34:41.179Z,29.00
2023-05-03T14:37:10.932Z,29.20
2023-05-03T14:39:40.640Z,29.40
2023-05-03T14:42:12.802Z,29.10
2023-05-03T14:44:42.295Z,29.10
2023-05-03T14:47:12.386Z,29.60
2023-05-03T14:49:49.386Z,29.60
2023-05-03T14:52:20.041Z,28.70
2023-05-03T14:54:50.180Z,28.90
2023-05-03T14:57:20.178Z,28.70
2023-05-03T14:59:50.888Z,29.40
2023-05-03T15:02:27.994Z,29.80
2023-05-03T15:04:59.756Z,29.70
2023-05-03T15:07:30.267Z,29.70
2023-05-03T15:10:02.398Z,29.10
2023-05-03T15:12:32.407Z,28.60
2023-05-03T15:15:01.770Z,28.90
2023-05-03T15:17:31.475Z,29.10
2023-05-03T15:20:02.888Z,28.50
2023-05-03T15:22:33.570Z,28.00
2023-05-03T15:25:04.490Z,27.90
2023-05-03T15:27:34.194Z,27.70
2023-05-03T15:30:04.896Z,28.10
2023-05-03T15:32:35.927Z,28.20
2023-05-03T15:35:07.833Z,28.20
2023-05-03T15:37:39.075Z,27.80
2023-05-03T15:40:13.314Z,26.90
2023-05-03T15:42:42.801Z,25.90
2023-05-03T15:45:13.642Z,24.40
2023-05-03T15:47:43.882Z,23.60
2023-05-03T15:50:15.103Z,23.00
2023-05-03T15:52:46.985Z,23.00
2023-05-03T15:55:17.996Z,22.90
2023-05-03T15:57:47.393Z,22.80
2023-05-03T16:00:20.890Z,22.60
2023-05-03T16:02:50.852Z,22.40
2023-05-03T16:05:23.973Z,22.00
2023-05-03T16:07:53.618Z,21.50
2023-05-03T16:10:25.110Z,21.20
2023-05-03T16:12:55.208Z,21.00
2023-05-03T16:15:24.998Z,20.50
2023-05-03T16:17:56.792Z,20.30
2023-05-03T16:20:27.999Z,19.90
2023-05-03T16:22:57.499Z,19.60
2023-05-03T16:25:27.025Z,19.40
2023-05-03T16:27:57.030Z,19.20
2023-05-03T16:30:26.935Z,19.00
2023-05-03T16:32:56.526Z,19.30
2023-05-03T16:35:27.896Z,19.20
2023-05-03T16:37:58.006Z,19.00
2023-05-03T16:40:27.644Z,18.60
2023-05-03T16:42:58.778Z,18.60
2023-05-03T16:45:29.310Z,18.50
2023-05-03T16:47:58.987Z,18.30
2023-05-03T16:50:30.538Z,18.30
2023-05-03T16:53:00.157Z,18.30
2023-05-03T16:55:29.771Z,18.20
2023-05-03T16:57:59.166Z,18.00
2023-05-03T17:00:30.001Z,17.90
2023-05-03T17:02:59.618Z,18.00
2023-05-03T17:05:33.551Z,18.00
2023-05-03T17:08:03.020Z,17.80
2023-05-03T17:10:34.156Z,17.80
2023-05-03T17:13:06.587Z,17.80
2023-05-03T17:15:37.094Z,17.50
2023-05-03T17:18:06.973Z,17.30
2023-05-03T17:20:39.655Z,17.30
2023-05-03T17:23:10.198Z,17.10
2023-05-03T17:25:39.787Z,16.90
2023-05-03T17:28:10.604Z,16.90
2023-05-03T17:30:40.644Z,16.70
2023-05-03T17:33:10.968Z,16.80
2023-05-03T17:35:43.805Z,16.70
2023-05-03T17:38:14.487Z,16.40
2023-05-03T17:40:45.724Z,16.30
2023-05-03T17:43:17.525Z,16.40
2023-05-03T17:45:48.826Z,16.30
2023-05-03T17:48:18.745Z,16.20
2023-05-03T17:51:04.837Z,16.00
2023-05-03T17:53:36.798Z,15.80
2023-05-03T17:56:06.512Z,15.70
2023-05-03T17:58:35.902Z,15.60
2023-05-03T18:01:09.346Z,15.60
2023-05-03T18:03:40.826Z,15.60
2023-05-03T18:06:15.950Z,15.70
2023-05-03T18:08:46.307Z,15.70
2023-05-03T18:11:17.969Z,15.70
2023-05-03T18:13:48.439Z,15.50
2023-05-03T18:16:18.261Z,15.50
2023-05-03T18:18:48.121Z,15.30
2023-05-03T18:21:22.333Z,15.10
2023-05-03T18:23:52.874Z,14.90
2023-05-03T18:26:22.896Z,14.80
2023-05-03T18:28:53.717Z,14.60
2023-05-03T18:31:25.132Z,14.60
2023-05-03T18:33:56.515Z,14.60
2023-05-03T18:36:28.403Z,14.50
2023-05-03T18:38:58.195Z,14.50
2023-05-03T18:41:29.568Z,14.40
2023-05-03T18:44:04.482Z,14.30
2023-05-03T18:46:38.733Z,14.20
2023-05-03T18:49:10.888Z,14.20
2023-05-03T18:51:45.683Z,14.10
2023-05-03T18:54:17.061Z,14.00
2023-05-03T18:56:49.253Z,14.00
2023-05-03T18:59:21.204Z,13.90
2023-05-03T19:01:53.442Z,13.80
2023-05-03T19:04:27.717Z,13.70
2023-05-03T19:07:00.256Z,13.60
2023-05-03T19:09:33.602Z,13.50
2023-05-03T19:12:04.895Z,13.40
2023-05-03T19:14:36.335Z,13.30
2023-05-03T19:17:06.022Z,13.30
2023-05-03T19:19:37.063Z,13.20
2023-05-03T19:22:08.421Z,13.10
2023-05-03T19:24:42.537Z,13.00
2023-05-03T19:27:13.282Z,12.90
2023-05-03T19:29:44.401Z,12.80
2023-05-03T19:32:15.048Z,12.80
2023-05-03T19:34:45.365Z,12.70
2023-05-03T19:37:17.539Z,12.60
2023-05-03T19:39:48.166Z,12.60
2023-05-03T19:42:19.527Z,12.50
2023-05-03T19:44:51.293Z,12.50
2023-05-03T19:47:22.314Z,12.40
2023-05-03T19:49:55.096Z,12.40
2023-05-03T19:52:28.589Z,12.40
2023-05-03T19:55:03.122Z,12.30
2023-05-03T19:57:36.309Z,12.30
2023-05-03T20:00:10.113Z,12.20
2023-05-03T20:02:50.881Z,12.20
2023-05-03T20:05:20.697Z,12.10
2023-05-03T20:07:54.273Z,12.10
2023-05-03T20:10:23.897Z,12.00
2023-05-03T20:12:53.442Z,11.90
2023-05-03T20:15:22.904Z,11.90
2023-05-03T20:17:52.316Z,11.80
2023-05-03T20:20:23.144Z,11.80
2023-05-03T20:22:55.106Z,11.80
2023-05-03T20:25:25.545Z,11.70
2023-05-03T20:27:55.146Z,11.60
2023-05-03T20:30:25.994Z,11.60
2023-05-03T20:32:56.387Z,11.50
2023-05-03T20:35:25.800Z,11.50
2023-05-03T20:37:56.851Z,11.30
2023-05-03T20:40:26.584Z,11.30
2023-05-03T20:42:56.577Z,11.20
2023-05-03T20:45:26.300Z,11.20
2023-05-03T20:47:56.209Z,11.10
2023-05-03T20:50:25.694Z,11.10
2023-05-03T20:52:57.372Z,11.00
2023-05-03T20:55:27.083Z,11.00
2023-05-03T20:57:56.772Z,10.90
2023-05-03T21:00:27.000Z,10.80
2023-05-03T21:02:56.518Z,10.70
2023-05-03T21:05:26.229Z,10.60
2023-05-03T21:07:57.135Z,10.60
2023-05-03T21:10:26.950Z,10.50
2023-05-03T21:12:56.894Z,10.40
2023-05-03T21:15:26.906Z,10.40
2023-05-03T21:17:57.151Z,10.30
2023-05-03T21:20:27.238Z,10.30
2023-05-03T21:22:58.486Z,10.10
2023-05-03T21:25:28.204Z,10.00
2023-05-03T21:27:58.005Z,10.00
2023-05-03T21:30:27.485Z,9.90
2023-05-03T21:32:57.844Z,9.80
2023-05-03T21:35:27.427Z,9.80
2023-05-03T21:37:58.767Z,9.80
2023-05-03T21:40:28.809Z,9.80
2023-05-03T21:42:58.603Z,9.70
2023-05-03T21:45:28.235Z,9.60
2023-05-03T21:47:57.996Z,9.60
2023-05-03T21:50:28.051Z,9.60
2023-05-03T21:52:58.862Z,9.50
2023-05-03T21:55:28.699Z,9.50
2023-05-03T21:57:58.512Z,9.50
2023-05-03T22:00:29.137Z,9.40
2023-05-03T22:02:58.717Z,9.40
2023-05-03T22:05:28.350Z,9.40
2023-05-03T22:07:59.297Z,9.40
2023-05-03T22:10:29.007Z,9.30
2023-05-03T22:12:58.464Z,9.20
2023-05-03T22:15:28.442Z,9.10
2023-05-03T22:17:59.592Z,9.10
2023-05-03T22:20:30.198Z,9.10
2023-05-03T22:23:01.372Z,9.10
2023-05-03T22:25:32.344Z,9.10
2023-05-03T22:28:02.410Z,9.00
2023-05-03T22:30:32.184Z,8.90
2023-05-03T22:33:01.772Z,8.80
2023-05-03T22:35:31.626Z,8.80
2023-05-03T22:38:02.977Z,8.80
2023-05-03T22:40:32.791Z,8.70
2023-05-03T22:43:02.278Z,8.60
2023-05-03T22:45:31.720Z,8.60
2023-05-03T22:48:01.465Z,8.50
2023-05-03T22:50:31.421Z,8.50
2023-05-03T22:53:02.559Z,8.50
2023-05-03T22:55:32.694Z,8.50
2023-05-03T22:58:02.291Z,8.40
2023-05-03T23:00:32.084Z,8.50
2023-05-03T23:03:02.013Z,8.40
2023-05-03T23:05:31.722Z,8.40
2023-05-03T23:08:02.978Z,8.40
2023-05-03T23:10:32.694Z,8.30
2023-05-03T23:13:02.282Z,8.30
2023-05-03T23:15:31.987Z,8.20
2023-05-03T23:18:01.852Z,8.10
2023-05-03T23:20:31.398Z,8.10
2023-05-03T23:23:02.680Z,8.10
2023-05-03T23:25:32.523Z,8.00
2023-05-03T23:28:02.077Z,8.00
2023-05-03T23:30:31.870Z,7.90
2023-05-03T23:33:02.219Z,8.00
2023-05-03T23:35:32.840Z,7.90
2023-05-03T23:38:04.109Z,7.90
2023-05-03T23:40:33.568Z,7.90
2023-05-03T23:43:03.110Z,7.90
2023-05-03T23:45:32.808Z,7.90
2023-05-03T23:48:02.465Z,7.80
2023-05-03T23:50:32.031Z,7.80
2023-05-03T23:53:04.089Z,7.70
2023-05-03T23:55:33.889Z,7.80
2023-05-03T23:58:03.596Z,7.80
