createdAt,value
2023-03-24T00:01:22.637Z,33.65
2023-03-24T00:03:52.640Z,33.42
2023-03-24T00:06:22.922Z,33.39
2023-03-24T00:08:53.446Z,33.47
2023-03-24T00:11:21.707Z,33.66
2023-03-24T00:13:50.599Z,33.71
2023-03-24T00:16:22.032Z,33.44
2023-03-24T00:18:54.275Z,33.59
2023-03-24T00:21:23.978Z,33.52
2023-03-24T00:23:54.561Z,33.31
2023-03-24T00:26:25.193Z,33.33
2023-03-24T00:28:57.706Z,33.39
2023-03-24T00:31:25.858Z,33.69
2023-03-24T00:33:56.798Z,33.69
2023-03-24T00:36:29.112Z,33.69
2023-03-24T00:38:59.096Z,33.70
2023-03-24T00:41:28.980Z,33.43
2023-03-24T00:43:59.555Z,33.84
2023-03-24T00:46:29.383Z,33.65
2023-03-24T00:49:03.701Z,33.72
2023-03-24T00:51:34.601Z,33.54
2023-03-24T00:54:02.714Z,33.66
2023-03-24T00:56:33.133Z,33.76
2023-03-24T00:59:02.482Z,33.64
2023-03-24T01:01:36.616Z,33.52
2023-03-24T01:04:06.969Z,33.47
2023-03-24T01:06:37.750Z,33.61
2023-03-24T01:09:07.295Z,33.70
2023-03-24T01:11:37.802Z,33.57
2023-03-24T01:14:06.951Z,33.68
2023-03-24T01:16:36.214Z,33.72
2023-03-24T01:19:07.095Z,33.42
2023-03-24T01:21:37.068Z,33.71
2023-03-24T01:24:06.125Z,33.58
2023-03-24T01:26:35.281Z,33.80
2023-03-24T01:29:04.633Z,33.63
2023-03-24T01:31:32.785Z,33.80
2023-03-24T01:34:01.855Z,33.60
2023-03-24T01:36:32.531Z,33.52
2023-03-24T01:39:02.178Z,33.45
2023-03-24T01:41:34.250Z,33.80
2023-03-24T01:44:02.434Z,33.45
2023-03-24T01:46:33.467Z,33.74
2023-03-24T01:49:02.574Z,33.59
2023-03-24T01:51:35.864Z,33.46
2023-03-24T01:54:07.137Z,33.81
2023-03-24T01:56:38.017Z,33.68
2023-03-24T01:59:09.272Z,33.86
2023-03-24T02:01:37.397Z,33.54
2023-03-24T02:04:07.747Z,33.57
2023-03-24T02:06:41.354Z,33.61
2023-03-24T02:09:09.970Z,33.66
2023-03-24T02:11:39.100Z,33.71
2023-03-24T02:14:08.309Z,33.76
2023-03-24T02:17:01.494Z,33.52
2023-03-24T02:20:11.861Z,33.54
2023-03-24T02:23:24.975Z,33.57
2023-03-24T02:26:33.297Z,33.68
2023-03-24T02:29:10.961Z,33.64
2023-03-24T02:31:58.795Z,33.47
2023-03-24T02:34:52.042Z,33.49
2023-03-24T02:37:55.155Z,33.79
2023-03-24T02:40:36.436Z,33.42
2023-03-24T02:43:24.650Z,33.79
2023-03-24T02:45:59.853Z,33.70
2023-03-24T02:48:32.712Z,33.62
2023-03-24T02:51:05.735Z,33.81
2023-03-24T02:53:39.547Z,33.76
2023-03-24T02:57:06.186Z,33.58
2023-03-24T02:59:37.641Z,33.57
2023-03-24T03:02:07.163Z,33.81
2023-03-24T03:04:39.896Z,33.70
2023-03-24T03:07:10.149Z,33.61
2023-03-24T03:09:40.017Z,33.45
2023-03-24T03:12:08.403Z,33.38
2023-03-24T03:14:40.616Z,33.55
2023-03-24T03:17:10.793Z,33.70
2023-03-24T03:19:40.561Z,33.75
2023-03-24T03:22:16.282Z,33.62
2023-03-24T03:24:46.876Z,33.66
2023-03-24T03:27:18.791Z,33.44
2023-03-24T03:29:51.130Z,33.76
2023-03-24T03:32:24.890Z,33.29
2023-03-24T03:34:56.179Z,33.58
2023-03-24T03:37:27.439Z,33.40
2023-03-24T03:40:00.612Z,33.62
2023-03-24T03:42:29.961Z,33.51
2023-03-24T03:45:00.826Z,33.31
2023-03-24T03:47:28.914Z,33.46
2023-03-24T03:49:58.252Z,33.37
2023-03-24T03:52:27.882Z,33.69
2023-03-24T03:54:56.311Z,33.43
2023-03-24T03:57:25.558Z,33.39
2023-03-24T03:59:55.052Z,33.59
2023-03-24T04:02:31.310Z,33.60
2023-03-24T04:05:22.279Z,33.38
2023-03-24T04:08:14.793Z,33.81
2023-03-24T04:11:10.797Z,33.45
2023-03-24T04:13:41.386Z,33.50
2023-03-24T04:16:11.302Z,33.44
2023-03-24T04:18:56.140Z,33.83
2023-03-24T04:21:34.587Z,33.58
2023-03-24T04:24:12.130Z,33.54
2023-03-24T04:26:45.431Z,33.72
2023-03-24T04:29:17.949Z,33.76
2023-03-24T04:31:49.415Z,33.64
2023-03-24T04:34:21.385Z,33.61
2023-03-24T04:36:54.512Z,33.60
2023-03-24T04:39:28.122Z,33.82
2023-03-24T04:41:56.506Z,33.68
2023-03-24T04:44:24.497Z,33.86
2023-03-24T04:46:56.242Z,33.75
2023-03-24T04:49:27.320Z,33.72
2023-03-24T04:51:56.661Z,33.76
2023-03-24T04:54:25.723Z,33.63
2023-03-24T04:56:54.114Z,33.79
2023-03-24T04:59:23.640Z,33.98
2023-03-24T05:01:52.966Z,33.66
2023-03-24T05:04:22.279Z,33.83
2023-03-24T05:06:53.465Z,33.54
2023-03-24T05:09:22.323Z,33.95
2023-03-24T05:11:51.824Z,33.87
2023-03-24T05:14:21.378Z,33.66
2023-03-24T05:16:50.727Z,33.49
2023-03-24T05:19:20.085Z,33.77
2023-03-24T05:21:48.880Z,33.54
2023-03-24T05:24:19.550Z,33.50
2023-03-24T05:26:48.530Z,33.93
2023-03-24T05:29:17.805Z,33.49
2023-03-24T05:31:47.033Z,33.67
2023-03-24T05:34:15.035Z,33.47
2023-03-24T05:36:42.934Z,33.52
2023-03-24T05:39:10.906Z,33.61
2023-03-24T05:41:40.297Z,33.61
2023-03-24T05:44:08.359Z,33.66
2023-03-24T05:46:37.106Z,33.94
2023-03-24T05:49:05.091Z,34.38
2023-03-24T05:51:33.009Z,34.33
2023-03-24T05:54:01.003Z,34.54
2023-03-24T05:56:48.577Z,34.11
2023-03-24T05:59:17.202Z,34.41
2023-03-24T06:01:56.883Z,34.30
2023-03-24T06:04:25.045Z,34.15
2023-03-24T06:06:56.006Z,34.18
2023-03-24T06:09:23.956Z,34.33
2023-03-24T06:11:53.299Z,34.21
2023-03-24T06:14:21.617Z,34.27
2023-03-24T06:16:50.347Z,34.42
2023-03-24T06:19:19.109Z,34.66
2023-03-24T06:21:50.628Z,34.93
2023-03-24T06:24:19.790Z,34.54
2023-03-24T06:26:50.073Z,34.88
2023-03-24T06:29:19.421Z,34.49
2023-03-24T06:31:47.425Z,34.34
2023-03-24T06:34:15.518Z,34.63
2023-03-24T06:36:43.484Z,34.76
2023-03-24T06:39:11.479Z,34.37
2023-03-24T06:41:39.854Z,34.66
2023-03-24T06:44:07.793Z,34.58
2023-03-24T06:46:37.179Z,34.52
2023-03-24T06:49:05.141Z,34.58
2023-03-24T06:51:33.119Z,34.49
2023-03-24T06:54:01.058Z,34.21
2023-03-24T06:56:29.104Z,34.13
2023-03-24T06:58:57.198Z,34.50
2023-03-24T07:01:25.216Z,34.44
2023-03-24T07:03:54.654Z,34.44
2023-03-24T07:06:22.995Z,34.67
2023-03-24T07:08:51.356Z,34.35
2023-03-24T07:15:00.153Z,34.69
2023-03-24T07:17:28.019Z,34.50
2023-03-24T07:19:57.459Z,34.72
2023-03-24T07:22:25.518Z,34.73
2023-03-24T07:24:54.346Z,35.61
2023-03-24T07:31:48.903Z,35.80
2023-03-24T07:34:17.049Z,35.61
2023-03-24T07:36:46.558Z,35.68
2023-03-24T07:39:14.614Z,35.37
2023-03-24T07:49:19.436Z,35.41
2023-03-24T07:51:49.437Z,35.35
2023-03-24T07:54:17.504Z,35.38
2023-03-24T08:01:03.054Z,35.03
2023-03-24T08:03:31.681Z,35.37
2023-03-24T08:05:59.972Z,35.30
2023-03-24T08:08:29.266Z,35.17
2023-03-24T08:10:57.287Z,35.25
2023-03-24T08:13:25.584Z,35.11
2023-03-24T08:15:54.188Z,34.91
2023-03-24T08:18:22.349Z,34.79
2023-03-24T08:20:50.484Z,34.83
2023-03-24T08:23:19.043Z,35.00
2023-03-24T08:25:48.951Z,35.06
2023-03-24T08:36:00.788Z,34.52
2023-03-24T08:38:31.642Z,34.36
2023-03-24T08:41:02.344Z,34.51
2023-03-24T08:47:50.574Z,34.54
2023-03-24T08:50:19.595Z,34.19
2023-03-24T08:52:48.166Z,34.10
2023-03-24T08:55:16.544Z,34.50
2023-03-24T08:57:45.954Z,34.23
2023-03-24T09:00:15.465Z,34.46
2023-03-24T09:02:43.927Z,34.21
2023-03-24T09:05:12.628Z,33.87
2023-03-24T09:07:40.570Z,34.42
2023-03-24T09:10:09.771Z,34.35
2023-03-24T09:12:37.903Z,34.45
2023-03-24T09:15:08.452Z,34.03
2023-03-24T09:17:36.581Z,34.32
2023-03-24T09:20:08.601Z,34.30
2023-03-24T09:22:37.968Z,34.42
2023-03-24T09:25:06.614Z,34.40
2023-03-24T09:27:34.540Z,34.29
2023-03-24T09:30:02.705Z,34.26
2023-03-24T09:32:33.683Z,34.08
2023-03-24T09:35:01.696Z,34.03
2023-03-24T09:37:30.418Z,33.97
2023-03-24T09:39:59.106Z,34.30
2023-03-24T09:42:28.829Z,34.08
2023-03-24T09:44:57.576Z,34.06
2023-03-24T09:47:29.111Z,34.15
2023-03-24T09:49:58.973Z,34.19
2023-03-24T09:52:30.341Z,34.06
2023-03-24T09:54:58.840Z,34.14
2023-03-24T09:57:28.324Z,34.14
2023-03-24T09:59:56.250Z,34.05
2023-03-24T10:02:24.373Z,34.30
2023-03-24T10:04:52.334Z,34.11
2023-03-24T10:07:24.338Z,34.08
2023-03-24T10:09:54.652Z,34.12
2023-03-24T10:12:29.933Z,34.09
2023-03-24T10:15:04.739Z,33.80
2023-03-24T10:17:39.722Z,34.30
2023-03-24T10:20:15.924Z,33.88
2023-03-24T10:22:47.098Z,33.75
2023-03-24T10:25:17.563Z,33.94
2023-03-24T10:27:47.545Z,33.76
2023-03-24T10:30:17.552Z,33.86
2023-03-24T10:32:45.714Z,33.66
2023-03-24T10:35:16.757Z,33.80
2023-03-24T10:37:46.215Z,33.84
2023-03-24T10:40:18.887Z,33.65
2023-03-24T10:43:48.475Z,33.67
2023-03-24T10:46:17.759Z,33.90
2023-03-24T10:48:46.746Z,33.75
2023-03-24T10:51:16.487Z,33.65
2023-03-24T10:53:47.931Z,33.63
2023-03-24T10:56:20.009Z,33.73
2023-03-24T10:58:47.977Z,33.52
2023-03-24T11:01:25.171Z,33.52
2023-03-24T11:03:53.274Z,33.51
2023-03-24T11:06:21.909Z,33.39
2023-03-24T11:08:52.713Z,33.53
2023-03-24T11:11:30.324Z,33.69
2023-03-24T11:14:01.427Z,33.57
2023-03-24T11:16:30.401Z,33.41
2023-03-24T11:18:59.367Z,33.65
2023-03-24T11:21:28.056Z,33.70
2023-03-24T11:23:58.971Z,33.54
2023-03-24T11:26:50.464Z,33.54
2023-03-24T11:29:19.948Z,33.45
2023-03-24T11:31:52.760Z,33.27
2023-03-24T11:34:24.340Z,33.36
2023-03-24T11:36:53.831Z,33.29
2023-03-24T11:39:24.614Z,33.40
2023-03-24T11:42:00.654Z,33.26
2023-03-24T11:44:30.768Z,33.14
2023-03-24T11:46:59.645Z,33.30
2023-03-24T11:49:28.986Z,33.02
2023-03-24T11:51:57.085Z,33.30
2023-03-24T11:54:30.616Z,33.16
2023-03-24T11:57:01.127Z,33.18
2023-03-24T11:59:33.059Z,33.17
2023-03-24T12:02:04.175Z,33.21
2023-03-24T12:04:39.473Z,33.16
2023-03-24T12:07:36.231Z,33.23
2023-03-24T12:10:07.651Z,33.21
2023-03-24T12:12:38.253Z,33.33
2023-03-24T12:15:27.857Z,33.12
2023-03-24T12:18:01.821Z,33.23
2023-03-24T12:20:30.105Z,33.29
2023-03-24T12:23:01.302Z,33.15
2023-03-24T12:25:39.916Z,33.11
2023-03-24T12:28:20.039Z,33.17
2023-03-24T12:30:50.797Z,33.06
2023-03-24T12:33:29.245Z,33.30
2023-03-24T12:36:12.596Z,33.37
2023-03-24T12:38:54.108Z,33.04
2023-03-24T12:41:37.135Z,33.21
2023-03-24T12:44:16.557Z,33.44
2023-03-24T12:46:48.859Z,33.34
2023-03-24T12:49:24.257Z,33.40
2023-03-24T12:51:55.303Z,34.15
2023-03-24T12:54:30.044Z,34.62
2023-03-24T12:57:06.663Z,35.95
2023-03-24T12:59:36.994Z,35.89
2023-03-24T13:02:10.942Z,36.64
2023-03-24T13:04:42.126Z,36.50
2023-03-24T13:07:11.689Z,35.99
2023-03-24T13:09:46.251Z,36.95
2023-03-24T13:15:39.981Z,35.85
2023-03-24T13:18:16.128Z,35.35
2023-03-24T13:20:45.295Z,35.48
2023-03-24T13:23:35.359Z,35.49
2023-03-24T13:26:07.875Z,35.44
2023-03-24T13:28:39.114Z,35.28
2023-03-24T13:31:08.724Z,35.23
2023-03-24T13:33:36.763Z,35.14
2023-03-24T13:36:20.372Z,34.96
2023-03-24T13:38:49.255Z,34.79
2023-03-24T13:41:19.686Z,35.05
2023-03-24T13:43:48.924Z,35.51
2023-03-24T13:46:19.847Z,35.67
2023-03-24T13:48:48.147Z,35.84
2023-03-24T13:51:18.447Z,35.91
2023-03-24T13:53:47.687Z,35.02
2023-03-24T13:56:23.963Z,35.38
2023-03-24T13:59:07.369Z,35.45
2023-03-24T14:01:38.759Z,35.14
2023-03-24T14:04:21.973Z,35.31
2023-03-24T14:06:50.058Z,35.42
2023-03-24T14:09:21.224Z,35.46
2023-03-24T14:12:18.455Z,35.50
2023-03-24T14:15:14.306Z,35.63
2023-03-24T14:17:44.847Z,35.89
2023-03-24T14:20:14.866Z,35.58
2023-03-24T14:22:43.358Z,35.38
2023-03-24T14:25:25.686Z,35.59
2023-03-24T14:27:55.483Z,35.28
2023-03-24T14:30:25.107Z,35.80
2023-03-24T14:32:57.095Z,35.34
2023-03-24T14:35:35.481Z,35.46
2023-03-24T14:38:05.720Z,35.40
2023-03-24T14:40:40.599Z,35.48
2023-03-24T14:43:23.914Z,35.30
2023-03-24T14:46:00.195Z,35.23
2023-03-24T14:48:54.194Z,35.64
2023-03-24T14:51:36.709Z,34.71
2023-03-24T14:54:06.369Z,34.91
2023-03-24T14:56:38.310Z,35.34
2023-03-24T14:59:09.289Z,35.16
2023-03-24T15:01:37.440Z,34.80
2023-03-24T15:04:09.605Z,34.56
2023-03-24T15:06:45.075Z,34.52
2023-03-24T15:09:13.806Z,34.50
2023-03-24T15:11:42.050Z,33.93
2023-03-24T15:14:16.143Z,33.71
2023-03-24T15:16:44.057Z,33.79
2023-03-24T15:19:21.091Z,33.58
2023-03-24T15:21:49.956Z,33.69
2023-03-24T15:24:27.376Z,33.46
2023-03-24T15:26:56.552Z,33.68
2023-03-24T15:29:25.591Z,33.66
2023-03-24T15:31:53.550Z,33.75
2023-03-24T15:34:29.442Z,33.40
2023-03-24T15:36:58.609Z,33.67
2023-03-24T15:39:27.746Z,33.74
2023-03-24T15:41:55.731Z,33.89
2023-03-24T15:44:26.666Z,33.82
2023-03-24T15:46:56.287Z,34.17
2023-03-24T15:49:26.577Z,34.46
2023-03-24T15:51:58.024Z,34.53
2023-03-24T15:54:27.082Z,34.78
2023-03-24T15:57:28.948Z,35.75
2023-03-24T16:00:11.839Z,36.09
2023-03-24T16:02:42.443Z,36.40
2023-03-24T16:05:17.607Z,36.52
2023-03-24T16:07:48.431Z,36.67
2023-03-24T16:10:29.106Z,36.81
2023-03-24T16:12:57.068Z,36.13
2023-03-24T16:15:25.075Z,36.16
2023-03-24T16:17:53.095Z,35.72
2023-03-24T16:20:23.370Z,35.14
2023-03-24T16:22:52.799Z,34.79
2023-03-24T16:25:20.862Z,35.01
2023-03-24T16:27:48.875Z,35.07
2023-03-24T16:30:19.793Z,35.01
2023-03-24T16:32:48.092Z,34.98
2023-03-24T16:35:16.312Z,34.94
2023-03-24T16:37:44.243Z,35.22
2023-03-24T16:40:22.239Z,34.67
2023-03-24T16:42:50.182Z,35.07
2023-03-24T16:45:18.237Z,34.97
2023-03-24T16:47:46.842Z,34.71
2023-03-24T16:50:33.279Z,34.67
2023-03-24T16:53:01.618Z,34.80
2023-03-24T16:55:30.946Z,34.82
2023-03-24T16:57:58.934Z,34.79
2023-03-24T17:00:27.687Z,34.93
2023-03-24T17:02:55.745Z,34.81
2023-03-24T17:05:25.741Z,34.88
2023-03-24T17:07:53.831Z,34.92
2023-03-24T17:10:22.619Z,34.88
2023-03-24T17:12:51.980Z,34.79
2023-03-24T17:15:21.780Z,34.94
2023-03-24T17:17:49.821Z,34.86
2023-03-24T17:20:18.309Z,34.97
2023-03-24T17:22:46.697Z,34.78
2023-03-24T17:25:15.900Z,34.90
2023-03-24T17:27:44.086Z,34.74
2023-03-24T17:30:16.631Z,34.79
2023-03-24T17:32:44.633Z,34.58
2023-03-24T17:35:13.085Z,34.62
2023-03-24T17:37:41.361Z,34.81
2023-03-24T17:40:12.006Z,35.03
2023-03-24T17:42:40.469Z,34.67
2023-03-24T17:45:09.696Z,34.81
2023-03-24T17:47:39.334Z,34.75
2023-03-24T17:50:09.896Z,34.82
2023-03-24T17:52:38.275Z,34.80
2023-03-24T17:55:07.556Z,34.57
2023-03-24T17:57:35.605Z,34.77
2023-03-24T18:00:06.289Z,34.64
2023-03-24T18:02:34.318Z,34.72
2023-03-24T18:05:03.899Z,34.59
2023-03-24T18:07:32.509Z,34.89
2023-03-24T18:10:00.663Z,34.77
2023-03-24T18:12:29.832Z,34.66
2023-03-24T18:14:57.787Z,34.78
2023-03-24T18:17:25.744Z,34.66
2023-03-24T18:19:53.768Z,34.50
2023-03-24T18:22:23.551Z,34.78
2023-03-24T18:24:52.041Z,34.51
2023-03-24T18:27:20.169Z,34.45
2023-03-24T18:29:48.064Z,34.67
2023-03-24T18:32:16.032Z,34.53
2023-03-24T18:34:44.856Z,34.61
2023-03-24T18:37:14.534Z,34.35
2023-03-24T18:39:44.289Z,34.53
2023-03-24T18:42:12.440Z,34.51
2023-03-24T18:44:40.560Z,34.68
2023-03-24T18:47:08.673Z,34.84
2023-03-24T18:49:36.769Z,34.76
2023-03-24T18:52:06.231Z,34.66
2023-03-24T18:54:35.239Z,34.61
2023-03-24T18:57:04.919Z,34.67
2023-03-24T18:59:32.948Z,34.69
2023-03-24T19:02:01.460Z,34.84
2023-03-24T19:04:29.568Z,34.77
2023-03-24T19:06:57.621Z,34.64
2023-03-24T19:09:25.876Z,34.76
2023-03-24T19:11:54.002Z,34.67
2023-03-24T19:14:25.296Z,34.67
2023-03-24T19:16:53.351Z,34.44
2023-03-24T19:19:24.703Z,34.34
2023-03-24T19:21:52.742Z,34.44
2023-03-24T19:24:26.856Z,34.64
2023-03-24T19:26:55.028Z,34.39
2023-03-24T19:29:27.315Z,34.67
2023-03-24T19:31:55.459Z,34.20
2023-03-24T19:34:23.907Z,34.09
2023-03-24T19:36:52.027Z,34.42
2023-03-24T19:39:20.154Z,34.23
2023-03-24T19:41:50.930Z,34.31
2023-03-24T19:44:18.881Z,34.31
2023-03-24T19:46:48.456Z,34.15
2023-03-24T19:49:16.989Z,34.17
2023-03-24T19:51:44.934Z,34.31
2023-03-24T19:54:12.953Z,34.10
2023-03-24T19:56:41.091Z,34.04
2023-03-24T19:59:09.131Z,34.12
2023-03-24T20:01:38.062Z,33.93
2023-03-24T20:04:07.457Z,33.98
2023-03-24T20:06:35.770Z,33.82
2023-03-24T20:09:05.014Z,34.19
2023-03-24T20:11:33.054Z,34.65
2023-03-24T20:14:01.305Z,35.35
2023-03-24T20:16:29.286Z,35.35
2023-03-24T20:18:57.278Z,34.92
2023-03-24T20:21:28.327Z,34.83
2023-03-24T20:23:56.446Z,34.39
2023-03-24T20:26:24.499Z,34.49
2023-03-24T20:28:53.556Z,34.63
2023-03-24T20:31:21.848Z,34.39
2023-03-24T20:33:50.009Z,34.33
2023-03-24T20:36:18.193Z,34.49
2023-03-24T20:38:47.715Z,34.12
2023-03-24T20:41:16.649Z,34.15
2023-03-24T20:43:44.891Z,34.21
2023-03-24T20:46:14.604Z,34.09
2023-03-24T20:48:42.635Z,34.13
2023-03-24T20:51:10.785Z,33.86
2023-03-24T20:53:40.728Z,34.07
2023-03-24T20:56:11.057Z,34.00
2023-03-24T20:58:39.165Z,33.87
2023-03-24T21:01:08.188Z,33.99
2023-03-24T21:03:36.396Z,34.01
2023-03-24T21:06:04.775Z,33.64
2023-03-24T21:08:32.759Z,33.92
2023-03-24T21:11:00.742Z,33.66
2023-03-24T21:13:37.394Z,33.89
2023-03-24T21:16:08.328Z,33.61
2023-03-24T21:18:37.175Z,33.85
2023-03-24T21:21:05.979Z,33.68
2023-03-24T21:23:34.551Z,33.81
2023-03-24T21:26:02.771Z,33.59
2023-03-24T21:28:32.131Z,33.35
2023-03-24T21:31:04.880Z,33.77
2023-03-24T21:33:33.179Z,33.36
2023-03-24T21:36:01.464Z,33.60
2023-03-24T21:38:29.559Z,33.74
2023-03-24T21:41:00.830Z,33.62
2023-03-24T21:43:29.314Z,33.69
2023-03-24T21:45:58.780Z,33.52
2023-03-24T21:48:27.625Z,33.67
2023-03-24T21:50:56.435Z,33.78
2023-03-24T21:53:26.244Z,33.43
2023-03-24T21:55:55.581Z,33.61
2023-03-24T21:58:23.837Z,33.69
2023-03-24T22:00:52.132Z,33.38
2023-03-24T22:03:22.939Z,33.56
2023-03-24T22:05:51.721Z,33.60
2023-03-24T22:08:22.780Z,33.59
2023-03-24T22:10:54.313Z,33.39
2023-03-24T22:13:23.545Z,33.74
2023-03-24T22:15:55.001Z,33.68
2023-03-24T22:18:24.529Z,33.32
2023-03-24T22:20:56.437Z,33.35
2023-03-24T22:23:33.556Z,33.41
2023-03-24T22:26:04.071Z,33.57
2023-03-24T22:28:32.869Z,33.79
2023-03-24T22:31:01.895Z,33.62
2023-03-24T22:33:31.403Z,33.53
2023-03-24T22:35:59.633Z,33.85
2023-03-24T22:38:28.345Z,33.67
2023-03-24T22:40:58.663Z,33.50
2023-03-24T22:43:26.802Z,33.46
2023-03-24T22:45:54.735Z,33.80
2023-03-24T22:48:22.638Z,33.76
2023-03-24T22:50:52.270Z,33.37
2023-03-24T22:53:20.539Z,33.41
2023-03-24T22:55:48.800Z,33.36
2023-03-24T22:58:18.749Z,33.56
2023-03-24T23:00:47.918Z,33.57
2023-03-24T23:03:16.149Z,33.15
2023-03-24T23:05:45.655Z,33.62
2023-03-24T23:08:15.517Z,33.20
2023-03-24T23:10:44.340Z,33.34
2023-03-24T23:13:12.517Z,33.41
2023-03-24T23:15:42.674Z,33.47
2023-03-24T23:18:10.957Z,33.32
2023-03-24T23:20:39.054Z,33.36
2023-03-24T23:23:07.234Z,33.23
2023-03-24T23:25:40.247Z,33.26
2023-03-24T23:28:08.274Z,33.46
2023-03-24T23:30:36.274Z,33.34
2023-03-24T23:33:04.577Z,33.30
2023-03-24T23:35:33.216Z,33.32
2023-03-24T23:38:02.380Z,33.06
2023-03-24T23:40:30.363Z,33.25
2023-03-24T23:42:59.896Z,33.23
2023-03-24T23:45:28.491Z,33.28
2023-03-24T23:47:56.689Z,33.09
2023-03-24T23:50:26.205Z,33.34
2023-03-24T23:52:58.037Z,33.36
2023-03-24T23:55:28.072Z,33.32
2023-03-24T23:57:56.621Z,33.26
