createdAt,value
2023-04-27T00:01:58.565Z,11.90
2023-04-27T00:04:04.507Z,11.90
2023-04-27T00:06:26.681Z,11.90
2023-04-27T00:08:30.236Z,12.00
2023-04-27T00:10:33.705Z,12.00
2023-04-27T00:12:37.259Z,11.90
2023-04-27T00:14:40.821Z,11.90
2023-04-27T00:16:44.694Z,11.90
2023-04-27T00:18:48.240Z,11.90
2023-04-27T00:20:53.436Z,11.90
2023-04-27T00:23:19.633Z,11.80
2023-04-27T00:25:23.103Z,11.80
2023-04-27T00:27:26.976Z,11.80
2023-04-27T00:29:30.862Z,11.70
2023-04-27T00:31:34.265Z,11.70
2023-04-27T00:33:49.158Z,11.70
2023-04-27T00:35:53.914Z,11.60
2023-04-27T00:37:57.432Z,11.40
2023-04-27T00:40:01.450Z,11.30
2023-04-27T00:42:05.369Z,11.30
2023-04-27T00:44:08.972Z,11.20
2023-04-27T00:46:13.285Z,11.10
2023-04-27T00:48:16.792Z,11.00
2023-04-27T00:50:20.547Z,11.00
2023-04-27T00:52:25.401Z,10.80
2023-04-27T00:54:28.858Z,10.80
2023-04-27T00:56:32.340Z,10.70
2023-04-27T00:58:35.802Z,10.70
2023-04-27T01:00:44.771Z,10.60
2023-04-27T01:02:49.468Z,10.50
2023-04-27T01:04:53.691Z,10.50
2023-04-27T01:06:57.186Z,10.40
2023-04-27T01:09:02.685Z,10.40
2023-04-27T01:11:06.300Z,10.40
2023-04-27T01:13:09.728Z,10.30
2023-04-27T01:15:13.575Z,10.30
2023-04-27T01:17:18.430Z,10.30
2023-04-27T01:19:22.779Z,10.30
2023-04-27T01:21:26.358Z,10.40
2023-04-27T01:23:31.449Z,10.40
2023-04-27T01:27:59.380Z,10.50
2023-04-27T01:30:03.776Z,10.60
2023-04-27T01:32:07.242Z,10.60
2023-04-27T01:34:11.971Z,10.60
2023-04-27T01:36:15.619Z,10.60
2023-04-27T01:38:19.175Z,10.50
2023-04-27T01:40:24.254Z,10.50
2023-04-27T01:42:46.357Z,10.50
2023-04-27T01:44:50.227Z,10.40
2023-04-27T01:46:53.741Z,10.40
2023-04-27T01:48:57.254Z,10.40
2023-04-27T01:51:00.713Z,10.50
2023-04-27T01:53:04.742Z,10.40
2023-04-27T01:55:09.134Z,10.40
2023-04-27T01:57:14.449Z,10.40
2023-04-27T01:59:25.704Z,10.40
2023-04-27T02:01:29.401Z,10.50
2023-04-27T02:03:32.958Z,10.50
2023-04-27T02:05:36.483Z,10.50
2023-04-27T02:07:39.959Z,10.40
2023-04-27T02:09:43.376Z,10.40
2023-04-27T02:11:46.800Z,10.30
2023-04-27T02:13:51.857Z,10.20
2023-04-27T02:15:56.265Z,10.10
2023-04-27T02:18:18.565Z,10.00
2023-04-27T02:20:21.998Z,9.90
2023-04-27T02:22:25.564Z,9.90
2023-04-27T02:24:29.534Z,9.80
2023-04-27T02:26:33.076Z,9.80
2023-04-27T02:28:36.539Z,9.70
2023-04-27T02:30:41.734Z,9.70
2023-04-27T02:33:04.616Z,9.70
2023-04-27T02:35:08.664Z,9.70
2023-04-27T02:37:12.315Z,9.70
2023-04-27T02:39:16.388Z,9.60
2023-04-27T02:41:20.000Z,9.60
2023-04-27T02:43:23.556Z,9.60
2023-04-27T02:45:27.323Z,9.60
2023-04-27T02:47:32.221Z,9.60
2023-04-27T02:49:56.649Z,9.60
2023-04-27T02:52:00.176Z,9.60
2023-04-27T02:54:03.661Z,9.60
2023-04-27T02:56:07.826Z,9.60
2023-04-27T02:58:31.253Z,9.60
2023-04-27T03:00:34.873Z,9.70
2023-04-27T03:02:39.868Z,9.60
2023-04-27T03:04:43.696Z,9.70
2023-04-27T03:06:47.324Z,9.70
2023-04-27T03:08:55.851Z,9.80
2023-04-27T03:10:59.249Z,9.80
2023-04-27T03:13:02.733Z,9.90
2023-04-27T03:15:06.896Z,10.00
2023-04-27T03:17:10.619Z,10.00
2023-04-27T03:19:50.520Z,10.10
2023-04-27T03:21:54.062Z,10.10
2023-04-27T03:23:57.769Z,10.10
2023-04-27T03:26:01.279Z,10.10
2023-04-27T03:28:04.926Z,10.20
2023-04-27T03:30:09.796Z,10.20
2023-04-27T03:32:13.675Z,10.30
2023-04-27T03:34:17.419Z,10.20
2023-04-27T03:36:22.532Z,10.20
2023-04-27T03:38:26.191Z,10.20
2023-04-27T03:40:29.815Z,10.20
2023-04-27T03:42:33.622Z,10.20
2023-04-27T03:44:37.189Z,10.20
2023-04-27T03:46:46.382Z,10.20
2023-04-27T03:48:49.855Z,10.20
2023-04-27T03:50:53.470Z,10.10
2023-04-27T03:52:58.400Z,10.10
2023-04-27T03:55:02.121Z,10.10
2023-04-27T03:57:05.961Z,10.10
2023-04-27T03:59:09.548Z,10.20
2023-04-27T04:01:13.183Z,10.20
2023-04-27T04:03:30.661Z,10.20
2023-04-27T04:05:34.372Z,10.20
2023-04-27T04:07:37.895Z,10.30
2023-04-27T04:09:43.522Z,10.30
2023-04-27T04:11:46.945Z,10.40
2023-04-27T04:13:50.477Z,10.40
2023-04-27T04:16:02.860Z,10.50
2023-04-27T04:18:07.137Z,10.50
2023-04-27T04:20:13.817Z,10.50
2023-04-27T04:22:17.527Z,10.40
2023-04-27T04:24:21.764Z,10.40
2023-04-27T04:26:27.561Z,10.40
2023-04-27T04:28:31.052Z,10.30
2023-04-27T04:30:34.711Z,10.20
2023-04-27T04:32:39.307Z,10.20
2023-04-27T04:34:43.165Z,10.10
2023-04-27T04:36:46.718Z,10.00
2023-04-27T04:38:50.751Z,10.00
2023-04-27T04:40:54.373Z,10.00
2023-04-27T04:42:59.489Z,10.00
2023-04-27T04:45:04.210Z,9.90
2023-04-27T04:47:10.078Z,9.90
2023-04-27T04:49:13.998Z,9.90
2023-04-27T04:51:17.778Z,9.80
2023-04-27T04:53:21.410Z,9.80
2023-04-27T04:55:54.997Z,9.80
2023-04-27T04:57:59.827Z,9.90
2023-04-27T05:00:11.603Z,9.90
2023-04-27T05:02:15.565Z,10.10
2023-04-27T05:04:20.001Z,10.20
2023-04-27T05:06:23.687Z,10.30
2023-04-27T05:08:27.442Z,10.50
2023-04-27T05:10:43.817Z,10.60
2023-04-27T05:12:47.799Z,10.70
2023-04-27T05:14:53.025Z,11.00
2023-04-27T05:16:56.811Z,11.10
2023-04-27T05:19:00.651Z,11.20
2023-04-27T05:21:04.219Z,11.40
2023-04-27T05:23:07.862Z,11.40
2023-04-27T05:25:11.779Z,11.50
2023-04-27T05:27:54.296Z,11.60
2023-04-27T05:30:08.438Z,11.80
2023-04-27T05:32:12.218Z,12.00
2023-04-27T05:34:16.350Z,12.20
2023-04-27T05:36:19.879Z,12.30
2023-04-27T05:38:23.711Z,12.40
2023-04-27T05:40:27.268Z,12.50
2023-04-27T05:42:48.160Z,12.60
2023-04-27T05:44:51.854Z,12.70
2023-04-27T05:46:57.728Z,12.70
2023-04-27T05:49:01.804Z,12.80
2023-04-27T05:51:05.693Z,13.00
2023-04-27T05:53:09.339Z,13.10
2023-04-27T05:55:13.248Z,13.30
2023-04-27T05:57:16.942Z,13.40
2023-04-27T05:59:23.465Z,13.60
2023-04-27T06:03:49.075Z,14.00
2023-04-27T06:05:58.176Z,14.30
2023-04-27T06:08:03.270Z,14.50
2023-04-27T06:10:08.912Z,14.60
2023-04-27T06:12:12.686Z,14.60
2023-04-27T06:14:24.361Z,14.50
2023-04-27T06:16:28.053Z,14.40
2023-04-27T06:18:31.944Z,14.30
2023-04-27T06:20:37.326Z,14.30
2023-04-27T06:22:40.952Z,14.30
2023-04-27T06:24:44.498Z,14.30
2023-04-27T06:26:48.261Z,14.10
2023-04-27T06:28:51.930Z,14.00
2023-04-27T06:30:55.780Z,13.90
2023-04-27T06:33:01.972Z,14.00
2023-04-27T06:35:06.060Z,14.00
2023-04-27T06:37:11.212Z,14.10
2023-04-27T06:39:17.576Z,14.20
2023-04-27T06:41:22.238Z,14.00
2023-04-27T06:43:26.210Z,14.00
2023-04-27T06:45:31.241Z,14.20
2023-04-27T06:47:35.282Z,14.30
2023-04-27T06:49:49.843Z,14.30
2023-04-27T06:51:53.712Z,14.40
2023-04-27T06:53:59.158Z,14.60
2023-04-27T06:56:03.841Z,14.60
2023-04-27T06:58:07.468Z,14.60
2023-04-27T07:00:13.604Z,14.80
2023-04-27T07:02:17.337Z,14.90
2023-04-27T07:04:21.926Z,14.90
2023-04-27T07:06:26.102Z,15.00
2023-04-27T07:08:29.711Z,15.10
2023-04-27T07:10:35.018Z,15.20
2023-04-27T07:12:38.689Z,15.20
2023-04-27T07:14:43.197Z,15.20
2023-04-27T07:16:47.848Z,15.40
2023-04-27T07:18:52.396Z,15.60
2023-04-27T07:21:00.701Z,15.70
2023-04-27T07:23:04.855Z,15.70
2023-04-27T07:29:53.735Z,16.00
2023-04-27T07:32:00.445Z,15.70
2023-04-27T07:34:06.148Z,15.40
2023-04-27T07:36:10.630Z,15.50
2023-04-27T07:38:14.531Z,15.60
2023-04-27T07:40:18.671Z,15.50
2023-04-27T07:42:27.681Z,15.70
2023-04-27T07:44:42.989Z,15.90
2023-04-27T07:46:47.535Z,16.30
2023-04-27T07:48:51.510Z,16.60
2023-04-27T07:50:56.097Z,16.80
2023-04-27T07:52:59.865Z,16.60
2023-04-27T07:55:04.340Z,16.60
2023-04-27T07:57:14.072Z,16.60
2023-04-27T07:59:17.940Z,16.70
2023-04-27T08:03:42.841Z,16.80
2023-04-27T08:05:47.537Z,16.70
2023-04-27T08:07:54.460Z,16.80
2023-04-27T08:09:58.861Z,17.10
2023-04-27T08:12:02.925Z,17.00
2023-04-27T08:14:10.377Z,17.00
2023-04-27T08:16:15.378Z,17.10
2023-04-27T08:18:21.891Z,17.20
2023-04-27T08:20:27.917Z,17.20
2023-04-27T08:22:32.485Z,17.20
2023-04-27T08:24:36.541Z,17.10
2023-04-27T08:26:40.453Z,17.40
2023-04-27T08:28:44.431Z,17.70
2023-04-27T08:30:48.453Z,17.80
2023-04-27T08:32:52.300Z,17.80
2023-04-27T08:34:57.973Z,17.80
2023-04-27T08:37:03.487Z,17.70
2023-04-27T08:39:10.767Z,17.70
2023-04-27T08:41:22.129Z,18.00
2023-04-27T08:43:26.189Z,18.30
2023-04-27T08:45:30.237Z,18.00
2023-04-27T08:47:42.500Z,17.60
2023-04-27T08:49:47.725Z,17.60
2023-04-27T08:51:53.335Z,17.60
2023-04-27T08:53:57.893Z,17.80
2023-04-27T08:56:01.990Z,17.70
2023-04-27T08:58:05.861Z,17.80
2023-04-27T09:00:13.492Z,17.80
2023-04-27T09:02:20.679Z,17.80
2023-04-27T09:04:25.013Z,17.80
2023-04-27T09:06:32.041Z,17.90
2023-04-27T09:08:47.955Z,18.00
2023-04-27T09:10:52.789Z,18.30
2023-04-27T09:12:58.457Z,18.50
2023-04-27T09:15:08.594Z,18.50
2023-04-27T09:17:12.330Z,18.30
2023-04-27T09:19:26.053Z,18.30
2023-04-27T09:21:31.352Z,18.40
2023-04-27T09:23:36.281Z,18.50
2023-04-27T09:25:41.586Z,18.50
2023-04-27T09:28:24.060Z,18.30
2023-04-27T09:30:27.742Z,18.40
2023-04-27T09:32:31.362Z,18.60
2023-04-27T09:34:44.383Z,18.60
2023-04-27T09:36:49.202Z,18.80
2023-04-27T09:38:53.642Z,18.90
2023-04-27T09:40:58.709Z,19.00
2023-04-27T09:43:03.346Z,19.20
2023-04-27T09:45:11.050Z,19.20
2023-04-27T09:47:15.038Z,19.40
2023-04-27T09:49:18.638Z,19.60
2023-04-27T09:51:24.012Z,19.80
2023-04-27T09:53:30.838Z,19.80
2023-04-27T09:55:37.114Z,19.80
2023-04-27T09:57:46.566Z,19.90
2023-04-27T10:00:11.936Z,20.10
2023-04-27T10:02:29.750Z,20.40
2023-04-27T10:04:48.206Z,20.40
2023-04-27T10:07:09.767Z,20.20
2023-04-27T10:09:15.411Z,20.30
2023-04-27T10:11:20.459Z,20.50
2023-04-27T10:13:26.679Z,20.90
2023-04-27T10:15:31.164Z,21.30
2023-04-27T10:17:35.784Z,21.50
2023-04-27T10:19:39.379Z,21.80
2023-04-27T10:21:54.014Z,22.00
2023-04-27T10:23:57.653Z,22.30
2023-04-27T10:26:10.258Z,22.20
2023-04-27T10:28:17.674Z,22.40
2023-04-27T10:30:24.834Z,22.70
2023-04-27T10:32:28.745Z,22.90
2023-04-27T10:34:38.188Z,22.60
2023-04-27T10:36:42.480Z,22.40
2023-04-27T10:38:47.305Z,22.50
2023-04-27T10:40:57.278Z,22.60
2023-04-27T10:43:09.974Z,22.90
2023-04-27T10:45:14.593Z,23.30
2023-04-27T10:47:20.924Z,23.60
2023-04-27T10:49:24.749Z,23.90
2023-04-27T10:51:28.829Z,24.10
2023-04-27T10:53:36.420Z,24.30
2023-04-27T10:55:40.191Z,24.50
2023-04-27T10:57:51.304Z,24.70
2023-04-27T10:59:56.546Z,24.90
2023-04-27T11:02:00.349Z,25.00
2023-04-27T11:04:05.864Z,25.20
2023-04-27T11:06:10.610Z,25.30
2023-04-27T11:08:15.987Z,25.40
2023-04-27T11:10:20.605Z,25.70
2023-04-27T11:12:24.512Z,26.00
2023-04-27T11:14:29.908Z,26.20
2023-04-27T11:16:33.847Z,26.40
2023-04-27T11:18:38.892Z,26.50
2023-04-27T11:20:46.182Z,26.60
2023-04-27T11:22:49.625Z,26.70
2023-04-27T11:24:55.046Z,26.80
2023-04-27T11:27:00.478Z,26.70
2023-04-27T11:29:10.150Z,26.70
2023-04-27T11:31:13.908Z,26.50
2023-04-27T11:33:18.586Z,26.40
2023-04-27T11:35:25.925Z,26.40
2023-04-27T11:37:32.618Z,26.60
2023-04-27T11:39:37.550Z,26.70
2023-04-27T11:41:46.563Z,26.90
2023-04-27T11:43:51.555Z,26.90
2023-04-27T11:45:55.343Z,26.90
2023-04-27T11:48:00.428Z,27.10
2023-04-27T11:50:05.246Z,27.30
2023-04-27T11:52:08.811Z,27.10
2023-04-27T11:54:14.258Z,26.80
2023-04-27T11:56:19.943Z,26.60
2023-04-27T11:58:23.734Z,26.40
2023-04-27T12:00:27.892Z,26.20
2023-04-27T12:02:32.190Z,26.20
2023-04-27T12:04:36.244Z,26.20
2023-04-27T12:06:40.423Z,26.40
2023-04-27T12:08:44.597Z,26.50
2023-04-27T12:10:49.639Z,26.50
2023-04-27T12:12:53.615Z,26.60
2023-04-27T12:14:59.335Z,26.70
2023-04-27T12:17:03.488Z,26.90
2023-04-27T12:19:07.790Z,27.10
2023-04-27T12:21:12.150Z,27.20
2023-04-27T12:23:15.965Z,27.40
2023-04-27T12:25:20.199Z,27.30
2023-04-27T12:27:26.662Z,27.10
2023-04-27T12:29:30.149Z,26.90
2023-04-27T12:31:34.345Z,26.80
2023-04-27T12:33:38.978Z,26.70
2023-04-27T12:35:42.568Z,26.80
2023-04-27T12:37:48.385Z,26.90
2023-04-27T12:39:52.083Z,26.90
2023-04-27T12:41:56.442Z,27.00
2023-04-27T12:44:01.724Z,27.20
2023-04-27T12:46:06.518Z,27.20
2023-04-27T12:48:10.431Z,27.40
2023-04-27T12:50:16.129Z,27.40
2023-04-27T12:52:20.218Z,27.50
2023-04-27T12:54:24.346Z,27.50
2023-04-27T12:56:28.162Z,27.70
2023-04-27T12:58:31.806Z,27.60
2023-04-27T13:00:36.927Z,27.60
2023-04-27T13:02:40.500Z,27.80
2023-04-27T13:04:44.857Z,28.00
2023-04-27T13:06:48.862Z,28.10
2023-04-27T13:08:53.005Z,28.20
2023-04-27T13:10:58.413Z,28.10
2023-04-27T13:13:02.613Z,28.00
2023-04-27T13:15:08.367Z,27.90
2023-04-27T13:17:14.951Z,28.00
2023-04-27T13:19:19.410Z,27.90
2023-04-27T13:21:23.339Z,27.50
2023-04-27T13:23:27.444Z,27.50
2023-04-27T13:25:30.814Z,27.30
2023-04-27T13:27:34.487Z,27.10
2023-04-27T13:29:38.720Z,26.80
2023-04-27T13:31:42.824Z,26.90
2023-04-27T13:33:47.686Z,27.20
2023-04-27T13:35:51.839Z,27.50
2023-04-27T13:37:55.655Z,27.70
2023-04-27T13:40:01.018Z,27.90
2023-04-27T13:42:04.648Z,28.20
2023-04-27T13:44:08.259Z,28.40
2023-04-27T13:46:11.820Z,28.60
2023-04-27T13:48:16.733Z,28.70
2023-04-27T13:50:22.604Z,28.90
2023-04-27T13:52:26.601Z,29.30
2023-04-27T13:54:30.632Z,29.30
2023-04-27T13:56:34.150Z,29.30
2023-04-27T13:58:38.169Z,29.40
2023-04-27T14:00:41.866Z,29.50
2023-04-27T14:02:45.937Z,29.50
2023-04-27T14:04:50.233Z,29.50
2023-04-27T14:06:55.429Z,29.50
2023-04-27T14:08:59.241Z,29.50
2023-04-27T14:11:03.217Z,29.40
2023-04-27T14:13:07.462Z,29.20
2023-04-27T14:15:11.841Z,29.00
2023-04-27T14:17:15.598Z,28.70
2023-04-27T14:19:20.885Z,28.70
2023-04-27T14:21:25.746Z,28.40
2023-04-27T14:23:31.162Z,28.10
2023-04-27T14:25:35.345Z,27.90
2023-04-27T14:27:38.836Z,27.80
2023-04-27T14:29:42.918Z,27.80
2023-04-27T14:31:47.355Z,28.00
2023-04-27T14:33:51.298Z,28.30
2023-04-27T14:35:56.325Z,28.80
2023-04-27T14:38:02.598Z,29.20
2023-04-27T14:40:09.523Z,29.60
2023-04-27T14:42:13.486Z,29.50
2023-04-27T14:44:17.578Z,29.30
2023-04-27T14:46:21.853Z,29.30
2023-04-27T14:48:26.542Z,29.30
2023-04-27T14:50:30.608Z,29.30
2023-04-27T14:52:34.498Z,29.10
2023-04-27T14:54:38.705Z,29.20
2023-04-27T14:56:44.146Z,29.10
2023-04-27T14:58:48.452Z,29.20
2023-04-27T15:00:52.318Z,29.20
2023-04-27T15:02:56.086Z,29.50
2023-04-27T15:05:00.227Z,30.00
2023-04-27T15:07:04.623Z,30.60
2023-04-27T15:09:09.115Z,30.90
2023-04-27T15:11:12.856Z,31.00
2023-04-27T15:13:17.945Z,31.00
2023-04-27T15:15:21.686Z,31.00
2023-04-27T15:17:25.843Z,30.80
2023-04-27T15:19:29.866Z,30.70
2023-04-27T15:21:33.901Z,30.50
2023-04-27T15:23:37.695Z,30.10
2023-04-27T15:25:42.019Z,29.90
2023-04-27T15:27:45.899Z,29.80
2023-04-27T15:29:51.071Z,29.70
2023-04-27T15:31:55.402Z,29.60
2023-04-27T15:33:59.381Z,29.30
2023-04-27T15:36:03.614Z,29.20
2023-04-27T15:38:07.929Z,29.20
2023-04-27T15:40:12.556Z,29.10
2023-04-27T15:42:16.035Z,29.10
2023-04-27T15:44:19.855Z,29.20
2023-04-27T15:46:25.613Z,29.10
2023-04-27T15:48:29.741Z,29.00
2023-04-27T15:50:33.264Z,29.20
2023-04-27T15:52:37.046Z,29.40
2023-04-27T15:54:40.799Z,29.50
2023-04-27T15:56:44.582Z,29.40
2023-04-27T15:58:48.462Z,29.10
2023-04-27T16:00:52.449Z,28.90
2023-04-27T16:02:57.972Z,28.60
2023-04-27T16:05:01.896Z,28.30
2023-04-27T16:07:07.147Z,28.10
2023-04-27T16:09:11.794Z,27.90
2023-04-27T16:11:15.685Z,27.70
2023-04-27T16:13:19.143Z,27.50
2023-04-27T16:15:22.869Z,27.20
2023-04-27T16:17:28.182Z,26.90
2023-04-27T16:19:33.520Z,26.80
2023-04-27T16:21:37.235Z,26.90
2023-04-27T16:23:40.773Z,27.00
2023-04-27T16:25:44.352Z,27.20
2023-04-27T16:27:48.588Z,27.40
2023-04-27T16:29:52.601Z,27.60
2023-04-27T16:31:56.483Z,27.70
2023-04-27T16:34:00.219Z,27.60
2023-04-27T16:36:06.264Z,27.50
2023-04-27T16:38:10.166Z,27.10
2023-04-27T16:40:15.445Z,26.80
2023-04-27T16:42:20.776Z,26.70
2023-04-27T16:44:24.745Z,26.60
2023-04-27T16:46:28.507Z,26.20
2023-04-27T16:48:33.009Z,25.80
2023-04-27T16:50:37.207Z,25.50
2023-04-27T16:52:42.461Z,25.40
2023-04-27T16:54:46.292Z,25.30
2023-04-27T16:56:50.310Z,25.40
2023-04-27T16:58:54.082Z,25.60
2023-04-27T17:00:58.331Z,25.60
2023-04-27T17:03:02.289Z,25.40
2023-04-27T17:05:06.513Z,25.30
2023-04-27T17:07:10.855Z,25.40
2023-04-27T17:09:16.896Z,25.50
2023-04-27T17:11:20.703Z,25.40
2023-04-27T17:13:24.515Z,25.20
2023-04-27T17:15:28.922Z,25.00
2023-04-27T17:17:33.161Z,24.80
2023-04-27T17:19:37.553Z,24.50
2023-04-27T17:21:41.413Z,24.40
2023-04-27T17:23:46.699Z,24.20
2023-04-27T17:25:51.711Z,24.10
2023-04-27T17:27:55.448Z,24.00
2023-04-27T17:29:59.521Z,23.80
2023-04-27T17:32:04.251Z,23.60
2023-04-27T17:34:08.119Z,23.40
2023-04-27T17:36:12.823Z,23.20
2023-04-27T17:38:17.364Z,23.00
2023-04-27T17:40:21.399Z,22.90
2023-04-27T17:42:26.470Z,22.70
2023-04-27T17:44:30.027Z,22.60
2023-04-27T17:46:34.012Z,22.40
2023-04-27T17:48:38.255Z,22.30
2023-04-27T17:50:42.003Z,22.20
2023-04-27T17:52:47.596Z,22.10
2023-04-27T17:54:51.348Z,22.00
2023-04-27T17:56:54.878Z,21.90
2023-04-27T17:59:00.014Z,21.90
2023-04-27T18:01:04.886Z,21.90
2023-04-27T18:03:08.738Z,21.90
2023-04-27T18:05:12.403Z,21.80
2023-04-27T18:07:18.863Z,21.80
2023-04-27T18:09:23.795Z,21.70
2023-04-27T18:11:27.996Z,21.70
2023-04-27T18:13:32.798Z,21.70
2023-04-27T18:15:38.018Z,21.60
2023-04-27T18:17:42.017Z,21.60
2023-04-27T18:19:46.312Z,21.50
2023-04-27T18:21:50.568Z,21.50
2023-04-27T18:23:54.605Z,21.50
2023-04-27T18:26:00.346Z,21.40
2023-04-27T18:28:05.826Z,21.40
2023-04-27T18:30:10.364Z,21.30
2023-04-27T18:32:16.328Z,21.30
2023-04-27T18:34:20.269Z,21.20
2023-04-27T18:36:25.768Z,21.10
2023-04-27T18:38:29.633Z,21.00
2023-04-27T18:40:33.776Z,20.90
2023-04-27T18:42:37.691Z,20.80
2023-04-27T18:44:42.496Z,20.70
2023-04-27T18:46:47.523Z,20.70
2023-04-27T18:48:53.287Z,20.60
2023-04-27T18:50:57.089Z,20.50
2023-04-27T18:53:01.247Z,20.40
2023-04-27T18:55:05.672Z,20.30
2023-04-27T18:57:09.772Z,20.30
2023-04-27T18:59:14.862Z,20.20
2023-04-27T19:01:22.362Z,20.10
2023-04-27T19:03:27.167Z,19.90
2023-04-27T19:05:32.651Z,19.70
2023-04-27T19:07:36.425Z,19.50
2023-04-27T19:09:40.847Z,19.30
2023-04-27T19:11:46.787Z,19.10
2023-04-27T19:13:54.074Z,18.90
2023-04-27T19:15:58.841Z,18.70
2023-04-27T19:18:10.441Z,18.50
2023-04-27T19:20:14.920Z,18.40
2023-04-27T19:22:20.419Z,18.20
2023-04-27T19:24:24.028Z,18.10
2023-04-27T19:26:29.632Z,18.10
2023-04-27T19:28:33.967Z,17.90
2023-04-27T19:30:38.097Z,17.90
2023-04-27T19:32:41.712Z,17.90
2023-04-27T19:34:45.759Z,17.80
2023-04-27T19:36:50.750Z,17.80
2023-04-27T19:38:55.910Z,17.70
2023-04-27T19:40:59.409Z,17.70
2023-04-27T19:43:03.787Z,17.60
2023-04-27T19:45:08.511Z,17.60
2023-04-27T19:47:12.255Z,17.50
2023-04-27T19:49:15.964Z,17.50
2023-04-27T19:51:19.699Z,17.40
2023-04-27T19:53:23.363Z,17.40
2023-04-27T19:55:30.992Z,17.30
2023-04-27T19:57:34.503Z,17.40
2023-04-27T19:59:38.188Z,17.30
2023-04-27T20:01:41.965Z,17.30
2023-04-27T20:03:46.075Z,17.30
2023-04-27T20:06:40.968Z,17.30
2023-04-27T20:08:45.085Z,17.30
2023-04-27T20:10:50.290Z,17.40
2023-04-27T20:12:57.064Z,17.40
2023-04-27T20:15:00.673Z,17.40
2023-04-27T20:17:04.400Z,17.50
2023-04-27T20:19:08.090Z,17.50
2023-04-27T20:21:12.620Z,17.50
2023-04-27T20:23:16.497Z,17.50
2023-04-27T20:25:20.392Z,17.40
2023-04-27T20:27:25.437Z,17.40
2023-04-27T20:29:28.844Z,17.40
2023-04-27T20:31:32.695Z,17.40
2023-04-27T20:33:36.629Z,17.40
2023-04-27T20:35:40.299Z,17.40
2023-04-27T20:37:44.804Z,17.30
2023-04-27T20:39:48.245Z,17.30
2023-04-27T20:41:52.003Z,17.40
2023-04-27T20:43:57.092Z,17.30
2023-04-27T20:46:00.717Z,17.30
2023-04-27T20:48:07.023Z,17.20
2023-04-27T20:50:11.035Z,17.20
2023-04-27T20:52:14.594Z,17.20
2023-04-27T20:54:18.159Z,17.20
2023-04-27T20:56:23.748Z,17.20
2023-04-27T20:58:27.302Z,17.20
2023-04-27T21:00:32.493Z,17.10
2023-04-27T21:02:36.205Z,17.10
2023-04-27T21:04:39.827Z,17.20
2023-04-27T21:06:45.882Z,17.10
2023-04-27T21:08:49.573Z,17.20
2023-04-27T21:10:52.963Z,17.20
2023-04-27T21:12:56.555Z,17.20
2023-04-27T21:15:00.632Z,17.20
2023-04-27T21:17:06.220Z,17.20
2023-04-27T21:19:13.147Z,17.20
2023-04-27T21:21:17.143Z,17.20
2023-04-27T21:23:21.071Z,17.20
2023-04-27T21:25:24.729Z,17.20
2023-04-27T21:27:29.726Z,17.20
2023-04-27T21:29:35.632Z,17.10
2023-04-27T21:31:39.823Z,17.10
2023-04-27T21:33:45.228Z,17.10
2023-04-27T21:35:48.971Z,17.10
2023-04-27T21:37:52.560Z,17.10
2023-04-27T21:39:56.650Z,17.20
2023-04-27T21:42:57.320Z,17.20
2023-04-27T21:45:01.100Z,17.10
2023-04-27T21:47:05.007Z,17.10
2023-04-27T21:49:09.917Z,17.10
2023-04-27T21:51:13.432Z,17.10
2023-04-27T21:53:17.131Z,17.00
2023-04-27T21:55:21.051Z,17.00
2023-04-27T21:57:24.781Z,17.00
2023-04-27T21:59:28.433Z,17.00
2023-04-27T22:01:32.197Z,17.10
2023-04-27T22:03:35.973Z,17.10
2023-04-27T22:05:44.097Z,17.10
2023-04-27T22:07:47.813Z,17.20
2023-04-27T22:09:51.603Z,17.20
2023-04-27T22:11:55.262Z,17.20
2023-04-27T22:13:58.982Z,17.20
2023-04-27T22:16:03.215Z,17.20
2023-04-27T22:18:07.084Z,17.20
2023-04-27T22:20:12.908Z,17.20
2023-04-27T22:22:18.396Z,17.10
2023-04-27T22:24:38.880Z,17.10
2023-04-27T22:26:56.276Z,17.10
2023-04-27T22:28:59.605Z,17.10
2023-04-27T22:31:03.876Z,17.00
2023-04-27T22:33:10.191Z,17.00
2023-04-27T22:35:25.560Z,16.90
2023-04-27T22:37:32.059Z,16.90
2023-04-27T22:39:35.631Z,17.00
2023-04-27T22:41:39.426Z,17.00
2023-04-27T22:43:45.646Z,16.90
2023-04-27T22:45:49.188Z,17.00
2023-04-27T22:47:53.256Z,16.90
2023-04-27T22:49:56.961Z,17.00
2023-04-27T22:52:00.721Z,17.00
2023-04-27T22:54:05.893Z,17.00
2023-04-27T22:56:09.670Z,17.00
2023-04-27T22:58:22.918Z,17.00
2023-04-27T23:00:26.520Z,17.00
2023-04-27T23:02:30.312Z,16.90
2023-04-27T23:04:33.952Z,16.90
2023-04-27T23:06:38.383Z,16.90
2023-04-27T23:08:44.723Z,16.90
2023-04-27T23:10:51.205Z,16.80
2023-04-27T23:12:54.965Z,16.70
2023-04-27T23:14:58.597Z,16.80
2023-04-27T23:17:02.867Z,16.70
2023-04-27T23:19:06.341Z,16.70
2023-04-27T23:21:11.416Z,16.80
2023-04-27T23:23:16.345Z,16.80
2023-04-27T23:25:20.319Z,16.80
2023-04-27T23:27:25.591Z,16.70
2023-04-27T23:29:29.309Z,16.70
2023-04-27T23:31:33.212Z,16.70
2023-04-27T23:33:36.916Z,16.70
2023-04-27T23:35:40.561Z,16.60
2023-04-27T23:37:44.944Z,16.70
2023-04-27T23:39:48.656Z,16.70
2023-04-27T23:41:52.326Z,16.60
2023-04-27T23:43:57.774Z,16.60
2023-04-27T23:46:01.399Z,16.60
2023-04-27T23:48:05.873Z,16.60
2023-04-27T23:50:10.292Z,16.60
2023-04-27T23:52:13.731Z,16.60
2023-04-27T23:54:33.529Z,16.50
2023-04-27T23:56:37.143Z,16.50
2023-04-27T23:58:40.783Z,16.50
