createdAt,value
2022-12-23T00:02:01.925Z,99976.75
2022-12-23T00:04:51.312Z,99972.94
2022-12-23T00:07:41.094Z,99968.63
2022-12-23T00:10:32.078Z,99960.50
2022-12-23T00:13:38.893Z,99959.63
2022-12-23T00:16:28.529Z,99944.94
2022-12-23T00:19:17.882Z,99955.97
2022-12-23T00:22:07.520Z,99962.44
2022-12-23T00:24:56.851Z,99956.53
2022-12-23T00:28:01.561Z,99969.97
2022-12-23T00:30:53.541Z,99971.97
2022-12-23T00:33:49.730Z,99977.59
2022-12-23T00:36:40.968Z,99972.69
2022-12-23T00:39:52.093Z,99950.81
2022-12-23T00:42:55.871Z,99938.38
2022-12-23T00:45:46.640Z,99917.56
2022-12-23T00:48:58.862Z,99908.63
2022-12-23T00:51:48.295Z,99920.13
2022-12-23T00:54:38.319Z,99911.19
2022-12-23T00:57:28.092Z,99909.81
2022-12-23T01:00:18.772Z,99907.63
2022-12-23T01:03:32.150Z,99891.72
2022-12-23T01:06:21.294Z,99900.44
2022-12-23T01:09:10.650Z,99895.91
2022-12-23T01:12:00.327Z,99883.53
2022-12-23T01:14:50.156Z,99888.66
2022-12-23T01:17:39.411Z,99877.31
2022-12-23T01:20:30.126Z,99858.34
2022-12-23T01:23:19.407Z,99842.50
2022-12-23T01:26:10.221Z,99849.13
2022-12-23T01:29:00.333Z,99844.25
2022-12-23T01:31:50.049Z,99845.03
2022-12-23T01:34:39.363Z,99839.84
2022-12-23T01:37:29.967Z,99835.53
2022-12-23T01:40:19.444Z,99806.03
2022-12-23T01:43:11.725Z,99822.84
2022-12-23T01:46:01.032Z,99823.88
2022-12-23T01:48:54.159Z,99829.22
2022-12-23T01:51:44.083Z,99829.16
2022-12-23T01:54:35.632Z,99810.44
2022-12-23T01:57:25.963Z,99821.94
2022-12-23T02:00:34.055Z,99810.88
2022-12-23T02:03:40.581Z,99820.34
2022-12-23T02:06:52.551Z,99824.72
2022-12-23T02:09:43.213Z,99825.22
2022-12-23T02:12:45.639Z,99820.00
2022-12-23T02:16:03.761Z,99821.72
2022-12-23T02:19:11.697Z,99818.19
2022-12-23T02:22:24.735Z,99802.72
2022-12-23T02:26:08.046Z,99810.44
2022-12-23T02:29:27.724Z,99806.91
2022-12-23T02:32:26.258Z,99800.88
2022-12-23T02:35:26.262Z,99797.00
2022-12-23T02:38:23.758Z,99771.56
2022-12-23T02:41:22.009Z,99779.00
2022-12-23T02:44:24.387Z,99768.75
2022-12-23T02:47:21.116Z,99751.50
2022-12-23T02:50:16.567Z,99737.41
2022-12-23T02:53:15.339Z,99731.41
2022-12-23T02:56:07.458Z,99730.69
2022-12-23T02:59:06.681Z,99733.72
2022-12-23T03:01:57.609Z,99724.66
2022-12-23T03:04:48.509Z,99725.47
2022-12-23T03:07:43.970Z,99719.75
2022-12-23T03:10:46.133Z,99725.78
2022-12-23T03:14:11.189Z,99713.22
2022-12-23T03:17:15.056Z,99717.25
2022-12-23T03:20:16.337Z,99710.00
2022-12-23T03:23:18.929Z,99696.13
2022-12-23T03:26:17.679Z,99691.88
2022-12-23T03:29:14.805Z,99677.69
2022-12-23T03:32:06.509Z,99678.41
2022-12-23T03:34:58.280Z,99674.47
2022-12-23T03:37:53.403Z,99655.16
2022-12-23T03:40:46.990Z,99652.03
2022-12-23T03:43:46.732Z,99647.91
2022-12-23T03:46:46.175Z,99638.47
2022-12-23T03:49:41.283Z,99642.34
2022-12-23T03:52:37.931Z,99633.28
2022-12-23T03:55:34.660Z,99620.22
2022-12-23T03:58:35.195Z,99603.28
2022-12-23T04:01:37.942Z,99591.81
2022-12-23T04:04:31.839Z,99586.25
2022-12-23T04:07:30.379Z,99584.41
2022-12-23T04:10:21.304Z,99585.25
2022-12-23T04:13:12.024Z,99586.91
2022-12-23T04:16:02.468Z,99565.47
2022-12-23T04:18:51.829Z,99568.75
2022-12-23T04:21:41.173Z,99565.88
2022-12-23T04:24:30.752Z,99564.97
2022-12-23T04:27:20.047Z,99538.56
2022-12-23T04:30:14.927Z,99545.81
2022-12-23T04:33:04.351Z,99547.06
2022-12-23T04:35:53.718Z,99536.19
2022-12-23T04:38:43.083Z,99520.06
2022-12-23T04:41:32.413Z,99508.09
2022-12-23T04:44:21.703Z,99495.13
2022-12-23T04:47:12.339Z,99491.63
2022-12-23T04:50:01.593Z,99482.34
2022-12-23T04:52:50.986Z,99476.75
2022-12-23T04:55:40.381Z,99469.09
2022-12-23T04:58:29.658Z,99465.25
2022-12-23T05:01:19.005Z,99460.91
2022-12-23T05:04:10.112Z,99451.81
2022-12-23T05:06:59.575Z,99445.09
2022-12-23T05:09:48.836Z,99444.44
2022-12-23T05:12:38.103Z,99442.84
2022-12-23T05:15:27.480Z,99431.59
2022-12-23T05:18:17.143Z,99417.84
2022-12-23T05:21:08.025Z,99411.72
2022-12-23T05:23:57.759Z,99401.97
2022-12-23T05:26:52.915Z,99392.56
2022-12-23T05:29:47.056Z,99394.06
2022-12-23T05:32:36.314Z,99402.06
2022-12-23T05:35:27.737Z,99391.66
2022-12-23T05:38:18.513Z,99386.31
2022-12-23T05:41:08.417Z,99397.00
2022-12-23T05:43:57.755Z,99387.16
2022-12-23T05:46:47.081Z,99383.47
2022-12-23T05:49:36.354Z,99367.22
2022-12-23T05:52:25.746Z,99359.69
2022-12-23T05:55:16.594Z,99333.69
2022-12-23T05:58:06.009Z,99294.28
2022-12-23T06:00:55.374Z,99341.50
2022-12-23T06:03:44.814Z,99326.34
2022-12-23T06:06:34.154Z,99320.13
2022-12-23T06:09:23.449Z,99325.63
2022-12-23T06:12:14.189Z,99318.34
2022-12-23T06:15:03.710Z,99309.63
2022-12-23T06:17:53.431Z,99298.59
2022-12-23T06:20:42.773Z,99292.69
2022-12-23T06:23:32.030Z,99271.25
2022-12-23T06:26:21.423Z,99259.56
2022-12-23T06:29:12.686Z,99241.44
2022-12-23T06:32:02.118Z,99247.63
2022-12-23T06:34:53.414Z,99233.31
2022-12-23T06:37:42.741Z,99229.38
2022-12-23T06:40:32.027Z,99222.31
2022-12-23T06:43:21.431Z,99223.00
2022-12-23T06:46:12.523Z,99223.50
2022-12-23T06:49:04.919Z,99220.41
2022-12-23T06:51:57.089Z,99204.84
2022-12-23T06:54:46.430Z,99213.03
2022-12-23T06:57:35.875Z,99215.97
2022-12-23T07:00:25.442Z,99197.69
2022-12-23T07:03:16.211Z,99197.38
2022-12-23T07:06:06.103Z,99205.31
2022-12-23T07:08:55.411Z,99199.75
2022-12-23T07:11:44.687Z,99201.94
2022-12-23T07:14:34.050Z,99202.94
2022-12-23T07:17:23.480Z,99204.06
2022-12-23T07:20:15.246Z,99225.88
2022-12-23T07:23:04.593Z,99225.53
2022-12-23T07:25:53.988Z,99225.53
2022-12-23T07:28:46.855Z,99233.50
2022-12-23T07:31:40.774Z,99233.06
2022-12-23T07:34:30.671Z,99233.50
2022-12-23T07:37:21.957Z,99209.63
2022-12-23T07:40:13.339Z,99213.16
2022-12-23T07:43:02.948Z,99210.41
2022-12-23T07:45:59.241Z,99208.03
2022-12-23T07:48:49.519Z,99201.34
2022-12-23T07:51:38.848Z,99188.50
2022-12-23T07:54:29.513Z,99186.31
2022-12-23T07:57:18.814Z,99160.50
2022-12-23T08:00:11.390Z,99158.13
2022-12-23T08:03:03.481Z,99151.91
2022-12-23T08:06:02.113Z,99148.16
2022-12-23T08:08:51.476Z,99134.19
2022-12-23T08:11:42.250Z,99138.59
2022-12-23T08:14:31.538Z,99140.28
2022-12-23T08:17:21.307Z,99141.22
2022-12-23T08:20:11.862Z,99147.22
2022-12-23T08:23:01.143Z,99165.75
2022-12-23T08:25:50.422Z,99150.28
2022-12-23T08:28:42.800Z,99137.69
2022-12-23T08:31:32.935Z,99137.34
2022-12-23T08:34:22.269Z,99137.34
2022-12-23T08:37:11.596Z,99133.03
2022-12-23T08:40:00.932Z,99130.53
2022-12-23T08:42:50.187Z,99140.75
2022-12-23T08:45:41.190Z,99127.00
2022-12-23T08:48:30.656Z,99120.09
2022-12-23T08:51:25.272Z,99122.03
2022-12-23T08:54:14.601Z,99113.72
2022-12-23T08:57:03.907Z,99104.16
2022-12-23T08:59:53.103Z,99103.75
2022-12-23T09:02:44.132Z,99100.66
2022-12-23T09:05:34.740Z,99081.34
2022-12-23T09:08:24.051Z,99082.25
2022-12-23T09:11:16.593Z,99070.78
2022-12-23T09:14:07.404Z,99061.72
2022-12-23T09:16:56.743Z,99060.81
2022-12-23T09:19:52.657Z,99062.25
2022-12-23T09:22:42.564Z,99057.75
2022-12-23T09:25:31.955Z,99061.47
2022-12-23T09:28:21.578Z,99056.03
2022-12-23T09:31:13.511Z,99053.06
2022-12-23T09:34:02.981Z,99051.84
2022-12-23T09:36:55.606Z,99066.03
2022-12-23T09:39:45.223Z,99061.84
2022-12-23T09:42:54.377Z,99055.91
2022-12-23T09:46:00.298Z,99046.38
2022-12-23T09:49:04.996Z,99035.59
2022-12-23T09:52:01.646Z,99028.09
2022-12-23T09:54:55.312Z,99023.88
2022-12-23T09:57:54.635Z,99037.66
2022-12-23T10:00:55.471Z,99049.09
2022-12-23T10:04:36.644Z,99067.28
2022-12-23T10:07:38.373Z,99070.44
2022-12-23T10:10:36.396Z,99061.94
2022-12-23T10:13:29.858Z,99058.97
2022-12-23T10:16:21.690Z,99045.69
2022-12-23T10:19:19.874Z,99035.44
2022-12-23T10:22:17.284Z,99026.91
2022-12-23T10:25:16.390Z,99029.75
2022-12-23T10:28:06.333Z,99021.69
2022-12-23T10:34:23.099Z,98996.56
2022-12-23T10:37:21.574Z,99015.53
2022-12-23T10:40:22.013Z,99003.72
2022-12-23T10:43:24.316Z,98997.22
2022-12-23T10:46:23.593Z,99003.13
2022-12-23T10:49:24.446Z,98992.44
2022-12-23T10:52:18.880Z,98996.97
2022-12-23T10:55:20.025Z,99013.66
2022-12-23T10:58:15.814Z,99006.38
2022-12-23T11:01:15.223Z,99006.94
2022-12-23T11:04:17.618Z,99012.84
2022-12-23T11:07:42.952Z,98999.75
2022-12-23T11:10:28.765Z,98994.09
2022-12-23T11:13:40.032Z,98997.38
2022-12-23T11:16:30.304Z,98994.09
2022-12-23T11:19:19.647Z,98985.22
2022-12-23T11:22:24.878Z,98986.91
2022-12-23T11:25:36.735Z,98984.09
2022-12-23T11:28:26.666Z,98976.09
2022-12-23T11:31:17.417Z,98984.47
2022-12-23T11:34:15.986Z,98969.22
2022-12-23T11:37:07.691Z,98972.50
2022-12-23T11:39:57.342Z,98979.53
2022-12-23T11:42:55.047Z,98976.91
2022-12-23T11:45:44.800Z,98964.66
2022-12-23T11:48:34.965Z,98970.75
2022-12-23T11:51:28.029Z,98969.06
2022-12-23T11:54:20.306Z,98968.47
2022-12-23T11:57:18.367Z,98977.38
2022-12-23T12:00:21.793Z,98979.81
2022-12-23T12:03:18.132Z,98982.31
2022-12-23T12:06:09.583Z,98967.44
2022-12-23T12:09:03.152Z,98988.56
2022-12-23T12:11:55.907Z,98998.88
2022-12-23T12:14:48.188Z,99013.88
2022-12-23T12:17:45.903Z,98985.84
2022-12-23T12:20:40.544Z,98992.22
2022-12-23T12:23:41.608Z,98989.91
2022-12-23T12:26:34.816Z,98994.22
2022-12-23T12:29:31.534Z,98998.63
2022-12-23T12:32:29.172Z,99004.28
2022-12-23T12:35:30.470Z,98998.91
2022-12-23T12:38:27.708Z,99000.16
2022-12-23T12:41:22.516Z,99003.41
2022-12-23T12:44:31.660Z,99004.47
2022-12-23T12:47:52.751Z,99008.16
2022-12-23T12:50:45.745Z,99010.66
2022-12-23T12:53:38.304Z,99017.34
2022-12-23T12:56:34.940Z,99025.97
2022-12-23T12:59:28.565Z,99010.03
2022-12-23T13:02:53.822Z,99021.81
2022-12-23T13:06:20.421Z,99011.13
2022-12-23T13:09:16.758Z,99013.13
2022-12-23T13:12:19.150Z,99004.13
2022-12-23T13:15:21.673Z,99015.72
2022-12-23T13:18:29.320Z,99017.03
2022-12-23T13:21:25.494Z,99019.75
2022-12-23T13:24:25.720Z,99017.72
2022-12-23T13:27:21.267Z,99020.47
2022-12-23T13:30:14.347Z,99008.84
2022-12-23T13:33:24.630Z,99017.56
2022-12-23T13:36:37.974Z,99018.00
2022-12-23T13:39:44.949Z,99009.28
2022-12-23T13:42:43.652Z,99017.41
2022-12-23T13:45:37.682Z,99027.81
2022-12-23T13:48:40.560Z,99025.84
2022-12-23T13:51:40.615Z,99031.75
2022-12-23T13:54:47.905Z,99019.22
2022-12-23T13:57:53.650Z,99036.75
2022-12-23T14:00:43.758Z,99041.44
2022-12-23T14:03:36.681Z,99052.25
2022-12-23T14:06:46.063Z,99067.22
2022-12-23T14:09:39.304Z,99052.94
2022-12-23T14:12:31.017Z,99054.09
2022-12-23T14:15:45.660Z,99077.81
2022-12-23T14:19:07.539Z,99096.69
2022-12-23T14:22:14.969Z,99099.75
2022-12-23T14:25:33.071Z,99106.91
2022-12-23T14:28:40.982Z,99114.03
2022-12-23T14:31:36.741Z,99116.22
2022-12-23T14:34:32.848Z,99124.22
2022-12-23T14:37:39.074Z,99128.47
2022-12-23T14:41:19.177Z,99124.66
2022-12-23T14:44:22.209Z,99137.94
2022-12-23T14:47:36.069Z,99128.91
2022-12-23T14:50:42.648Z,99116.72
2022-12-23T14:53:34.336Z,99130.06
2022-12-23T14:56:29.947Z,99130.13
2022-12-23T14:59:28.585Z,99130.75
2022-12-23T15:02:24.347Z,99135.53
2022-12-23T15:05:14.757Z,99133.25
2022-12-23T15:08:05.207Z,99137.31
2022-12-23T15:10:57.071Z,99126.19
2022-12-23T15:13:46.898Z,99148.34
2022-12-23T15:16:40.378Z,99135.28
2022-12-23T15:19:30.384Z,99157.34
2022-12-23T15:22:25.317Z,99161.13
2022-12-23T15:25:23.770Z,99156.72
2022-12-23T15:28:21.820Z,99156.44
2022-12-23T15:31:26.356Z,99174.88
2022-12-23T15:34:24.460Z,99166.22
2022-12-23T15:37:14.525Z,99175.72
2022-12-23T15:40:11.872Z,99166.06
2022-12-23T15:43:04.046Z,99171.75
2022-12-23T15:45:55.049Z,99180.06
2022-12-23T15:48:45.002Z,99182.59
2022-12-23T15:54:55.764Z,99199.94
2022-12-23T15:57:50.634Z,99205.66
2022-12-23T16:00:43.166Z,99225.25
2022-12-23T16:03:38.526Z,99203.63
2022-12-23T16:06:32.124Z,99226.47
2022-12-23T16:09:34.537Z,99231.75
2022-12-23T16:12:26.524Z,99231.66
2022-12-23T16:15:27.078Z,99237.78
2022-12-23T16:18:28.661Z,99238.47
2022-12-23T16:21:19.443Z,99231.00
2022-12-23T16:24:10.790Z,99240.56
2022-12-23T16:27:00.202Z,99256.59
2022-12-23T16:29:50.433Z,99251.28
2022-12-23T16:32:54.656Z,99256.53
2022-12-23T16:35:45.302Z,99252.75
2022-12-23T16:38:36.053Z,99262.56
2022-12-23T16:41:25.516Z,99254.00
2022-12-23T16:44:14.918Z,99269.41
2022-12-23T16:47:09.786Z,99263.13
2022-12-23T16:49:59.178Z,99257.09
2022-12-23T16:52:48.594Z,99272.00
2022-12-23T16:55:41.720Z,99259.75
2022-12-23T16:58:35.619Z,99253.56
2022-12-23T17:01:29.010Z,99261.44
2022-12-23T17:04:18.780Z,99259.28
2022-12-23T17:07:12.895Z,99257.00
2022-12-23T17:10:02.224Z,99259.97
2022-12-23T17:12:53.160Z,99262.25
2022-12-23T17:15:42.583Z,99268.38
2022-12-23T17:18:31.964Z,99260.44
2022-12-23T17:21:24.682Z,99260.53
2022-12-23T17:24:22.121Z,99258.59
2022-12-23T17:27:17.084Z,99254.19
2022-12-23T17:30:14.756Z,99264.63
2022-12-23T17:33:04.083Z,99270.69
2022-12-23T17:35:53.879Z,99262.81
2022-12-23T17:38:43.447Z,99274.75
2022-12-23T17:41:34.874Z,99276.59
2022-12-23T17:44:24.228Z,99267.72
2022-12-23T17:47:18.456Z,99294.78
2022-12-23T17:50:10.183Z,99302.78
2022-12-23T17:52:59.771Z,99307.09
2022-12-23T17:55:49.085Z,99309.38
2022-12-23T17:58:38.631Z,99313.00
2022-12-23T18:01:31.080Z,99322.34
2022-12-23T18:04:21.930Z,99338.94
2022-12-23T18:07:13.557Z,99329.63
2022-12-23T18:10:02.930Z,99341.69
2022-12-23T18:12:56.741Z,99326.66
2022-12-23T18:15:46.986Z,99336.00
2022-12-23T18:18:45.822Z,99345.78
2022-12-23T18:21:37.671Z,99350.69
2022-12-23T18:24:27.349Z,99352.03
2022-12-23T18:27:18.167Z,99354.31
2022-12-23T18:30:09.597Z,99365.69
2022-12-23T18:32:58.955Z,99369.41
2022-12-23T18:35:50.185Z,99366.94
2022-12-23T18:38:40.957Z,99373.63
2022-12-23T18:41:30.544Z,99375.91
2022-12-23T18:44:21.480Z,99373.06
2022-12-23T18:47:11.655Z,99381.72
2022-12-23T18:50:00.961Z,99369.66
2022-12-23T18:52:50.548Z,99381.38
2022-12-23T18:55:41.307Z,99376.47
2022-12-23T18:58:30.723Z,99371.56
2022-12-23T19:01:20.449Z,99383.72
2022-12-23T19:04:09.929Z,99385.66
2022-12-23T19:06:59.502Z,99400.44
2022-12-23T19:09:48.884Z,99385.38
2022-12-23T19:12:39.726Z,99405.69
2022-12-23T19:15:29.440Z,99407.88
2022-12-23T19:18:21.829Z,99406.75
2022-12-23T19:21:11.204Z,99416.06
2022-12-23T19:24:00.706Z,99412.78
2022-12-23T19:26:50.039Z,99400.16
2022-12-23T19:29:40.886Z,99413.72
2022-12-23T19:32:30.228Z,99425.09
2022-12-23T19:35:19.655Z,99415.78
2022-12-23T19:38:09.211Z,99416.16
2022-12-23T19:40:59.288Z,99408.84
2022-12-23T19:43:48.987Z,99410.78
2022-12-23T19:46:39.857Z,99419.78
2022-12-23T19:49:29.313Z,99422.53
2022-12-23T19:52:18.713Z,99414.53
2022-12-23T19:55:10.286Z,99420.13
2022-12-23T19:57:59.576Z,99431.88
2022-12-23T20:00:49.003Z,99445.50
2022-12-23T20:03:40.325Z,99457.72
2022-12-23T20:06:33.784Z,99452.47
2022-12-23T20:09:23.210Z,99457.03
2022-12-23T20:12:12.742Z,99459.06
2022-12-23T20:15:02.448Z,99454.38
2022-12-23T20:17:51.962Z,99457.13
2022-12-23T20:20:45.598Z,99462.84
2022-12-23T20:23:35.482Z,99458.03
2022-12-23T20:26:24.870Z,99475.13
2022-12-23T20:29:14.391Z,99469.88
2022-12-23T20:32:03.730Z,99476.25
2022-12-23T20:34:53.044Z,99478.88
2022-12-23T20:37:43.798Z,99483.41
2022-12-23T20:40:33.273Z,99488.88
2022-12-23T20:43:22.568Z,99485.50
2022-12-23T20:46:15.552Z,99489.38
2022-12-23T20:49:05.160Z,99488.09
2022-12-23T20:51:54.499Z,99490.81
2022-12-23T20:54:45.317Z,99488.31
2022-12-23T20:57:35.953Z,99492.66
2022-12-23T21:00:25.595Z,99497.44
2022-12-23T21:03:15.277Z,99493.78
2022-12-23T21:06:04.734Z,99500.06
2022-12-23T21:08:55.871Z,99508.81
2022-12-23T21:11:48.594Z,99510.97
2022-12-23T21:14:37.957Z,99521.91
2022-12-23T21:17:27.309Z,99532.59
2022-12-23T21:20:17.287Z,99536.47
2022-12-23T21:23:06.570Z,99523.59
2022-12-23T21:26:14.947Z,99533.97
2022-12-23T21:29:08.314Z,99505.13
2022-12-23T21:31:58.273Z,99529.63
2022-12-23T21:34:47.954Z,99531.91
2022-12-23T21:37:37.361Z,99531.56
2022-12-23T21:40:26.673Z,99526.44
2022-12-23T21:43:16.011Z,99541.38
2022-12-23T21:46:09.673Z,99526.34
2022-12-23T21:49:00.244Z,99541.78
2022-12-23T21:51:49.695Z,99544.97
2022-12-23T21:54:39.126Z,99552.06
2022-12-23T21:57:28.469Z,99557.59
2022-12-23T22:00:18.384Z,99563.53
2022-12-23T22:03:09.093Z,99572.38
2022-12-23T22:06:10.230Z,99571.25
2022-12-23T22:09:00.894Z,99579.66
2022-12-23T22:11:50.443Z,99588.75
2022-12-23T22:14:39.884Z,99570.88
2022-12-23T22:17:29.372Z,99579.66
2022-12-23T22:20:20.203Z,99591.28
2022-12-23T22:23:09.533Z,99601.97
2022-12-23T22:25:58.838Z,99610.97
2022-12-23T22:28:48.430Z,99618.31
2022-12-23T22:31:41.426Z,99620.44
2022-12-23T22:34:30.745Z,99632.75
2022-12-23T22:37:21.389Z,99633.75
2022-12-23T22:40:12.309Z,99627.03
2022-12-23T22:43:01.688Z,99632.03
2022-12-23T22:45:58.174Z,99633.03
2022-12-23T22:48:47.766Z,99644.91
2022-12-23T22:51:38.052Z,99634.16
2022-12-23T22:54:28.695Z,99642.00
2022-12-23T22:57:18.049Z,99628.44
2022-12-23T23:00:12.644Z,99640.59
2022-12-23T23:03:02.159Z,99646.06
2022-12-23T23:06:00.024Z,99638.28
2022-12-23T23:08:49.539Z,99648.09
2022-12-23T23:11:41.343Z,99639.50
2022-12-23T23:14:50.982Z,99649.91
2022-12-23T23:17:40.446Z,99646.59
2022-12-23T23:20:29.867Z,99639.09
2022-12-23T23:23:19.349Z,99650.53
2022-12-23T23:26:10.406Z,99665.28
2022-12-23T23:29:01.035Z,99670.91
2022-12-23T23:31:50.432Z,99665.94
2022-12-23T23:34:40.713Z,99678.31
2022-12-23T23:37:30.038Z,99668.72
2022-12-23T23:40:19.791Z,99689.44
2022-12-23T23:43:09.426Z,99686.25
2022-12-23T23:46:00.258Z,99694.44
2022-12-23T23:48:49.663Z,99683.34
2022-12-23T23:51:39.839Z,99691.56
2022-12-23T23:54:29.222Z,99699.75
2022-12-23T23:57:18.509Z,99701.97
