createdAt,value
2023-09-12T00:02:14.901Z,17.00
2023-09-12T00:04:41.634Z,17.10
2023-09-12T00:07:08.383Z,17.00
2023-09-12T00:09:35.113Z,17.00
2023-09-12T00:12:01.887Z,17.00
2023-09-12T00:14:28.649Z,16.90
2023-09-12T00:16:56.628Z,16.90
2023-09-12T00:19:23.436Z,16.90
2023-09-12T00:21:50.220Z,16.90
2023-09-12T00:24:17.152Z,16.80
2023-09-12T00:26:43.954Z,16.80
2023-09-12T00:29:10.625Z,16.80
2023-09-12T00:31:37.347Z,16.80
2023-09-12T00:34:04.069Z,16.80
2023-09-12T00:36:30.815Z,16.70
2023-09-12T00:38:58.236Z,16.70
2023-09-12T00:41:25.069Z,16.70
2023-09-12T00:43:51.823Z,16.70
2023-09-12T00:46:22.893Z,16.70
2023-09-12T00:48:51.329Z,16.60
2023-09-12T00:51:19.653Z,16.60
2023-09-12T00:53:46.385Z,16.60
2023-09-12T00:56:13.178Z,16.60
2023-09-12T00:58:40.368Z,16.60
2023-09-12T01:01:07.426Z,16.50
2023-09-12T01:03:35.720Z,16.50
2023-09-12T01:06:03.365Z,16.50
2023-09-12T01:08:30.158Z,16.50
2023-09-12T01:10:59.287Z,16.50
2023-09-12T01:13:26.205Z,16.50
2023-09-12T01:15:53.011Z,16.50
2023-09-12T01:18:19.816Z,16.40
2023-09-12T01:21:10.420Z,16.40
2023-09-12T01:23:59.711Z,16.40
2023-09-12T01:27:18.310Z,16.40
2023-09-12T01:29:47.052Z,16.30
2023-09-12T01:32:15.512Z,16.30
2023-09-12T01:34:42.183Z,16.30
2023-09-12T01:37:08.905Z,16.30
2023-09-12T01:39:35.861Z,16.20
2023-09-12T01:42:03.417Z,16.20
2023-09-12T01:44:31.790Z,16.20
2023-09-12T01:47:04.332Z,16.20
2023-09-12T01:49:32.325Z,16.20
2023-09-12T01:52:00.777Z,16.10
2023-09-12T01:54:28.645Z,16.10
2023-09-12T01:56:58.915Z,16.10
2023-09-12T01:59:26.035Z,16.10
2023-09-12T02:01:53.014Z,16.10
2023-09-12T02:04:19.805Z,16.00
2023-09-12T02:06:47.791Z,16.00
2023-09-12T02:09:16.260Z,16.00
2023-09-12T02:11:42.940Z,16.00
2023-09-12T02:14:11.113Z,16.00
2023-09-12T02:16:41.128Z,15.90
2023-09-12T02:19:09.930Z,15.90
2023-09-12T02:21:36.644Z,15.90
2023-09-12T02:24:03.451Z,15.90
2023-09-12T02:26:30.272Z,15.90
2023-09-12T02:28:57.081Z,15.90
2023-09-12T02:31:23.809Z,15.80
2023-09-12T02:33:50.931Z,15.80
2023-09-12T02:36:17.748Z,15.80
2023-09-12T02:38:44.856Z,15.80
2023-09-12T02:41:11.628Z,15.80
2023-09-12T02:43:38.372Z,15.70
2023-09-12T02:46:05.239Z,15.70
2023-09-12T02:48:31.942Z,15.70
2023-09-12T02:50:58.883Z,15.70
2023-09-12T02:53:25.628Z,15.70
2023-09-12T02:55:52.646Z,15.70
2023-09-12T02:58:19.348Z,15.60
2023-09-12T03:00:46.577Z,15.60
2023-09-12T03:03:13.503Z,15.60
2023-09-12T03:05:40.342Z,15.60
2023-09-12T03:08:07.618Z,15.60
2023-09-12T03:10:34.396Z,15.60
2023-09-12T03:13:01.221Z,15.50
2023-09-12T03:15:27.990Z,15.50
2023-09-12T03:17:54.706Z,15.50
2023-09-12T03:20:21.992Z,15.50
2023-09-12T03:22:48.661Z,15.50
2023-09-12T03:25:15.428Z,15.50
2023-09-12T03:27:42.165Z,15.40
2023-09-12T03:30:09.629Z,15.40
2023-09-12T03:32:36.358Z,15.40
2023-09-12T03:35:03.300Z,15.40
2023-09-12T03:37:30.207Z,15.40
2023-09-12T03:39:56.947Z,15.40
2023-09-12T03:42:24.731Z,15.30
2023-09-12T03:44:54.492Z,15.30
2023-09-12T03:47:21.235Z,15.30
2023-09-12T03:49:47.926Z,15.30
2023-09-12T03:52:14.596Z,15.30
2023-09-12T03:54:42.194Z,15.30
2023-09-12T03:57:09.318Z,15.30
2023-09-12T03:59:36.040Z,15.20
2023-09-12T04:02:04.377Z,15.20
2023-09-12T04:04:31.438Z,15.20
2023-09-12T04:06:58.383Z,15.20
2023-09-12T04:09:25.215Z,15.20
2023-09-12T04:11:53.575Z,15.20
2023-09-12T04:14:22.414Z,15.10
2023-09-12T04:16:49.585Z,15.20
2023-09-12T04:19:16.382Z,15.10
2023-09-12T04:21:43.337Z,15.10
2023-09-12T04:24:10.290Z,15.10
2023-09-12T04:26:37.059Z,15.10
2023-09-12T04:29:04.036Z,15.10
2023-09-12T04:31:31.027Z,15.10
2023-09-12T04:33:57.804Z,15.10
2023-09-12T04:36:24.634Z,15.00
2023-09-12T04:38:51.456Z,15.00
2023-09-12T04:41:18.425Z,15.00
2023-09-12T04:43:45.815Z,15.00
2023-09-12T04:46:13.351Z,15.00
2023-09-12T04:48:40.445Z,15.00
2023-09-12T04:51:07.362Z,15.00
2023-09-12T04:53:36.854Z,15.00
2023-09-12T04:56:07.281Z,15.00
2023-09-12T04:58:34.073Z,15.00
2023-09-12T05:01:00.786Z,15.00
2023-09-12T05:03:27.756Z,15.00
2023-09-12T05:05:54.785Z,15.10
2023-09-12T05:08:21.487Z,15.10
2023-09-12T05:10:48.511Z,15.10
2023-09-12T05:13:15.240Z,15.10
2023-09-12T05:15:42.641Z,15.10
2023-09-12T05:18:09.920Z,15.20
2023-09-12T05:20:36.681Z,15.20
2023-09-12T05:23:04.296Z,15.20
2023-09-12T05:25:31.241Z,15.20
2023-09-12T05:27:58.088Z,15.30
2023-09-12T05:30:24.937Z,15.30
2023-09-12T05:32:51.734Z,15.30
2023-09-12T05:35:22.176Z,15.40
2023-09-12T05:37:51.810Z,15.40
2023-09-12T05:40:19.654Z,15.50
2023-09-12T05:42:46.626Z,15.60
2023-09-12T05:45:13.499Z,15.60
2023-09-12T05:47:40.322Z,15.70
2023-09-12T05:50:07.980Z,15.80
2023-09-12T05:52:35.108Z,15.80
2023-09-12T05:55:01.913Z,15.90
2023-09-12T05:57:28.696Z,16.00
2023-09-12T05:59:55.601Z,16.10
2023-09-12T06:02:22.441Z,16.20
2023-09-12T06:04:49.152Z,16.20
2023-09-12T06:07:16.134Z,16.30
2023-09-12T06:09:42.869Z,16.40
2023-09-12T06:12:09.749Z,16.40
2023-09-12T06:14:37.133Z,16.50
2023-09-12T06:17:04.244Z,16.60
2023-09-12T06:19:31.622Z,16.60
2023-09-12T06:21:59.550Z,16.80
2023-09-12T06:24:27.540Z,16.90
2023-09-12T06:26:54.291Z,17.00
2023-09-12T06:29:21.118Z,17.00
2023-09-12T06:31:48.149Z,17.20
2023-09-12T06:34:14.959Z,17.30
2023-09-12T06:36:45.854Z,17.50
2023-09-12T06:39:12.615Z,17.70
2023-09-12T06:41:39.405Z,17.90
2023-09-12T06:44:06.382Z,18.10
2023-09-12T06:46:36.943Z,18.30
2023-09-12T06:49:04.231Z,18.40
2023-09-12T06:51:34.759Z,18.50
2023-09-12T06:54:02.871Z,18.70
2023-09-12T06:56:29.604Z,18.90
2023-09-12T06:58:56.913Z,19.10
2023-09-12T07:01:23.649Z,19.30
2023-09-12T07:03:55.018Z,19.60
2023-09-12T07:06:22.065Z,19.70
2023-09-12T07:08:48.825Z,20.00
2023-09-12T07:11:15.927Z,20.20
2023-09-12T07:13:44.390Z,20.30
2023-09-12T07:16:11.687Z,20.60
2023-09-12T07:18:38.498Z,20.70
2023-09-12T07:21:06.826Z,21.00
2023-09-12T07:23:33.871Z,21.20
2023-09-12T07:26:00.752Z,21.40
2023-09-12T07:28:27.988Z,21.50
2023-09-12T07:30:58.270Z,21.70
2023-09-12T07:33:25.138Z,21.80
2023-09-12T07:35:54.896Z,21.90
2023-09-12T07:38:22.572Z,22.10
2023-09-12T07:40:49.948Z,22.20
2023-09-12T07:43:16.809Z,22.30
2023-09-12T07:45:43.730Z,22.50
2023-09-12T07:48:14.636Z,22.70
2023-09-12T07:50:41.368Z,22.90
2023-09-12T07:53:08.518Z,23.10
2023-09-12T07:55:46.460Z,23.30
2023-09-12T07:58:19.637Z,23.50
2023-09-12T08:00:47.078Z,23.70
2023-09-12T08:03:14.348Z,23.90
2023-09-12T08:05:41.210Z,24.00
2023-09-12T08:08:07.872Z,24.20
2023-09-12T08:10:34.572Z,24.40
2023-09-12T08:13:01.595Z,24.60
2023-09-12T08:15:28.410Z,24.70
2023-09-12T08:17:55.893Z,24.80
2023-09-12T08:20:22.951Z,25.00
2023-09-12T08:22:49.989Z,25.10
2023-09-12T08:25:17.179Z,25.20
2023-09-12T08:27:46.785Z,25.40
2023-09-12T08:30:14.329Z,25.50
2023-09-12T08:32:44.968Z,25.80
2023-09-12T08:35:13.993Z,25.90
2023-09-12T08:37:42.079Z,26.00
2023-09-12T08:40:11.244Z,26.20
2023-09-12T08:42:43.084Z,26.40
2023-09-12T08:45:17.890Z,26.60
2023-09-12T08:47:46.377Z,26.80
2023-09-12T08:50:15.561Z,27.00
2023-09-12T08:52:55.673Z,27.20
2023-09-12T08:55:27.217Z,27.40
2023-09-12T08:57:55.707Z,27.50
2023-09-12T09:00:24.085Z,27.50
2023-09-12T09:02:51.759Z,27.60
2023-09-12T09:05:21.282Z,27.70
2023-09-12T09:07:50.742Z,27.70
2023-09-12T09:10:19.877Z,27.90
2023-09-12T09:12:51.648Z,28.00
2023-09-12T09:15:29.068Z,28.10
2023-09-12T09:17:58.385Z,28.20
2023-09-12T09:20:32.244Z,28.30
2023-09-12T09:23:00.767Z,28.40
2023-09-12T09:25:28.479Z,28.50
2023-09-12T09:27:55.451Z,28.70
2023-09-12T09:30:55.784Z,28.70
2023-09-12T09:33:23.553Z,28.90
2023-09-12T09:35:50.722Z,29.00
2023-09-12T09:38:21.822Z,29.10
2023-09-12T09:40:49.282Z,29.30
2023-09-12T09:43:22.231Z,29.30
2023-09-12T09:45:49.489Z,29.30
2023-09-12T09:48:24.611Z,29.40
2023-09-12T09:50:52.830Z,29.50
2023-09-12T09:53:27.335Z,29.60
2023-09-12T09:56:09.478Z,29.70
2023-09-12T09:58:36.172Z,29.70
2023-09-12T10:01:05.105Z,29.80
2023-09-12T10:03:35.355Z,29.90
2023-09-12T10:06:05.940Z,29.90
2023-09-12T10:08:34.129Z,29.90
2023-09-12T10:11:00.869Z,30.00
2023-09-12T10:13:33.349Z,29.90
2023-09-12T10:16:02.924Z,29.90
2023-09-12T10:18:31.343Z,29.90
2023-09-12T10:21:12.401Z,30.00
2023-09-12T10:23:44.850Z,30.00
2023-09-12T10:26:14.072Z,30.00
2023-09-12T10:28:45.122Z,30.00
2023-09-12T10:31:16.113Z,30.10
2023-09-12T10:33:45.517Z,30.10
2023-09-12T10:36:13.480Z,30.20
2023-09-12T10:38:45.207Z,30.20
2023-09-12T10:41:15.597Z,30.30
2023-09-12T10:43:44.848Z,30.40
2023-09-12T10:46:11.849Z,30.50
2023-09-12T10:48:41.064Z,30.60
2023-09-12T10:51:08.556Z,30.60
2023-09-12T10:53:36.456Z,30.70
2023-09-12T10:56:22.194Z,30.70
2023-09-12T10:59:16.365Z,30.80
2023-09-12T11:01:47.494Z,30.80
2023-09-12T11:04:20.276Z,31.00
2023-09-12T11:06:48.916Z,31.10
2023-09-12T11:09:17.393Z,31.10
2023-09-12T11:11:49.187Z,31.20
2023-09-12T11:14:17.722Z,31.30
2023-09-12T11:17:04.597Z,31.30
2023-09-12T11:19:50.295Z,31.30
2023-09-12T11:22:35.806Z,31.40
2023-09-12T11:25:06.776Z,31.40
2023-09-12T11:27:45.145Z,31.50
2023-09-12T11:30:12.682Z,31.60
2023-09-12T11:32:39.706Z,31.60
2023-09-12T11:35:08.174Z,31.60
2023-09-12T11:37:38.009Z,31.60
2023-09-12T11:40:26.003Z,31.70
2023-09-12T11:42:54.098Z,31.80
2023-09-12T11:45:22.771Z,31.80
2023-09-12T11:47:50.069Z,31.80
2023-09-12T11:50:33.476Z,31.90
2023-09-12T11:53:01.357Z,31.90
2023-09-12T11:55:28.247Z,31.90
2023-09-12T11:57:55.066Z,31.90
2023-09-12T12:00:21.842Z,31.90
2023-09-12T12:02:48.634Z,31.90
2023-09-12T12:05:15.572Z,31.90
2023-09-12T12:07:43.831Z,31.90
2023-09-12T12:10:11.201Z,32.00
2023-09-12T12:12:39.785Z,31.90
2023-09-12T12:15:12.349Z,31.90
2023-09-12T12:17:41.988Z,32.00
2023-09-12T12:20:12.532Z,32.00
2023-09-12T12:22:40.166Z,32.10
2023-09-12T12:25:11.458Z,32.10
2023-09-12T12:27:42.602Z,32.10
2023-09-12T12:30:11.796Z,32.20
2023-09-12T12:32:51.275Z,32.10
2023-09-12T12:35:43.415Z,32.20
2023-09-12T12:38:08.335Z,32.10
2023-09-12T12:40:46.486Z,32.20
2023-09-12T12:43:20.624Z,32.20
2023-09-12T12:45:54.925Z,32.10
2023-09-12T12:48:36.280Z,32.10
2023-09-12T12:51:21.449Z,32.20
2023-09-12T12:53:54.737Z,32.20
2023-09-12T12:56:31.535Z,32.20
2023-09-12T12:59:03.838Z,32.20
2023-09-12T13:01:31.215Z,32.20
2023-09-12T13:03:58.112Z,32.20
2023-09-12T13:06:26.586Z,32.20
2023-09-12T13:08:53.650Z,32.20
2023-09-12T13:11:20.778Z,32.20
2023-09-12T13:13:52.313Z,32.20
2023-09-12T13:16:19.405Z,32.20
2023-09-12T13:18:46.378Z,32.20
2023-09-12T13:21:13.402Z,32.30
2023-09-12T13:23:40.599Z,32.20
2023-09-12T13:26:09.767Z,32.30
2023-09-12T13:28:37.310Z,32.20
2023-09-12T13:31:04.663Z,32.30
2023-09-12T13:33:31.518Z,32.30
2023-09-12T13:35:58.232Z,32.30
2023-09-12T13:38:25.083Z,32.30
2023-09-12T13:40:51.777Z,32.30
2023-09-12T13:43:19.566Z,32.20
2023-09-12T13:45:46.393Z,32.20
2023-09-12T13:48:13.588Z,32.10
2023-09-12T13:50:40.492Z,32.10
2023-09-12T13:53:07.947Z,32.00
2023-09-12T13:56:01.084Z,32.00
2023-09-12T13:58:22.981Z,31.90
2023-09-12T14:00:50.176Z,31.90
2023-09-12T14:03:17.261Z,31.70
2023-09-12T14:05:44.795Z,31.70
2023-09-12T14:08:12.452Z,31.60
2023-09-12T14:10:40.594Z,31.50
2023-09-12T14:15:39.174Z,31.30
2023-09-12T14:18:06.654Z,31.20
2023-09-12T14:20:33.680Z,31.20
2023-09-12T14:23:00.872Z,31.10
2023-09-12T14:25:28.056Z,31.10
2023-09-12T14:27:55.020Z,30.90
2023-09-12T14:30:23.763Z,30.90
2023-09-12T14:32:50.752Z,30.80
2023-09-12T14:35:17.674Z,30.80
2023-09-12T14:37:44.532Z,30.70
2023-09-12T14:40:15.227Z,30.60
2023-09-12T14:42:42.036Z,30.50
2023-09-12T14:45:10.393Z,30.40
2023-09-12T14:47:37.240Z,30.30
2023-09-12T14:50:04.337Z,30.30
2023-09-12T14:52:31.355Z,30.20
2023-09-12T14:54:59.507Z,30.10
2023-09-12T14:57:27.663Z,30.00
2023-09-12T14:59:56.554Z,29.80
2023-09-12T15:02:23.363Z,29.70
2023-09-12T15:04:50.111Z,29.50
2023-09-12T15:07:16.829Z,29.40
2023-09-12T15:09:43.670Z,29.40
2023-09-12T15:12:10.427Z,29.20
2023-09-12T15:14:37.351Z,29.20
2023-09-12T15:17:04.293Z,29.10
2023-09-12T15:19:31.119Z,29.10
2023-09-12T15:21:57.948Z,29.10
2023-09-12T15:24:24.775Z,29.10
2023-09-12T15:26:51.579Z,29.10
2023-09-12T15:29:18.287Z,29.00
2023-09-12T15:31:45.050Z,29.10
2023-09-12T15:34:11.849Z,29.10
2023-09-12T15:36:46.641Z,29.10
2023-09-12T15:39:13.989Z,29.10
2023-09-12T15:41:41.478Z,29.10
2023-09-12T15:44:15.755Z,28.90
2023-09-12T15:46:43.513Z,28.90
2023-09-12T15:49:10.696Z,28.80
2023-09-12T15:51:37.894Z,28.70
2023-09-12T15:54:04.879Z,28.50
2023-09-12T15:56:31.595Z,28.40
2023-09-12T15:58:58.921Z,28.30
2023-09-12T16:01:26.186Z,28.20
2023-09-12T16:03:54.375Z,28.20
2023-09-12T16:06:21.191Z,28.20
2023-09-12T16:08:48.691Z,28.20
2023-09-12T16:11:16.504Z,28.30
2023-09-12T16:13:43.670Z,28.40
2023-09-12T16:16:10.748Z,28.40
2023-09-12T16:18:39.045Z,28.50
2023-09-12T16:21:05.991Z,28.50
2023-09-12T16:23:32.750Z,28.50
2023-09-12T16:26:00.450Z,28.50
2023-09-12T16:28:28.076Z,28.40
2023-09-12T16:30:54.890Z,28.30
2023-09-12T16:33:21.809Z,28.10
2023-09-12T16:35:50.191Z,28.00
2023-09-12T16:38:17.171Z,27.80
2023-09-12T16:40:47.132Z,27.60
2023-09-12T16:43:13.909Z,27.40
2023-09-12T16:45:40.731Z,27.30
2023-09-12T16:48:07.824Z,27.10
2023-09-12T16:50:34.646Z,27.00
2023-09-12T16:53:01.961Z,26.90
2023-09-12T16:55:28.629Z,26.70
2023-09-12T16:57:56.782Z,26.60
2023-09-12T17:00:23.830Z,26.50
2023-09-12T17:02:50.683Z,26.40
2023-09-12T17:05:17.544Z,26.30
2023-09-12T17:07:44.212Z,26.20
2023-09-12T17:10:11.074Z,26.10
2023-09-12T17:12:37.944Z,26.00
2023-09-12T17:15:05.121Z,25.90
2023-09-12T17:17:32.960Z,25.90
2023-09-12T17:19:59.834Z,25.70
2023-09-12T17:22:27.226Z,25.70
2023-09-12T17:24:54.339Z,25.60
2023-09-12T17:27:21.061Z,25.50
2023-09-12T17:29:47.984Z,25.30
2023-09-12T17:32:16.247Z,25.30
2023-09-12T17:34:45.616Z,25.20
2023-09-12T17:37:12.772Z,25.10
2023-09-12T17:39:39.886Z,25.00
2023-09-12T17:42:06.904Z,24.90
2023-09-12T17:44:33.793Z,24.80
2023-09-12T17:47:00.678Z,24.70
2023-09-12T17:49:27.603Z,24.60
2023-09-12T17:51:54.702Z,24.60
2023-09-12T17:54:21.463Z,24.50
2023-09-12T17:56:48.536Z,24.40
2023-09-12T17:59:15.372Z,24.30
2023-09-12T18:01:42.306Z,24.20
2023-09-12T18:04:09.529Z,24.20
2023-09-12T18:06:37.864Z,24.10
2023-09-12T18:09:04.809Z,24.00
2023-09-12T18:11:31.575Z,23.90
2023-09-12T18:13:59.423Z,23.80
2023-09-12T18:16:28.301Z,23.70
2023-09-12T18:18:56.480Z,23.70
2023-09-12T18:21:23.209Z,23.60
2023-09-12T18:23:50.177Z,23.50
2023-09-12T18:26:17.196Z,23.40
2023-09-12T18:28:49.488Z,23.30
2023-09-12T18:31:17.385Z,23.30
2023-09-12T18:33:45.609Z,23.20
2023-09-12T18:36:13.385Z,23.10
2023-09-12T18:38:42.113Z,23.00
2023-09-12T18:41:09.716Z,23.00
2023-09-12T18:43:36.571Z,22.90
2023-09-12T18:46:04.948Z,22.80
2023-09-12T18:48:33.674Z,22.80
2023-09-12T18:51:01.491Z,22.70
2023-09-12T18:53:28.432Z,22.70
2023-09-12T18:55:55.244Z,22.60
2023-09-12T18:58:22.078Z,22.50
2023-09-12T19:00:49.071Z,22.50
2023-09-12T19:03:16.205Z,22.40
2023-09-12T19:05:45.004Z,22.40
2023-09-12T19:08:12.253Z,22.30
2023-09-12T19:10:39.410Z,22.30
2023-09-12T19:13:07.069Z,22.20
2023-09-12T19:15:34.015Z,22.20
2023-09-12T19:18:00.824Z,22.10
2023-09-12T19:20:27.592Z,22.10
2023-09-12T19:22:54.344Z,22.00
2023-09-12T19:25:21.089Z,22.00
2023-09-12T19:27:47.839Z,21.90
2023-09-12T19:30:14.750Z,21.90
2023-09-12T19:32:41.877Z,21.80
2023-09-12T19:35:09.457Z,21.80
2023-09-12T19:37:36.264Z,21.70
2023-09-12T19:40:07.301Z,21.70
2023-09-12T19:42:34.568Z,21.70
2023-09-12T19:45:01.390Z,21.60
2023-09-12T19:47:28.348Z,21.60
2023-09-12T19:49:55.066Z,21.50
2023-09-12T19:52:22.114Z,21.50
2023-09-12T19:54:48.943Z,21.50
2023-09-12T19:57:15.688Z,21.40
2023-09-12T19:59:43.034Z,21.40
2023-09-12T20:02:09.802Z,21.30
2023-09-12T20:04:36.620Z,21.30
2023-09-12T20:07:04.238Z,21.30
2023-09-12T20:09:31.074Z,21.20
2023-09-12T20:11:58.391Z,21.20
2023-09-12T20:14:25.164Z,21.10
2023-09-12T20:16:51.925Z,21.10
2023-09-12T20:19:18.657Z,21.10
2023-09-12T20:21:46.649Z,21.00
2023-09-12T20:24:13.405Z,21.00
2023-09-12T20:26:41.244Z,21.00
2023-09-12T20:29:10.152Z,20.90
2023-09-12T20:31:38.613Z,20.90
2023-09-12T20:34:05.407Z,20.90
2023-09-12T20:36:34.761Z,20.80
2023-09-12T20:39:26.191Z,20.80
2023-09-12T20:41:54.396Z,20.80
2023-09-12T20:44:21.432Z,20.70
2023-09-12T20:46:48.234Z,20.70
2023-09-12T20:49:15.167Z,20.70
2023-09-12T20:51:49.220Z,20.70
2023-09-12T20:54:17.380Z,20.70
2023-09-12T20:56:45.602Z,20.60
2023-09-12T20:59:12.392Z,20.60
2023-09-12T21:01:39.216Z,20.60
2023-09-12T21:04:06.417Z,20.60
2023-09-12T21:06:33.508Z,20.60
2023-09-12T21:09:00.272Z,20.60
2023-09-12T21:11:27.260Z,20.70
2023-09-12T21:13:54.053Z,20.60
2023-09-12T21:16:20.998Z,20.70
2023-09-12T21:18:48.152Z,20.70
2023-09-12T21:21:15.282Z,20.70
2023-09-12T21:23:42.464Z,20.70
2023-09-12T21:26:09.433Z,20.70
2023-09-12T21:28:36.262Z,20.70
2023-09-12T21:31:03.075Z,20.70
2023-09-12T21:33:29.885Z,20.70
2023-09-12T21:35:56.641Z,20.70
2023-09-12T21:38:23.832Z,20.70
2023-09-12T21:40:50.739Z,20.70
2023-09-12T21:43:17.847Z,20.70
2023-09-12T21:45:44.652Z,20.70
2023-09-12T21:48:11.428Z,20.70
2023-09-12T21:50:38.231Z,20.70
2023-09-12T21:53:05.685Z,20.70
2023-09-12T21:55:35.560Z,20.70
2023-09-12T21:58:03.962Z,20.70
2023-09-12T22:00:32.267Z,20.70
2023-09-12T22:02:59.521Z,20.70
2023-09-12T22:05:26.848Z,20.60
2023-09-12T22:07:53.818Z,20.60
2023-09-12T22:10:20.951Z,20.60
2023-09-12T22:12:48.604Z,20.60
2023-09-12T22:15:17.190Z,20.60
2023-09-12T22:17:45.008Z,20.50
2023-09-12T22:20:13.840Z,20.50
2023-09-12T22:22:40.835Z,20.50
2023-09-12T22:25:08.193Z,20.50
2023-09-12T22:27:34.987Z,20.50
2023-09-12T22:30:01.944Z,20.40
2023-09-12T22:32:28.804Z,20.40
2023-09-12T22:34:55.629Z,20.30
2023-09-12T22:37:22.933Z,20.30
2023-09-12T22:39:51.375Z,20.30
2023-09-12T22:42:18.401Z,20.30
2023-09-12T22:44:45.157Z,20.30
2023-09-12T22:47:11.914Z,20.20
2023-09-12T22:49:38.692Z,20.30
2023-09-12T22:52:05.641Z,20.20
2023-09-12T22:54:32.344Z,20.20
2023-09-12T22:56:59.049Z,20.20
2023-09-12T22:59:28.194Z,20.20
2023-09-12T23:01:54.987Z,20.20
2023-09-12T23:04:21.836Z,20.10
2023-09-12T23:06:48.943Z,20.10
2023-09-12T23:09:15.684Z,20.10
2023-09-12T23:11:42.358Z,20.00
2023-09-12T23:14:09.897Z,20.00
2023-09-12T23:16:36.746Z,20.00
2023-09-12T23:19:06.222Z,20.00
2023-09-12T23:21:32.930Z,20.00
2023-09-12T23:23:59.728Z,19.90
2023-09-12T23:26:26.404Z,19.90
2023-09-12T23:28:54.163Z,19.90
2023-09-12T23:31:21.080Z,19.80
2023-09-12T23:33:48.050Z,19.80
2023-09-12T23:36:14.950Z,19.80
2023-09-12T23:38:41.819Z,19.80
2023-09-12T23:41:08.513Z,19.80
2023-09-12T23:43:35.233Z,19.70
2023-09-12T23:46:02.365Z,19.70
2023-09-12T23:48:29.150Z,19.70
2023-09-12T23:50:56.228Z,19.70
2023-09-12T23:53:22.927Z,19.60
2023-09-12T23:55:50.762Z,19.60
2023-09-12T23:58:17.645Z,19.60
