createdAt,value
2022-10-18T00:01:07.561Z,13.80
2022-10-18T00:03:35.075Z,13.80
2022-10-18T00:06:02.240Z,13.80
2022-10-18T00:08:30.098Z,13.70
2022-10-18T00:10:57.364Z,13.70
2022-10-18T00:13:24.215Z,13.70
2022-10-18T00:15:59.769Z,13.70
2022-10-18T00:18:27.637Z,13.70
2022-10-18T00:21:02.450Z,13.70
2022-10-18T00:23:30.940Z,13.70
2022-10-18T00:26:07.052Z,13.70
2022-10-18T00:28:34.948Z,13.70
2022-10-18T00:31:17.685Z,13.70
2022-10-18T00:33:45.996Z,13.60
2022-10-18T00:36:13.465Z,13.60
2022-10-18T00:38:40.979Z,13.60
2022-10-18T00:41:10.702Z,13.50
2022-10-18T00:44:13.768Z,13.50
2022-10-18T00:47:02.270Z,13.50
2022-10-18T00:49:35.558Z,13.40
2022-10-18T00:52:13.504Z,13.50
2022-10-18T00:54:42.671Z,13.40
2022-10-18T00:57:09.396Z,13.40
2022-10-18T00:59:37.265Z,13.50
2022-10-18T01:02:06.437Z,13.40
2022-10-18T01:04:33.186Z,13.40
2022-10-18T01:07:07.204Z,13.30
2022-10-18T01:09:38.964Z,13.30
2022-10-18T01:12:24.291Z,13.20
2022-10-18T01:14:57.901Z,13.20
2022-10-18T01:17:31.868Z,13.20
2022-10-18T01:20:23.569Z,13.20
2022-10-18T01:23:03.660Z,13.20
2022-10-18T01:25:39.552Z,13.10
2022-10-18T01:28:50.133Z,13.10
2022-10-18T01:31:22.764Z,13.00
2022-10-18T01:33:56.138Z,13.00
2022-10-18T01:36:29.444Z,13.00
2022-10-18T01:38:59.982Z,13.00
2022-10-18T01:41:28.256Z,13.00
2022-10-18T01:43:58.844Z,13.00
2022-10-18T01:46:27.874Z,13.00
2022-10-18T01:48:56.135Z,13.00
2022-10-18T01:51:27.766Z,13.00
2022-10-18T01:53:55.084Z,12.90
2022-10-18T01:56:40.523Z,13.00
2022-10-18T01:59:31.737Z,12.90
2022-10-18T02:02:37.162Z,12.90
2022-10-18T02:05:27.118Z,12.90
2022-10-18T02:08:23.255Z,12.90
2022-10-18T02:10:57.472Z,12.90
2022-10-18T02:13:29.767Z,12.80
2022-10-18T02:16:01.527Z,12.80
2022-10-18T02:18:36.268Z,12.80
2022-10-18T02:21:07.154Z,12.80
2022-10-18T02:23:34.654Z,12.80
2022-10-18T02:26:02.055Z,12.80
2022-10-18T02:28:30.140Z,12.80
2022-10-18T02:31:10.287Z,12.80
2022-10-18T02:33:54.375Z,12.70
2022-10-18T02:36:33.045Z,12.70
2022-10-18T02:42:47.731Z,12.60
2022-10-18T02:45:15.500Z,12.60
2022-10-18T02:47:43.466Z,12.50
2022-10-18T02:50:10.315Z,12.50
2022-10-18T02:52:37.156Z,12.50
2022-10-18T02:55:04.547Z,12.50
2022-10-18T02:57:31.601Z,12.50
2022-10-18T02:59:58.631Z,12.50
2022-10-18T03:02:25.295Z,12.50
2022-10-18T03:04:53.221Z,12.40
2022-10-18T03:07:19.998Z,12.40
2022-10-18T03:09:46.698Z,12.40
2022-10-18T03:12:13.520Z,12.40
2022-10-18T03:14:43.734Z,12.40
2022-10-18T03:17:10.641Z,12.30
2022-10-18T03:19:38.741Z,12.30
2022-10-18T03:22:05.916Z,12.20
2022-10-18T03:24:32.634Z,12.30
2022-10-18T03:26:59.267Z,12.30
2022-10-18T03:29:26.009Z,12.20
2022-10-18T03:31:52.656Z,12.20
2022-10-18T03:34:19.418Z,12.20
2022-10-18T03:36:46.123Z,12.20
2022-10-18T03:39:13.125Z,12.20
2022-10-18T03:41:39.816Z,12.20
2022-10-18T03:44:06.535Z,12.10
2022-10-18T03:46:33.220Z,12.10
2022-10-18T03:48:59.873Z,12.10
2022-10-18T03:51:26.516Z,12.10
2022-10-18T03:53:53.180Z,12.00
2022-10-18T03:56:19.867Z,12.00
2022-10-18T03:58:46.565Z,12.00
2022-10-18T04:01:13.291Z,11.90
2022-10-18T04:03:39.976Z,11.90
2022-10-18T04:06:07.889Z,11.90
2022-10-18T04:08:34.633Z,11.80
2022-10-18T04:11:05.535Z,11.80
2022-10-18T04:13:33.234Z,11.70
2022-10-18T04:15:59.974Z,11.70
2022-10-18T04:18:26.757Z,11.70
2022-10-18T04:20:53.471Z,11.70
2022-10-18T04:23:20.307Z,11.70
2022-10-18T04:25:47.393Z,11.70
2022-10-18T04:28:14.038Z,11.60
2022-10-18T04:30:40.743Z,11.60
2022-10-18T04:33:08.513Z,11.60
2022-10-18T04:35:36.805Z,11.60
2022-10-18T04:38:03.506Z,11.50
2022-10-18T04:40:30.261Z,11.40
2022-10-18T04:42:56.907Z,11.30
2022-10-18T04:45:23.641Z,11.40
2022-10-18T04:47:50.383Z,11.40
2022-10-18T04:50:17.249Z,11.50
2022-10-18T04:52:43.921Z,11.50
2022-10-18T04:55:10.801Z,11.40
2022-10-18T04:58:12.827Z,11.50
2022-10-18T05:00:42.171Z,11.50
2022-10-18T05:03:09.992Z,11.90
2022-10-18T05:05:49.814Z,12.00
2022-10-18T05:08:16.917Z,12.00
2022-10-18T05:10:43.677Z,12.20
2022-10-18T05:13:10.410Z,12.20
2022-10-18T05:15:37.059Z,12.20
2022-10-18T05:18:03.987Z,12.20
2022-10-18T05:20:30.680Z,12.20
2022-10-18T05:22:58.385Z,12.20
2022-10-18T05:25:26.083Z,12.30
2022-10-18T05:27:52.995Z,12.90
2022-10-18T05:30:20.814Z,13.70
2022-10-18T05:32:47.539Z,14.40
2022-10-18T05:35:14.442Z,14.60
2022-10-18T05:37:42.155Z,14.80
2022-10-18T05:40:11.716Z,15.00
2022-10-18T05:42:40.201Z,15.00
2022-10-18T05:45:07.599Z,15.00
2022-10-18T05:50:01.930Z,15.00
2022-10-18T05:52:28.842Z,15.00
2022-10-18T05:54:55.563Z,15.10
2022-10-18T05:57:22.360Z,15.20
2022-10-18T05:59:49.014Z,15.30
2022-10-18T06:02:15.677Z,15.40
2022-10-18T06:04:42.511Z,13.60
2022-10-18T06:07:10.972Z,12.70
2022-10-18T06:09:38.442Z,12.70
2022-10-18T06:12:05.716Z,12.90
2022-10-18T06:14:32.487Z,12.60
2022-10-18T06:16:59.197Z,12.40
2022-10-18T06:19:26.124Z,12.20
2022-10-18T06:21:52.770Z,12.20
2022-10-18T06:24:21.618Z,12.20
2022-10-18T06:26:49.342Z,12.20
2022-10-18T06:29:16.142Z,12.00
2022-10-18T06:31:42.880Z,11.90
2022-10-18T06:34:09.560Z,11.90
2022-10-18T06:36:36.335Z,11.90
2022-10-18T06:39:03.124Z,11.90
2022-10-18T06:41:29.786Z,11.80
2022-10-18T06:44:07.132Z,11.80
2022-10-18T06:46:33.924Z,11.90
2022-10-18T06:49:00.661Z,11.80
2022-10-18T06:51:28.314Z,12.10
2022-10-18T06:54:06.176Z,12.60
2022-10-18T06:56:41.801Z,12.90
2022-10-18T06:59:08.500Z,12.70
2022-10-18T07:01:35.393Z,12.50
2022-10-18T07:04:02.160Z,12.40
2022-10-18T07:06:28.959Z,12.40
2022-10-18T07:08:57.078Z,11.90
2022-10-18T07:11:25.775Z,11.70
2022-10-18T07:14:04.255Z,11.80
2022-10-18T07:16:32.412Z,12.10
2022-10-18T07:18:59.147Z,12.00
2022-10-18T07:21:26.884Z,11.90
2022-10-18T07:23:53.720Z,11.90
2022-10-18T07:26:33.075Z,11.90
2022-10-18T07:29:05.519Z,12.00
2022-10-18T07:31:33.389Z,11.90
2022-10-18T07:34:00.482Z,11.90
2022-10-18T07:36:27.218Z,11.90
2022-10-18T07:38:54.280Z,11.80
2022-10-18T07:41:21.947Z,12.00
2022-10-18T07:43:53.335Z,12.10
2022-10-18T07:46:21.656Z,12.20
2022-10-18T07:48:49.904Z,12.20
2022-10-18T07:51:17.109Z,12.40
2022-10-18T07:53:43.904Z,12.40
2022-10-18T07:56:16.261Z,12.50
2022-10-18T07:58:44.387Z,12.60
2022-10-18T08:01:11.917Z,12.60
2022-10-18T08:03:39.383Z,12.70
2022-10-18T08:06:09.156Z,12.70
2022-10-18T08:08:37.417Z,12.80
2022-10-18T08:11:06.895Z,12.70
2022-10-18T08:13:33.943Z,12.70
2022-10-18T08:16:03.248Z,12.80
2022-10-18T08:18:30.531Z,12.70
2022-10-18T08:21:28.259Z,12.80
2022-10-18T08:23:55.288Z,13.10
2022-10-18T08:26:23.417Z,13.30
2022-10-18T08:28:58.257Z,13.30
2022-10-18T08:31:30.529Z,13.40
2022-10-18T08:33:57.534Z,13.50
2022-10-18T08:36:24.785Z,13.60
2022-10-18T08:38:51.919Z,13.80
2022-10-18T08:41:30.846Z,13.90
2022-10-18T08:44:20.793Z,13.90
2022-10-18T08:46:55.284Z,14.20
2022-10-18T08:49:28.428Z,14.30
2022-10-18T08:51:57.055Z,14.10
2022-10-18T08:54:39.541Z,14.20
2022-10-18T08:57:14.405Z,14.20
2022-10-18T09:00:01.975Z,14.20
2022-10-18T09:02:54.977Z,14.30
2022-10-18T09:05:40.439Z,14.40
2022-10-18T09:08:30.035Z,14.40
2022-10-18T09:11:05.124Z,14.60
2022-10-18T09:13:53.816Z,14.70
2022-10-18T09:16:51.682Z,14.60
2022-10-18T09:19:35.306Z,14.70
2022-10-18T09:22:14.639Z,14.70
2022-10-18T09:24:45.311Z,14.60
2022-10-18T09:27:17.762Z,14.70
2022-10-18T09:30:29.425Z,14.80
2022-10-18T09:33:14.616Z,14.80
2022-10-18T09:36:03.262Z,14.80
2022-10-18T09:38:40.888Z,14.90
2022-10-18T09:41:13.459Z,14.80
2022-10-18T09:44:06.879Z,14.90
2022-10-18T09:46:41.839Z,14.90
2022-10-18T09:49:17.181Z,15.00
2022-10-18T09:51:45.695Z,15.20
2022-10-18T09:54:35.905Z,15.20
2022-10-18T09:57:13.118Z,15.10
2022-10-18T09:59:47.293Z,15.20
2022-10-18T10:02:19.551Z,15.30
2022-10-18T10:04:46.723Z,15.30
2022-10-18T10:07:20.249Z,15.50
2022-10-18T10:10:27.428Z,15.80
2022-10-18T10:13:32.784Z,15.90
2022-10-18T10:16:03.469Z,16.60
2022-10-18T10:18:34.005Z,16.30
2022-10-18T10:21:06.807Z,16.50
2022-10-18T10:23:38.863Z,16.60
2022-10-18T10:26:21.430Z,16.50
2022-10-18T10:28:49.779Z,16.60
2022-10-18T10:31:27.085Z,16.50
2022-10-18T10:34:12.508Z,16.80
2022-10-18T10:36:51.820Z,16.70
2022-10-18T10:39:20.092Z,16.90
2022-10-18T10:41:54.373Z,16.80
2022-10-18T10:44:27.537Z,17.00
2022-10-18T10:46:55.116Z,17.00
2022-10-18T10:52:27.281Z,16.90
2022-10-18T10:55:05.887Z,16.70
2022-10-18T10:57:47.190Z,16.90
2022-10-18T11:00:38.675Z,16.80
2022-10-18T11:03:28.613Z,16.90
2022-10-18T11:05:57.866Z,16.90
2022-10-18T11:08:29.255Z,16.60
2022-10-18T11:11:27.878Z,16.80
2022-10-18T11:14:21.120Z,17.00
2022-10-18T11:16:55.304Z,16.70
2022-10-18T11:20:09.688Z,16.80
2022-10-18T11:22:56.892Z,16.90
2022-10-18T11:25:28.562Z,17.00
2022-10-18T11:28:06.031Z,17.20
2022-10-18T11:31:03.496Z,17.00
2022-10-18T11:33:56.327Z,17.00
2022-10-18T11:36:57.832Z,16.90
2022-10-18T11:39:58.683Z,16.90
2022-10-18T11:42:49.750Z,17.00
2022-10-18T11:45:25.530Z,16.80
2022-10-18T11:48:01.815Z,16.70
2022-10-18T11:50:48.089Z,16.80
2022-10-18T11:53:51.782Z,16.80
2022-10-18T11:56:51.194Z,16.90
2022-10-18T11:59:38.165Z,16.80
2022-10-18T12:02:31.954Z,17.00
2022-10-18T12:05:32.876Z,16.90
2022-10-18T12:08:07.442Z,16.80
2022-10-18T12:10:59.963Z,16.80
2022-10-18T12:13:44.363Z,16.80
2022-10-18T12:16:38.857Z,16.90
2022-10-18T12:19:27.086Z,16.90
2022-10-18T12:22:05.731Z,16.90
2022-10-18T12:24:35.758Z,16.90
2022-10-18T12:27:02.969Z,16.90
2022-10-18T12:29:56.831Z,16.90
2022-10-18T12:32:31.235Z,17.00
2022-10-18T12:35:06.761Z,17.20
2022-10-18T12:38:08.674Z,17.00
2022-10-18T12:40:43.887Z,17.00
2022-10-18T12:43:40.071Z,17.10
2022-10-18T12:46:13.580Z,17.10
2022-10-18T12:48:46.280Z,17.10
2022-10-18T12:51:20.054Z,17.10
2022-10-18T12:54:09.674Z,17.00
2022-10-18T12:56:41.759Z,17.00
2022-10-18T12:59:48.841Z,17.00
2022-10-18T13:02:15.605Z,17.00
2022-10-18T13:04:42.445Z,17.00
2022-10-18T13:07:33.298Z,17.10
2022-10-18T13:10:12.826Z,17.10
2022-10-18T13:12:54.055Z,17.10
2022-10-18T13:15:41.214Z,17.00
2022-10-18T13:18:34.329Z,17.20
2022-10-18T13:21:19.923Z,17.10
2022-10-18T13:24:17.597Z,17.10
2022-10-18T13:27:24.473Z,17.20
2022-10-18T13:30:11.563Z,17.30
2022-10-18T13:32:49.957Z,17.20
2022-10-18T13:35:38.525Z,17.10
2022-10-18T13:38:22.752Z,17.10
2022-10-18T13:43:58.516Z,17.10
2022-10-18T13:46:34.228Z,17.30
2022-10-18T13:49:27.812Z,17.50
2022-10-18T13:52:25.390Z,17.10
2022-10-18T13:55:13.700Z,16.90
2022-10-18T13:58:35.797Z,16.90
2022-10-18T14:01:31.487Z,16.90
2022-10-18T14:04:17.338Z,17.00
2022-10-18T14:06:46.424Z,16.90
2022-10-18T14:12:35.913Z,17.10
2022-10-18T14:15:05.587Z,17.00
2022-10-18T14:17:46.925Z,16.90
2022-10-18T14:20:49.469Z,16.70
2022-10-18T14:23:31.493Z,16.70
2022-10-18T14:26:18.844Z,16.80
2022-10-18T14:29:01.490Z,16.90
2022-10-18T14:31:28.380Z,16.90
2022-10-18T14:33:58.754Z,16.80
2022-10-18T14:36:41.290Z,16.90
2022-10-18T14:39:26.622Z,16.80
2022-10-18T14:41:55.287Z,16.80
2022-10-18T14:44:27.211Z,16.80
2022-10-18T14:47:13.771Z,16.80
2022-10-18T14:49:44.908Z,16.80
2022-10-18T14:52:18.348Z,16.70
2022-10-18T14:54:46.257Z,16.60
2022-10-18T14:57:19.846Z,16.80
2022-10-18T14:59:53.644Z,16.70
2022-10-18T15:02:24.001Z,16.60
2022-10-18T15:04:58.223Z,16.50
2022-10-18T15:07:25.958Z,16.40
2022-10-18T15:09:53.640Z,16.50
2022-10-18T15:12:20.578Z,16.20
2022-10-18T15:14:48.494Z,16.10
2022-10-18T15:17:25.954Z,16.00
2022-10-18T15:20:05.907Z,15.90
2022-10-18T15:22:33.572Z,16.10
2022-10-18T15:25:17.891Z,16.00
2022-10-18T15:27:48.158Z,16.00
2022-10-18T15:30:30.235Z,16.10
2022-10-18T15:32:59.724Z,16.10
2022-10-18T15:35:33.110Z,16.20
2022-10-18T15:38:33.075Z,16.20
2022-10-18T15:40:59.739Z,16.30
2022-10-18T15:43:26.380Z,16.20
2022-10-18T15:46:06.405Z,16.30
2022-10-18T15:48:40.539Z,16.20
2022-10-18T15:51:47.782Z,16.20
2022-10-18T15:54:30.199Z,16.10
2022-10-18T15:56:57.241Z,16.20
2022-10-18T15:59:27.943Z,16.10
2022-10-18T16:01:55.070Z,16.00
2022-10-18T16:04:27.754Z,16.00
2022-10-18T16:06:56.227Z,15.90
2022-10-18T16:09:25.680Z,15.80
2022-10-18T16:11:56.758Z,16.00
2022-10-18T16:14:25.686Z,16.10
2022-10-18T16:16:55.683Z,15.60
2022-10-18T16:19:22.882Z,15.50
2022-10-18T16:21:51.085Z,15.30
2022-10-18T16:24:18.499Z,15.30
2022-10-18T16:26:45.511Z,15.20
2022-10-18T16:29:19.323Z,15.10
2022-10-18T16:31:46.785Z,14.90
2022-10-18T16:34:14.829Z,14.80
2022-10-18T16:36:41.846Z,14.70
2022-10-18T16:39:15.610Z,14.50
2022-10-18T16:41:42.488Z,14.30
2022-10-18T16:44:09.251Z,14.30
2022-10-18T16:46:35.941Z,14.10
2022-10-18T16:49:03.748Z,14.10
2022-10-18T16:51:30.569Z,14.10
2022-10-18T16:53:57.367Z,14.10
2022-10-18T16:56:32.108Z,14.00
2022-10-18T16:58:59.831Z,13.90
2022-10-18T17:01:26.909Z,13.80
2022-10-18T17:03:55.196Z,13.90
2022-10-18T17:06:24.828Z,14.00
2022-10-18T17:08:52.849Z,13.80
2022-10-18T17:11:20.940Z,13.80
2022-10-18T17:13:47.699Z,13.80
2022-10-18T17:16:32.079Z,13.50
2022-10-18T17:19:41.660Z,13.50
2022-10-18T17:22:08.318Z,13.50
2022-10-18T17:24:34.954Z,13.30
2022-10-18T17:27:01.784Z,13.20
2022-10-18T17:29:28.494Z,13.00
2022-10-18T17:31:56.184Z,12.90
2022-10-18T17:34:22.829Z,12.90
2022-10-18T17:36:49.607Z,12.90
2022-10-18T17:39:16.295Z,12.80
2022-10-18T17:41:42.951Z,12.80
2022-10-18T17:44:09.657Z,12.70
2022-10-18T17:46:36.291Z,12.50
2022-10-18T17:49:09.356Z,12.60
2022-10-18T17:51:38.152Z,12.50
2022-10-18T17:54:05.896Z,12.60
2022-10-18T17:56:34.822Z,12.40
2022-10-18T17:59:02.404Z,12.40
2022-10-18T18:01:29.395Z,12.40
2022-10-18T18:03:57.851Z,12.40
2022-10-18T18:06:34.115Z,12.40
2022-10-18T18:09:12.976Z,12.30
2022-10-18T18:11:42.022Z,12.10
2022-10-18T18:14:09.680Z,11.90
2022-10-18T18:16:43.548Z,11.90
2022-10-18T18:19:10.914Z,11.90
2022-10-18T18:21:38.529Z,11.80
2022-10-18T18:24:05.679Z,11.80
2022-10-18T18:26:34.325Z,11.70
2022-10-18T18:31:34.412Z,11.60
2022-10-18T18:34:05.499Z,11.50
2022-10-18T18:36:32.548Z,11.40
2022-10-18T18:38:59.498Z,11.40
2022-10-18T18:41:27.971Z,11.40
2022-10-18T18:43:57.294Z,11.40
2022-10-18T18:46:25.584Z,11.40
2022-10-18T18:48:52.497Z,11.20
2022-10-18T18:51:21.062Z,11.20
2022-10-18T18:53:48.691Z,11.20
2022-10-18T18:56:18.608Z,11.10
2022-10-18T18:58:46.346Z,10.90
2022-10-18T19:01:19.742Z,10.90
2022-10-18T19:03:49.394Z,10.90
2022-10-18T19:06:30.456Z,11.00
2022-10-18T19:09:02.900Z,10.90
2022-10-18T19:11:32.992Z,10.80
2022-10-18T19:14:00.591Z,10.70
2022-10-18T19:16:35.808Z,10.70
2022-10-18T19:19:07.032Z,10.70
2022-10-18T19:21:39.339Z,10.70
2022-10-18T19:24:06.836Z,10.60
2022-10-18T19:26:46.001Z,10.50
2022-10-18T19:29:15.823Z,10.30
2022-10-18T19:31:43.754Z,10.30
2022-10-18T19:34:12.919Z,10.30
2022-10-18T19:36:41.472Z,10.30
2022-10-18T19:39:10.275Z,10.20
2022-10-18T19:41:37.102Z,10.20
2022-10-18T19:44:06.047Z,10.10
2022-10-18T19:46:32.705Z,10.00
2022-10-18T19:48:59.407Z,10.00
2022-10-18T19:51:28.367Z,10.00
2022-10-18T19:53:56.783Z,10.00
2022-10-18T19:56:25.264Z,9.90
2022-10-18T19:58:52.026Z,9.80
2022-10-18T20:01:19.517Z,9.80
2022-10-18T20:03:47.334Z,9.80
2022-10-18T20:06:14.670Z,9.80
2022-10-18T20:11:12.624Z,9.30
2022-10-18T20:13:39.742Z,9.30
2022-10-18T20:16:09.036Z,9.20
2022-10-18T20:18:36.455Z,9.20
2022-10-18T20:21:07.629Z,9.20
2022-10-18T20:23:39.108Z,9.10
2022-10-18T20:26:18.152Z,9.00
2022-10-18T20:28:56.290Z,8.80
2022-10-18T20:31:28.749Z,8.70
2022-10-18T20:33:57.589Z,8.80
2022-10-18T20:36:24.890Z,8.80
2022-10-18T20:38:51.602Z,8.80
2022-10-18T20:41:20.681Z,8.60
2022-10-18T20:43:55.483Z,8.60
2022-10-18T20:46:22.867Z,8.60
2022-10-18T20:48:54.254Z,8.60
2022-10-18T20:51:21.940Z,8.60
2022-10-18T20:53:49.598Z,8.60
2022-10-18T20:56:21.475Z,8.60
2022-10-18T20:58:50.407Z,8.50
2022-10-18T21:01:22.694Z,8.40
2022-10-18T21:03:51.421Z,8.40
2022-10-18T21:06:19.709Z,8.40
2022-10-18T21:08:46.858Z,8.40
2022-10-18T21:11:14.305Z,8.30
2022-10-18T21:13:40.981Z,8.30
2022-10-18T21:16:07.955Z,8.20
2022-10-18T21:18:36.325Z,8.00
2022-10-18T21:21:10.619Z,8.00
2022-10-18T21:23:37.594Z,8.30
2022-10-18T21:26:05.370Z,8.20
2022-10-18T21:28:32.332Z,8.10
2022-10-18T21:31:17.254Z,8.20
2022-10-18T21:33:45.163Z,8.20
2022-10-18T21:36:12.724Z,8.10
2022-10-18T21:38:40.469Z,8.10
2022-10-18T21:41:12.332Z,8.00
2022-10-18T21:43:50.748Z,8.00
2022-10-18T21:46:18.910Z,8.00
2022-10-18T21:48:47.862Z,8.00
2022-10-18T21:51:17.636Z,7.70
2022-10-18T21:53:45.677Z,7.80
2022-10-18T21:56:30.026Z,7.80
2022-10-18T21:58:57.317Z,7.90
2022-10-18T22:01:27.094Z,7.80
2022-10-18T22:03:56.142Z,7.60
2022-10-18T22:06:23.342Z,7.50
2022-10-18T22:08:59.340Z,7.50
2022-10-18T22:11:30.326Z,7.70
2022-10-18T22:13:57.512Z,7.60
2022-10-18T22:16:24.547Z,7.80
2022-10-18T22:18:52.752Z,7.70
2022-10-18T22:21:20.707Z,7.60
2022-10-18T22:23:50.537Z,7.50
2022-10-18T22:26:24.530Z,7.50
2022-10-18T22:29:00.059Z,7.30
2022-10-18T22:31:30.833Z,7.30
2022-10-18T22:34:04.596Z,7.30
2022-10-18T22:36:50.812Z,7.40
2022-10-18T22:39:17.718Z,7.40
2022-10-18T22:41:45.058Z,7.40
2022-10-18T22:44:13.807Z,7.50
2022-10-18T22:46:41.372Z,7.50
2022-10-18T22:49:08.553Z,7.30
2022-10-18T22:54:07.745Z,7.40
2022-10-18T22:56:34.422Z,7.50
2022-10-18T22:59:01.106Z,7.30
2022-10-18T23:01:27.815Z,7.20
2022-10-18T23:03:56.106Z,7.20
2022-10-18T23:06:24.364Z,7.20
2022-10-18T23:08:52.290Z,7.30
2022-10-18T23:11:19.355Z,7.00
2022-10-18T23:13:46.097Z,7.00
2022-10-18T23:16:12.949Z,7.20
2022-10-18T23:21:13.655Z,7.10
2022-10-18T23:23:42.595Z,7.00
2022-10-18T23:26:18.139Z,6.90
2022-10-18T23:28:47.940Z,6.80
2022-10-18T23:31:20.547Z,6.90
2022-10-18T23:34:49.084Z,6.90
2022-10-18T23:37:15.859Z,6.80
2022-10-18T23:39:43.517Z,6.90
2022-10-18T23:42:10.201Z,6.80
2022-10-18T23:44:36.902Z,6.70
2022-10-18T23:47:04.073Z,6.90
2022-10-18T23:49:30.785Z,6.90
2022-10-18T23:51:57.434Z,6.90
2022-10-18T23:54:24.208Z,6.90
2022-10-18T23:56:51.019Z,6.60
2022-10-18T23:59:17.811Z,6.60
