createdAt,value
2023-05-22T00:00:03.488Z,0.00
2023-05-22T00:01:03.487Z,0.00
2023-05-22T00:02:03.507Z,0.00
2023-05-22T00:03:03.569Z,0.00
2023-05-22T00:04:03.566Z,0.00
2023-05-22T00:05:03.619Z,0.00
2023-05-22T00:06:03.439Z,0.00
2023-05-22T00:07:03.437Z,0.00
2023-05-22T00:08:03.508Z,0.00
2023-05-22T00:09:03.405Z,0.00
2023-05-22T00:10:03.393Z,0.00
2023-05-22T00:11:03.396Z,0.00
2023-05-22T00:12:03.392Z,0.00
2023-05-22T00:13:03.351Z,0.00
2023-05-22T00:14:03.434Z,0.00
2023-05-22T00:15:03.332Z,0.00
2023-05-22T00:16:03.353Z,0.00
2023-05-22T00:17:03.361Z,0.00
2023-05-22T00:18:03.381Z,0.00
2023-05-22T00:19:03.356Z,0.00
2023-05-22T00:20:03.290Z,0.00
2023-05-22T00:21:03.266Z,0.00
2023-05-22T00:22:03.263Z,0.00
2023-05-22T00:23:03.286Z,0.00
2023-05-22T00:24:03.231Z,0.00
2023-05-22T00:25:03.228Z,0.00
2023-05-22T00:26:03.238Z,0.00
2023-05-22T00:27:03.220Z,0.00
2023-05-22T00:28:03.215Z,0.00
2023-05-22T00:29:03.188Z,0.00
2023-05-22T00:30:03.182Z,0.00
2023-05-22T00:31:03.178Z,0.00
2023-05-22T00:32:03.154Z,0.00
2023-05-22T00:33:03.172Z,0.00
2023-05-22T00:34:03.256Z,0.00
2023-05-22T00:35:03.110Z,0.00
2023-05-22T00:36:03.132Z,0.00
2023-05-22T00:37:03.098Z,0.00
2023-05-22T00:38:03.100Z,0.00
2023-05-22T00:39:03.093Z,0.00
2023-05-22T00:40:03.077Z,0.00
2023-05-22T00:41:03.051Z,0.00
2023-05-22T00:42:03.052Z,0.00
2023-05-22T00:43:03.030Z,0.00
2023-05-22T00:44:03.039Z,0.00
2023-05-22T00:45:03.003Z,0.00
2023-05-22T00:46:03.039Z,0.00
2023-05-22T00:47:03.022Z,0.00
2023-05-22T00:48:03.102Z,0.00
2023-05-22T00:49:02.987Z,0.00
2023-05-22T00:50:02.970Z,0.00
2023-05-22T00:51:02.948Z,0.00
2023-05-22T00:52:02.942Z,0.00
2023-05-22T00:53:02.923Z,0.00
2023-05-22T00:54:02.939Z,0.00
2023-05-22T00:55:02.919Z,0.00
2023-05-22T00:56:02.901Z,0.00
2023-05-22T00:57:02.877Z,0.00
2023-05-22T00:58:02.883Z,0.00
2023-05-22T00:59:02.853Z,0.00
2023-05-22T01:00:02.874Z,0.00
2023-05-22T01:01:02.864Z,0.00
2023-05-22T01:02:02.933Z,0.00
2023-05-22T01:03:02.859Z,0.00
2023-05-22T01:04:02.934Z,0.00
2023-05-22T01:05:02.826Z,0.00
2023-05-22T01:06:02.792Z,0.00
2023-05-22T01:07:02.792Z,0.00
2023-05-22T01:08:02.765Z,0.00
2023-05-22T01:09:02.759Z,0.00
2023-05-22T01:10:02.768Z,0.00
2023-05-22T01:11:02.720Z,0.00
2023-05-22T01:12:02.719Z,0.00
2023-05-22T01:13:02.703Z,0.00
2023-05-22T01:14:02.696Z,0.00
2023-05-22T01:15:02.741Z,0.00
2023-05-22T01:16:02.742Z,0.00
2023-05-22T01:17:02.672Z,0.00
2023-05-22T01:18:02.693Z,0.00
2023-05-22T01:19:02.672Z,0.00
2023-05-22T01:20:02.641Z,0.00
2023-05-22T01:21:02.633Z,0.00
2023-05-22T01:22:02.619Z,0.00
2023-05-22T01:23:02.617Z,0.00
2023-05-22T01:24:02.587Z,0.00
2023-05-22T01:25:02.591Z,0.00
2023-05-22T01:26:02.587Z,0.00
2023-05-22T01:27:02.792Z,0.00
2023-05-22T01:28:02.666Z,0.00
2023-05-22T01:29:02.535Z,0.00
2023-05-22T01:30:02.532Z,0.00
2023-05-22T01:31:02.514Z,0.00
2023-05-22T01:32:02.520Z,0.00
2023-05-22T01:33:02.561Z,0.00
2023-05-22T01:34:02.572Z,0.00
2023-05-22T01:35:02.513Z,0.00
2023-05-22T01:36:02.454Z,0.00
2023-05-22T01:37:02.466Z,0.00
2023-05-22T01:38:02.454Z,0.00
2023-05-22T01:39:02.413Z,0.00
2023-05-22T01:40:02.445Z,0.00
2023-05-22T01:41:02.413Z,0.00
2023-05-22T01:42:02.398Z,0.00
2023-05-22T01:43:02.395Z,0.00
2023-05-22T01:44:02.410Z,0.00
2023-05-22T01:45:02.420Z,0.00
2023-05-22T01:46:02.387Z,0.00
2023-05-22T01:47:02.320Z,0.00
2023-05-22T01:48:02.437Z,0.00
2023-05-22T01:49:02.314Z,0.00
2023-05-22T01:50:02.319Z,0.00
2023-05-22T01:51:02.309Z,0.00
2023-05-22T01:52:02.289Z,0.00
2023-05-22T01:53:02.274Z,0.00
2023-05-22T01:54:02.276Z,0.00
2023-05-22T01:55:02.271Z,0.00
2023-05-22T01:56:02.281Z,0.00
2023-05-22T01:57:02.254Z,0.00
2023-05-22T01:58:02.254Z,0.00
2023-05-22T01:59:02.238Z,0.00
2023-05-22T02:00:02.200Z,0.00
2023-05-22T02:01:02.227Z,0.00
2023-05-22T02:02:02.242Z,0.00
2023-05-22T02:03:02.238Z,0.00
2023-05-22T02:04:02.167Z,0.00
2023-05-22T02:05:02.156Z,0.00
2023-05-22T02:06:02.138Z,0.00
2023-05-22T02:07:02.145Z,0.00
2023-05-22T02:08:02.149Z,0.00
2023-05-22T02:09:02.147Z,0.00
2023-05-22T02:10:02.102Z,0.00
2023-05-22T02:11:02.097Z,0.00
2023-05-22T02:12:02.074Z,0.00
2023-05-22T02:13:02.076Z,0.00
2023-05-22T02:14:02.079Z,0.00
2023-05-22T02:15:02.035Z,0.00
2023-05-22T02:16:02.101Z,0.00
2023-05-22T02:17:02.020Z,0.00
2023-05-22T02:18:02.198Z,0.00
2023-05-22T02:19:02.022Z,0.00
2023-05-22T02:20:01.993Z,0.00
2023-05-22T02:21:01.977Z,0.00
2023-05-22T02:22:01.993Z,0.00
2023-05-22T02:23:01.939Z,0.00
2023-05-22T02:24:01.944Z,0.00
2023-05-22T02:25:01.933Z,0.00
2023-05-22T02:26:01.942Z,0.00
2023-05-22T02:27:01.899Z,0.00
2023-05-22T02:28:01.920Z,0.00
2023-05-22T02:29:01.886Z,0.00
2023-05-22T02:30:01.950Z,0.00
2023-05-22T02:31:01.965Z,0.00
2023-05-22T02:32:01.860Z,0.00
2023-05-22T02:33:01.890Z,0.00
2023-05-22T02:34:01.883Z,0.00
2023-05-22T02:35:01.808Z,0.00
2023-05-22T02:36:01.812Z,0.00
2023-05-22T02:37:01.792Z,0.00
2023-05-22T02:38:01.802Z,0.00
2023-05-22T02:39:01.766Z,0.00
2023-05-22T02:40:01.943Z,0.00
2023-05-22T02:41:01.799Z,0.00
2023-05-22T02:42:01.747Z,0.00
2023-05-22T02:43:01.732Z,0.00
2023-05-22T02:44:01.748Z,0.00
2023-05-22T02:45:01.724Z,0.00
2023-05-22T02:46:01.793Z,0.00
2023-05-22T02:47:01.786Z,0.00
2023-05-22T02:48:01.709Z,0.00
2023-05-22T02:49:01.672Z,0.00
2023-05-22T02:50:02.667Z,0.00
2023-05-22T02:51:01.645Z,0.00
2023-05-22T02:52:01.649Z,0.00
2023-05-22T02:53:01.648Z,0.00
2023-05-22T02:54:01.624Z,0.00
2023-05-22T02:55:01.593Z,0.00
2023-05-22T02:56:01.649Z,0.00
2023-05-22T02:57:01.550Z,1.00
2023-05-22T02:58:01.533Z,1.00
2023-05-22T02:59:01.557Z,0.00
2023-05-22T03:00:01.584Z,0.00
2023-05-22T03:01:01.604Z,0.00
2023-05-22T03:02:01.589Z,2.00
2023-05-22T03:03:01.570Z,1.00
2023-05-22T03:04:01.543Z,1.00
2023-05-22T03:05:01.508Z,0.00
2023-05-22T03:06:01.437Z,2.00
2023-05-22T03:07:01.453Z,1.00
2023-05-22T03:08:01.409Z,3.00
2023-05-22T03:09:01.395Z,4.00
2023-05-22T03:10:01.408Z,8.00
2023-05-22T03:11:01.374Z,5.00
2023-05-22T03:12:01.369Z,6.00
2023-05-22T03:13:01.343Z,5.00
2023-05-22T03:14:01.347Z,3.00
2023-05-22T03:15:01.347Z,9.00
2023-05-22T03:16:01.341Z,15.00
2023-05-22T03:17:01.313Z,13.00
2023-05-22T03:18:01.364Z,12.00
2023-05-22T03:19:01.360Z,14.00
2023-05-22T03:20:01.294Z,14.00
2023-05-22T03:21:01.282Z,18.00
2023-05-22T03:22:01.261Z,22.00
2023-05-22T03:23:01.236Z,21.00
2023-05-22T03:24:01.242Z,25.00
2023-05-22T03:25:01.227Z,26.00
2023-05-22T03:26:01.229Z,30.00
2023-05-22T03:27:01.221Z,32.00
2023-05-22T03:28:01.196Z,37.00
2023-05-22T03:29:01.220Z,40.00
2023-05-22T03:30:01.182Z,43.00
2023-05-22T03:31:01.176Z,44.00
2023-05-22T03:32:01.159Z,47.00
2023-05-22T03:33:01.190Z,50.00
2023-05-22T03:34:01.322Z,57.00
2023-05-22T03:35:01.141Z,56.00
2023-05-22T03:36:01.136Z,58.00
2023-05-22T03:37:01.114Z,65.00
2023-05-22T03:38:01.100Z,65.00
2023-05-22T03:39:01.070Z,69.00
2023-05-22T03:40:01.066Z,74.00
2023-05-22T03:41:01.081Z,78.00
2023-05-22T03:42:01.033Z,83.00
2023-05-22T03:43:01.042Z,91.00
2023-05-22T03:44:01.021Z,93.00
2023-05-22T03:45:01.014Z,97.00
2023-05-22T03:46:01.072Z,102.00
2023-05-22T03:47:01.022Z,105.00
2023-05-22T03:48:01.025Z,111.00
2023-05-22T03:49:00.987Z,117.00
2023-05-22T03:50:00.942Z,128.00
2023-05-22T03:51:00.954Z,132.00
2023-05-22T03:52:00.949Z,135.00
2023-05-22T03:54:05.915Z,167.00
2023-05-22T03:55:06.880Z,154.00
2023-05-22T03:56:06.856Z,161.00
2023-05-22T03:57:06.891Z,163.00
2023-05-22T03:58:06.838Z,171.00
2023-05-22T03:59:06.838Z,179.00
2023-05-22T04:00:06.852Z,182.00
2023-05-22T04:01:06.840Z,187.00
2023-05-22T04:02:06.836Z,193.00
2023-05-22T04:03:06.916Z,199.00
2023-05-22T04:04:06.797Z,204.00
2023-05-22T04:05:06.850Z,210.00
2023-05-22T04:06:06.794Z,218.00
2023-05-22T04:07:06.759Z,222.00
2023-05-22T04:08:06.726Z,229.00
2023-05-22T04:09:06.735Z,229.00
2023-05-22T04:10:06.744Z,237.00
2023-05-22T04:11:06.744Z,247.00
2023-05-22T04:12:06.758Z,248.00
2023-05-22T04:13:06.718Z,251.00
2023-05-22T04:14:06.772Z,255.00
2023-05-22T04:15:06.664Z,259.00
2023-05-22T04:16:06.690Z,262.00
2023-05-22T04:17:06.675Z,265.00
2023-05-22T04:18:06.692Z,271.00
2023-05-22T04:19:06.630Z,274.00
2023-05-22T04:20:06.653Z,280.00
2023-05-22T04:21:06.689Z,283.00
2023-05-22T04:22:06.579Z,284.00
2023-05-22T04:23:06.578Z,289.00
2023-05-22T04:24:06.609Z,294.00
2023-05-22T04:25:06.575Z,293.00
2023-05-22T04:26:06.549Z,296.00
2023-05-22T04:27:06.551Z,308.00
2023-05-22T04:28:06.537Z,309.00
2023-05-22T04:29:06.540Z,316.00
2023-05-22T04:30:06.548Z,323.00
2023-05-22T04:31:06.803Z,332.00
2023-05-22T04:32:06.479Z,340.00
2023-05-22T04:33:06.511Z,350.00
2023-05-22T04:34:06.484Z,360.00
2023-05-22T04:35:06.495Z,374.00
2023-05-22T04:36:06.445Z,389.00
2023-05-22T04:37:06.480Z,395.00
2023-05-22T04:38:06.443Z,405.00
2023-05-22T04:39:06.408Z,416.00
2023-05-22T04:40:06.421Z,431.00
2023-05-22T04:41:06.458Z,443.00
2023-05-22T04:42:06.379Z,455.00
2023-05-22T04:43:06.374Z,464.00
2023-05-22T04:44:06.408Z,478.00
2023-05-22T04:45:06.365Z,496.00
2023-05-22T04:46:06.356Z,508.00
2023-05-22T04:47:07.966Z,519.00
2023-05-22T04:48:06.374Z,533.00
2023-05-22T04:49:06.331Z,544.00
2023-05-22T04:50:06.291Z,545.00
2023-05-22T04:51:06.313Z,534.00
2023-05-22T04:52:06.287Z,564.00
2023-05-22T04:53:06.312Z,611.00
2023-05-22T04:54:06.270Z,630.00
2023-05-22T04:55:06.347Z,622.00
2023-05-22T04:56:06.263Z,624.00
2023-05-22T04:57:06.235Z,623.00
2023-05-22T04:58:06.210Z,632.00
2023-05-22T04:59:06.231Z,638.00
2023-05-22T05:00:06.212Z,643.00
2023-05-22T05:01:06.280Z,646.00
2023-05-22T05:02:06.181Z,652.00
2023-05-22T05:03:06.274Z,661.00
2023-05-22T05:04:06.420Z,675.00
2023-05-22T05:05:06.169Z,683.00
2023-05-22T05:06:06.120Z,696.00
2023-05-22T05:07:06.153Z,713.00
2023-05-22T05:08:06.134Z,721.00
2023-05-22T05:09:06.118Z,726.00
2023-05-22T05:10:06.113Z,741.00
2023-05-22T05:11:06.102Z,752.00
2023-05-22T05:12:06.083Z,758.00
2023-05-22T05:13:06.080Z,772.00
2023-05-22T05:14:06.057Z,777.00
2023-05-22T05:15:06.052Z,783.00
2023-05-22T05:16:06.075Z,773.00
2023-05-22T05:17:06.028Z,787.00
2023-05-22T05:18:06.132Z,797.00
2023-05-22T05:19:06.020Z,819.00
2023-05-22T05:20:05.981Z,835.00
2023-05-22T05:21:05.987Z,861.00
2023-05-22T05:22:05.965Z,862.00
2023-05-22T05:23:05.960Z,878.00
2023-05-22T05:24:05.951Z,944.00
2023-05-22T05:25:05.954Z,992.00
2023-05-22T05:26:05.931Z,963.00
2023-05-22T05:27:05.915Z,798.00
2023-05-22T05:28:05.891Z,1011.00
2023-05-22T05:29:05.903Z,1122.00
2023-05-22T05:30:05.893Z,1034.00
2023-05-22T05:31:05.884Z,1128.00
2023-05-22T05:32:05.896Z,1100.00
2023-05-22T05:33:05.912Z,1099.00
2023-05-22T05:34:05.831Z,1149.00
2023-05-22T05:35:05.832Z,1086.00
2023-05-22T05:36:05.823Z,1214.00
2023-05-22T05:37:05.824Z,1353.00
2023-05-22T05:38:05.816Z,1194.00
2023-05-22T05:39:05.803Z,1125.00
2023-05-22T05:40:05.789Z,1235.00
2023-05-22T05:41:05.773Z,1478.00
2023-05-22T05:42:05.756Z,1428.00
2023-05-22T05:43:07.325Z,1454.00
2023-05-22T05:44:05.764Z,1611.00
2023-05-22T05:45:05.720Z,1526.00
2023-05-22T05:46:05.744Z,1369.00
2023-05-22T05:47:05.705Z,1306.00
2023-05-22T05:48:05.725Z,1431.00
2023-05-22T05:49:05.765Z,1357.00
2023-05-22T05:50:05.777Z,1267.00
2023-05-22T05:51:05.698Z,1338.00
2023-05-22T05:52:05.661Z,1378.00
2023-05-22T05:53:05.637Z,1434.00
2023-05-22T05:54:05.652Z,1394.00
2023-05-22T05:55:05.622Z,1661.00
2023-05-22T05:56:05.637Z,1602.00
2023-05-22T05:57:05.592Z,1114.00
2023-05-22T05:58:05.581Z,1134.00
2023-05-22T05:59:05.589Z,1943.00
2023-05-22T06:00:05.582Z,1615.00
2023-05-22T06:01:05.559Z,1461.00
2023-05-22T06:02:05.584Z,1373.00
2023-05-22T06:03:05.598Z,1371.00
2023-05-22T06:04:05.619Z,1642.00
2023-05-22T06:05:05.593Z,1567.00
2023-05-22T06:06:05.596Z,1437.00
2023-05-22T06:07:05.513Z,1203.00
2023-05-22T06:08:05.511Z,1492.00
2023-05-22T06:09:05.502Z,1942.00
2023-05-22T06:10:05.471Z,1803.00
2023-05-22T06:11:05.469Z,2001.00
2023-05-22T06:12:05.470Z,2045.00
2023-05-22T06:13:05.465Z,1610.00
2023-05-22T06:14:05.460Z,1471.00
2023-05-22T06:15:05.441Z,1393.00
2023-05-22T06:16:06.703Z,1700.00
2023-05-22T06:17:05.383Z,2064.00
2023-05-22T06:18:05.542Z,1560.00
2023-05-22T06:19:05.426Z,2686.00
2023-05-22T06:20:05.378Z,2213.00
2023-05-22T06:21:05.351Z,2210.00
2023-05-22T06:22:05.345Z,1896.00
2023-05-22T06:23:05.321Z,1776.00
2023-05-22T06:24:05.357Z,1863.00
2023-05-22T06:25:05.356Z,1839.00
2023-05-22T06:26:05.334Z,2105.00
2023-05-22T06:27:05.287Z,2214.00
2023-05-22T06:28:05.279Z,2321.00
2023-05-22T06:29:05.264Z,2434.00
2023-05-22T06:30:05.287Z,2504.00
2023-05-22T06:31:05.350Z,2968.00
2023-05-22T06:32:05.304Z,2361.00
2023-05-22T06:33:05.352Z,2523.00
2023-05-22T06:34:05.281Z,2758.00
2023-05-22T06:35:05.217Z,2773.00
2023-05-22T06:36:05.207Z,3010.00
2023-05-22T06:37:05.186Z,2866.00
2023-05-22T06:38:05.245Z,2842.00
2023-05-22T06:39:05.151Z,3125.00
2023-05-22T06:40:05.210Z,2979.00
2023-05-22T06:41:05.123Z,3030.00
2023-05-22T06:42:05.136Z,2593.00
2023-05-22T06:43:05.146Z,2796.00
2023-05-22T06:44:05.113Z,2906.00
2023-05-22T06:45:05.110Z,2914.00
2023-05-22T06:46:05.116Z,2929.00
2023-05-22T06:47:05.073Z,2912.00
2023-05-22T06:48:05.083Z,3045.00
2023-05-22T06:49:05.116Z,3126.00
2023-05-22T06:50:05.056Z,2776.00
2023-05-22T06:51:05.029Z,2895.00
2023-05-22T06:52:05.542Z,3628.00
2023-05-22T06:53:04.991Z,2860.00
2023-05-22T06:54:05.044Z,2326.00
2023-05-22T06:55:04.989Z,2995.00
2023-05-22T06:56:04.969Z,3359.00
2023-05-22T06:57:04.967Z,2802.00
2023-05-22T06:58:05.010Z,2681.00
2023-05-22T06:59:06.376Z,2658.00
2023-05-22T07:00:05.028Z,2428.00
2023-05-22T07:01:04.959Z,2820.00
2023-05-22T07:02:04.947Z,2795.00
2023-05-22T07:03:04.944Z,2663.00
2023-05-22T07:04:04.937Z,2704.00
2023-05-22T07:05:04.924Z,2295.00
2023-05-22T07:06:04.926Z,3313.00
2023-05-22T07:07:04.872Z,3078.00
2023-05-22T07:08:04.879Z,2816.00
2023-05-22T07:09:04.861Z,2956.00
2023-05-22T07:10:04.861Z,3043.00
2023-05-22T07:11:04.862Z,2892.00
2023-05-22T07:12:04.914Z,2992.00
2023-05-22T07:13:04.804Z,3005.00
2023-05-22T07:14:04.806Z,2927.00
2023-05-22T07:15:04.782Z,3016.00
2023-05-22T07:16:04.888Z,2918.00
2023-05-22T07:17:04.807Z,3004.00
2023-05-22T07:18:04.843Z,2973.00
2023-05-22T07:19:04.777Z,3064.00
2023-05-22T07:20:04.764Z,3104.00
2023-05-22T07:21:04.755Z,3121.00
2023-05-22T07:22:04.746Z,3073.00
2023-05-22T07:23:04.730Z,2999.00
2023-05-22T07:24:04.696Z,2931.00
2023-05-22T07:25:04.672Z,2875.00
2023-05-22T07:26:04.731Z,2877.00
2023-05-22T07:27:04.662Z,2721.00
2023-05-22T07:28:04.646Z,2856.00
2023-05-22T07:29:04.644Z,2728.00
2023-05-22T07:30:04.653Z,2639.00
2023-05-22T07:31:04.639Z,2879.00
2023-05-22T07:32:04.632Z,2641.00
2023-05-22T07:33:04.620Z,2994.00
2023-05-22T07:34:04.603Z,2764.00
2023-05-22T07:35:04.573Z,2799.00
2023-05-22T07:36:04.615Z,2722.00
2023-05-22T07:37:04.567Z,2689.00
2023-05-22T07:38:04.550Z,2732.00
2023-05-22T07:39:04.529Z,2717.00
2023-05-22T07:40:04.526Z,2588.00
2023-05-22T07:41:04.500Z,2783.00
2023-05-22T07:42:04.543Z,2623.00
2023-05-22T07:43:04.503Z,2831.00
2023-05-22T07:44:04.479Z,2707.00
2023-05-22T07:45:04.480Z,2628.00
2023-05-22T07:46:04.533Z,2543.00
2023-05-22T07:47:04.489Z,2592.00
2023-05-22T07:48:04.531Z,2324.00
2023-05-22T07:49:04.483Z,2940.00
2023-05-22T07:50:04.627Z,2669.00
2023-05-22T07:51:04.410Z,2435.00
2023-05-22T07:52:04.457Z,2830.00
2023-05-22T07:53:04.397Z,1835.00
2023-05-22T07:54:04.443Z,2886.00
2023-05-22T07:55:04.372Z,2893.00
2023-05-22T07:56:04.354Z,3422.00
2023-05-22T07:57:04.334Z,3103.00
2023-05-22T07:58:04.378Z,3348.00
2023-05-22T07:59:04.322Z,3140.00
2023-05-22T08:00:04.355Z,3730.00
2023-05-22T08:01:04.560Z,3769.00
2023-05-22T08:02:04.304Z,2539.00
2023-05-22T08:03:04.512Z,3516.00
2023-05-22T08:04:04.466Z,2547.00
2023-05-22T08:05:04.311Z,3029.00
2023-05-22T08:06:04.280Z,4153.00
2023-05-22T08:07:04.250Z,3668.00
2023-05-22T08:08:04.247Z,3591.00
2023-05-22T08:09:04.203Z,3201.00
2023-05-22T08:10:04.213Z,2874.00
2023-05-22T08:11:04.887Z,3173.00
2023-05-22T08:12:04.201Z,1492.00
2023-05-22T08:13:04.194Z,4169.00
2023-05-22T08:14:04.175Z,3030.00
2023-05-22T08:15:04.157Z,2666.00
2023-05-22T08:16:04.157Z,3143.00
2023-05-22T08:17:04.165Z,3731.00
2023-05-22T08:18:04.147Z,3527.00
2023-05-22T08:19:04.212Z,2685.00
2023-05-22T08:20:04.176Z,4092.00
2023-05-22T08:21:04.148Z,3533.00
2023-05-22T08:22:04.102Z,2689.00
2023-05-22T08:23:04.064Z,4664.00
2023-05-22T08:24:04.064Z,3338.00
2023-05-22T08:25:04.041Z,3542.00
2023-05-22T08:26:04.089Z,4148.00
2023-05-22T08:27:04.049Z,3895.00
2023-05-22T08:28:04.068Z,3021.00
2023-05-22T08:29:04.093Z,4258.00
2023-05-22T08:30:04.043Z,4387.00
2023-05-22T08:31:04.186Z,3392.00
2023-05-22T08:32:04.171Z,2594.00
2023-05-22T08:33:04.022Z,3297.00
2023-05-22T08:34:03.994Z,3112.00
2023-05-22T08:35:03.962Z,3441.00
2023-05-22T08:36:04.001Z,3674.00
2023-05-22T08:37:03.969Z,3595.00
2023-05-22T08:38:03.935Z,3876.00
2023-05-22T08:39:03.916Z,3153.00
2023-05-22T08:40:03.941Z,3172.00
2023-05-22T08:41:03.882Z,3317.00
2023-05-22T08:42:03.911Z,4195.00
2023-05-22T08:43:03.872Z,2789.00
2023-05-22T08:44:03.976Z,3763.00
2023-05-22T08:45:03.842Z,2979.00
2023-05-22T08:46:03.831Z,3545.00
2023-05-22T08:47:03.889Z,4306.00
2023-05-22T08:48:03.831Z,3016.00
2023-05-22T08:49:03.824Z,2759.00
2023-05-22T08:50:03.794Z,3269.00
2023-05-22T08:51:03.778Z,3071.00
2023-05-22T08:52:03.874Z,3180.00
2023-05-22T08:53:03.833Z,3391.00
2023-05-22T08:54:03.967Z,3236.00
2023-05-22T08:55:03.788Z,3406.00
2023-05-22T08:56:03.792Z,3430.00
2023-05-22T08:57:03.701Z,2936.00
2023-05-22T08:58:03.730Z,2808.00
2023-05-22T08:59:03.688Z,3152.00
2023-05-22T09:00:03.751Z,3307.00
2023-05-22T09:01:03.711Z,3256.00
2023-05-22T09:02:04.423Z,3308.00
2023-05-22T09:03:03.739Z,3249.00
2023-05-22T09:04:03.692Z,3333.00
2023-05-22T09:05:03.628Z,3376.00
2023-05-22T09:06:03.648Z,3265.00
2023-05-22T09:07:03.671Z,3314.00
2023-05-22T09:08:16.031Z,3308.00
2023-05-22T09:09:03.693Z,3358.00
2023-05-22T09:10:03.649Z,3414.00
2023-05-22T09:11:03.587Z,3388.00
2023-05-22T09:12:03.564Z,3310.00
2023-05-22T09:13:03.563Z,3321.00
2023-05-22T09:14:03.599Z,3408.00
2023-05-22T09:15:03.525Z,3416.00
2023-05-22T09:16:03.534Z,3309.00
2023-05-22T09:17:03.523Z,3469.00
2023-05-22T09:18:03.570Z,3423.00
2023-05-22T09:19:03.562Z,3457.00
2023-05-22T09:20:03.484Z,3374.00
2023-05-22T09:21:04.931Z,3476.00
2023-05-22T09:22:03.464Z,3450.00
2023-05-22T09:23:03.455Z,3469.00
2023-05-22T09:24:03.504Z,3505.00
2023-05-22T09:25:03.657Z,3455.00
2023-05-22T09:26:03.437Z,3612.00
2023-05-22T09:27:03.481Z,3655.00
2023-05-22T09:28:03.400Z,3578.00
2023-05-22T09:29:03.410Z,3567.00
2023-05-22T09:30:03.511Z,3528.00
2023-05-22T09:31:04.513Z,3584.00
2023-05-22T09:32:03.364Z,3511.00
2023-05-22T09:33:03.413Z,3551.00
2023-05-22T09:34:03.372Z,3630.00
2023-05-22T09:35:03.342Z,3610.00
2023-05-22T09:36:03.324Z,3634.00
2023-05-22T09:37:03.367Z,3637.00
2023-05-22T09:38:03.305Z,3599.00
2023-05-22T09:39:03.304Z,3638.00
2023-05-22T09:40:03.400Z,3657.00
2023-05-22T09:41:03.325Z,3718.00
2023-05-22T09:42:03.265Z,3689.00
2023-05-22T09:43:03.252Z,3722.00
2023-05-22T09:44:03.265Z,3757.00
2023-05-22T09:45:03.330Z,3755.00
2023-05-22T09:46:03.316Z,3777.00
2023-05-22T09:47:03.222Z,3788.00
2023-05-22T09:48:03.441Z,3786.00
2023-05-22T09:49:03.185Z,3824.00
2023-05-22T09:50:03.273Z,3848.00
2023-05-22T09:51:03.194Z,3848.00
2023-05-22T09:52:03.174Z,3877.00
2023-05-22T09:53:03.188Z,3866.00
2023-05-22T09:54:03.160Z,3919.00
2023-05-22T09:55:09.180Z,4068.00
2023-05-22T09:56:03.126Z,4111.00
2023-05-22T09:57:03.109Z,4121.00
2023-05-22T09:58:03.170Z,3974.00
2023-05-22T09:59:03.102Z,4293.00
2023-05-22T10:00:03.106Z,4192.00
2023-05-22T10:01:03.083Z,4117.00
2023-05-22T10:02:03.280Z,4105.00
2023-05-22T10:03:03.198Z,4215.00
2023-05-22T10:04:03.489Z,4215.00
2023-05-22T10:05:03.121Z,4161.00
2023-05-22T10:06:03.063Z,4358.00
2023-05-22T10:07:03.022Z,4359.00
2023-05-22T10:08:02.988Z,4387.00
2023-05-22T10:09:03.027Z,4348.00
2023-05-22T10:10:03.060Z,4357.00
2023-05-22T10:11:03.052Z,4366.00
2023-05-22T10:12:02.955Z,4322.00
2023-05-22T10:13:03.094Z,4491.00
2023-05-22T10:14:02.965Z,4697.00
2023-05-22T10:15:02.949Z,4593.00
2023-05-22T10:16:03.513Z,4661.00
2023-05-22T10:17:02.930Z,4621.00
2023-05-22T10:18:02.935Z,4639.00
2023-05-22T10:19:02.939Z,4833.00
2023-05-22T10:20:02.876Z,4760.00
2023-05-22T10:21:02.890Z,4681.00
2023-05-22T10:22:02.860Z,4826.00
2023-05-22T10:23:02.863Z,4846.00
2023-05-22T10:24:02.865Z,4743.00
2023-05-22T10:25:03.065Z,4869.00
2023-05-22T10:26:02.880Z,4981.00
2023-05-22T10:27:02.874Z,4701.00
2023-05-22T10:28:02.830Z,4919.00
2023-05-22T10:29:02.797Z,4840.00
2023-05-22T10:30:02.787Z,4949.00
2023-05-22T10:31:02.895Z,4895.00
2023-05-22T10:32:02.874Z,4905.00
2023-05-22T10:33:02.818Z,4983.00
2023-05-22T10:34:02.800Z,4960.00
2023-05-22T10:35:02.887Z,5109.00
2023-05-22T10:36:02.737Z,5342.00
2023-05-22T10:37:13.023Z,5141.00
2023-05-22T10:38:02.697Z,5115.00
2023-05-22T10:39:02.689Z,5248.00
2023-05-22T10:40:02.690Z,5295.00
2023-05-22T10:41:02.687Z,5196.00
2023-05-22T10:42:02.641Z,5181.00
2023-05-22T10:43:02.647Z,5254.00
2023-05-22T10:44:02.636Z,5372.00
2023-05-22T10:45:02.654Z,5541.00
2023-05-22T10:46:02.671Z,5469.00
2023-05-22T10:47:02.622Z,6707.00
2023-05-22T10:48:02.604Z,4338.00
2023-05-22T10:49:02.578Z,5894.00
2023-05-22T10:50:02.568Z,5847.00
2023-05-22T10:51:02.592Z,5683.00
2023-05-22T10:52:02.650Z,6294.00
2023-05-22T10:53:02.578Z,5520.00
2023-05-22T10:54:02.643Z,5622.00
2023-05-22T10:55:02.625Z,5916.00
2023-05-22T10:56:02.580Z,5793.00
2023-05-22T10:57:02.577Z,5566.00
2023-05-22T10:58:04.999Z,5836.00
2023-05-22T10:59:02.493Z,5831.00
2023-05-22T11:00:02.459Z,5878.00
2023-05-22T11:01:02.491Z,5667.00
2023-05-22T11:02:02.461Z,5692.00
2023-05-22T11:03:09.987Z,6191.00
2023-05-22T11:04:02.425Z,6156.00
2023-05-22T11:05:02.569Z,6293.00
2023-05-22T11:06:02.412Z,6460.00
2023-05-22T11:07:02.428Z,6321.00
2023-05-22T11:08:02.398Z,6356.00
2023-05-22T11:09:02.387Z,6654.00
2023-05-22T11:10:02.395Z,6188.00
2023-05-22T11:11:02.532Z,6747.00
2023-05-22T11:12:02.340Z,6828.00
2023-05-22T11:13:02.369Z,6683.00
2023-05-22T11:14:02.360Z,6643.00
2023-05-22T11:15:02.587Z,6468.00
2023-05-22T11:16:02.303Z,6653.00
2023-05-22T11:17:02.334Z,6460.00
2023-05-22T11:18:02.335Z,6722.00
2023-05-22T11:19:10.480Z,6724.00
2023-05-22T11:20:02.472Z,6595.00
2023-05-22T11:21:02.272Z,6681.00
2023-05-22T11:22:02.312Z,6530.00
2023-05-22T11:23:02.262Z,6357.00
2023-05-22T11:24:02.254Z,6473.00
2023-05-22T11:25:02.234Z,6437.00
2023-05-22T11:26:02.245Z,6341.00
2023-05-22T11:27:02.361Z,6341.00
2023-05-22T11:28:02.215Z,6419.00
2023-05-22T11:29:02.437Z,6680.00
2023-05-22T11:30:02.170Z,6787.00
2023-05-22T11:31:02.265Z,6683.00
2023-05-22T11:32:02.159Z,6875.00
2023-05-22T11:33:02.172Z,7936.00
2023-05-22T11:34:02.185Z,9667.00
2023-05-22T11:35:02.126Z,4244.00
2023-05-22T11:36:02.171Z,7245.00
2023-05-22T11:37:02.108Z,11440.00
2023-05-22T11:38:02.121Z,8190.00
2023-05-22T11:39:02.105Z,7576.00
2023-05-22T11:40:02.061Z,6836.00
2023-05-22T11:41:02.079Z,6769.00
2023-05-22T11:42:02.074Z,6584.00
2023-05-22T11:43:02.066Z,4618.00
2023-05-22T11:44:02.049Z,5427.00
2023-05-22T11:45:02.031Z,7073.00
2023-05-22T11:46:02.101Z,7200.00
2023-05-22T11:47:02.134Z,7560.00
2023-05-22T11:48:02.078Z,10949.00
2023-05-22T11:49:02.013Z,8397.00
2023-05-22T11:50:01.987Z,7986.00
2023-05-22T11:51:01.970Z,7636.00
2023-05-22T11:52:02.023Z,7477.00
2023-05-22T11:53:01.997Z,7097.00
2023-05-22T11:54:02.073Z,6646.00
2023-05-22T11:55:02.089Z,6240.00
2023-05-22T11:56:01.930Z,4839.00
2023-05-22T11:57:01.906Z,5196.00
2023-05-22T11:58:01.896Z,6370.00
2023-05-22T11:59:01.890Z,6762.00
2023-05-22T12:00:02.086Z,7484.00
2023-05-22T12:01:01.893Z,7681.00
2023-05-22T12:02:01.840Z,8573.00
2023-05-22T12:03:01.945Z,8677.00
2023-05-22T12:04:01.901Z,10570.00
2023-05-22T12:05:01.832Z,7121.00
2023-05-22T12:06:01.944Z,9284.00
2023-05-22T12:07:01.812Z,6671.00
2023-05-22T12:08:01.782Z,8740.00
2023-05-22T12:09:01.869Z,8312.00
2023-05-22T12:10:01.835Z,11570.00
2023-05-22T12:11:01.773Z,9993.00
2023-05-22T12:12:02.033Z,8533.00
2023-05-22T12:13:01.773Z,8232.00
2023-05-22T12:14:01.747Z,7613.00
2023-05-22T12:15:01.718Z,6799.00
2023-05-22T12:16:01.740Z,4642.00
2023-05-22T12:17:01.797Z,8887.00
2023-05-22T12:18:01.894Z,9065.00
2023-05-22T12:19:01.744Z,8500.00
2023-05-22T12:20:01.774Z,8368.00
2023-05-22T12:21:01.720Z,8574.00
2023-05-22T12:22:01.648Z,8217.00
2023-05-22T12:23:01.645Z,8477.00
2023-05-22T12:24:01.633Z,8912.00
2023-05-22T12:25:01.642Z,9220.00
2023-05-22T12:26:01.662Z,8690.00
2023-05-22T12:27:01.582Z,8946.00
2023-05-22T12:28:01.584Z,8824.00
2023-05-22T12:29:01.591Z,8784.00