createdAt,value
2018-05-15T10:53:48.346Z,27.50
2018-05-15T10:59:30.583Z,27.50
2018-05-15T11:02:02.371Z,27.80
2018-05-15T11:04:30.843Z,27.90
2018-05-15T11:07:02.237Z,28.20
2018-05-15T11:09:31.124Z,28.20
2018-05-15T11:11:59.608Z,28.50
2018-05-15T11:14:27.977Z,28.70
2018-05-15T11:16:56.271Z,29.00
2018-05-15T11:19:35.859Z,29.20
2018-05-15T11:22:17.478Z,29.70
2018-05-15T11:24:50.969Z,29.70
2018-05-15T11:30:12.445Z,29.80
2018-05-15T11:32:45.290Z,29.70
2018-05-15T11:35:13.528Z,29.90
2018-05-15T11:37:42.582Z,30.50
2018-05-15T11:40:10.893Z,30.50
2018-05-15T11:42:39.229Z,30.60
2018-05-15T11:45:07.472Z,30.50
2018-05-15T11:47:37.168Z,30.50
2018-05-15T11:50:06.781Z,30.30
2018-05-15T11:52:38.029Z,30.30
2018-05-15T11:55:06.988Z,30.20
2018-05-15T11:57:35.406Z,30.10
2018-05-15T12:00:04.549Z,30.20
2018-05-15T12:02:32.897Z,30.20
2018-05-15T12:05:01.125Z,30.20
2018-05-15T12:07:29.437Z,30.00
2018-05-15T12:09:57.700Z,29.80
2018-05-15T12:12:26.980Z,29.50
2018-05-15T12:14:55.209Z,29.50
2018-05-15T12:17:23.963Z,29.50
2018-05-15T12:19:53.077Z,29.50
2018-05-15T12:22:21.357Z,29.50
2018-05-15T12:24:49.849Z,29.50
2018-05-15T12:27:18.080Z,29.60
2018-05-15T12:29:47.369Z,29.60
2018-05-15T12:32:16.581Z,29.80
2018-05-15T12:34:50.158Z,29.90
2018-05-15T12:37:18.647Z,29.90
2018-05-15T12:39:50.025Z,29.70
2018-05-15T12:42:19.029Z,29.60
2018-05-15T12:44:50.081Z,29.80
2018-05-15T12:47:19.866Z,29.80
2018-05-15T12:49:54.548Z,30.20
2018-05-15T12:58:20.825Z,30.60
2018-05-15T13:00:49.919Z,30.60
2018-05-15T13:03:18.539Z,30.70
2018-05-15T13:05:48.246Z,30.60
2018-05-15T13:08:27.475Z,30.60
2018-05-15T13:10:57.668Z,30.50
2018-05-15T13:13:31.632Z,30.40
2018-05-15T13:16:00.425Z,30.30
2018-05-15T13:18:28.846Z,30.40
2018-05-15T13:20:57.960Z,30.60
2018-05-15T13:23:26.980Z,30.80
2018-05-15T13:26:00.695Z,30.90
2018-05-15T13:28:34.284Z,31.10
2018-05-15T13:31:03.305Z,30.90
2018-05-15T13:33:36.251Z,30.90
2018-05-15T13:36:05.375Z,30.20
2018-05-15T13:38:38.237Z,30.20
2018-05-15T13:41:07.232Z,29.90
2018-05-15T13:43:36.298Z,29.80
2018-05-15T13:46:04.580Z,29.80
2018-05-15T13:48:33.003Z,29.70
2018-05-15T13:51:02.063Z,29.70
2018-05-15T13:53:30.413Z,29.70
2018-05-15T13:55:59.242Z,29.70
2018-05-15T13:58:28.335Z,29.40
2018-05-15T14:00:57.455Z,29.40
2018-05-15T14:03:25.832Z,29.40
2018-05-15T14:05:54.254Z,29.40
2018-05-15T14:08:33.245Z,29.50
2018-05-15T14:11:03.714Z,29.70
2018-05-15T14:13:47.140Z,30.00
2018-05-15T14:16:19.578Z,30.00
2018-05-15T14:18:48.059Z,30.00
2018-05-15T14:21:16.540Z,30.00
2018-05-15T14:23:44.845Z,30.00
2018-05-15T14:26:13.112Z,30.10
2018-05-15T14:28:41.425Z,30.30
2018-05-15T14:31:09.918Z,30.40
2018-05-15T14:33:38.357Z,30.50
2018-05-15T14:36:06.618Z,30.40
2018-05-15T14:38:35.022Z,30.20
2018-05-15T14:41:03.238Z,29.90
2018-05-15T14:43:32.439Z,29.10
2018-05-15T14:46:01.524Z,29.00
2018-05-15T14:48:30.774Z,28.90
2018-05-15T15:01:43.408Z,28.80
2018-05-15T15:04:12.390Z,28.30
2018-05-15T15:06:45.459Z,28.30
2018-05-15T15:09:15.532Z,28.50
2018-05-15T15:11:44.174Z,28.60
2018-05-15T15:14:13.802Z,28.60
2018-05-15T15:16:43.475Z,28.50
2018-05-15T15:19:12.369Z,28.50
2018-05-15T15:21:45.908Z,28.20
2018-05-15T15:24:14.525Z,28.20
2018-05-15T15:26:43.513Z,28.00
2018-05-15T15:29:14.611Z,27.90
2018-05-15T15:31:53.354Z,27.40
2018-05-15T15:41:07.903Z,26.90
2018-05-15T15:43:53.847Z,26.80
2018-05-15T15:46:41.108Z,26.80
2018-05-15T15:52:23.972Z,26.50
2018-05-15T15:54:53.136Z,26.00
2018-05-15T15:57:21.567Z,26.00
2018-05-15T15:59:51.002Z,25.70
2018-05-15T16:02:20.155Z,25.70
2018-05-15T16:04:48.342Z,25.80
