createdAt,value
2022-08-08T00:08:12.473Z,31.8487
2022-08-08T00:23:14.700Z,31.8419
2022-08-08T00:38:32.434Z,31.2897
2022-08-08T00:53:56.989Z,32.1638
2022-08-08T01:09:36.762Z,32.6318
2022-08-08T01:24:43.587Z,31.806
2022-08-08T01:39:53.590Z,31.1269
2022-08-08T01:55:26.356Z,31.9459
2022-08-08T02:11:53.139Z,31.962
2022-08-08T02:27:02.245Z,32.5569
2022-08-08T02:42:07.820Z,32.5142
2022-08-08T02:57:17.156Z,31.793
2022-08-08T03:12:36.279Z,31.4556
2022-08-08T03:28:03.167Z,31.8716
2022-08-08T03:43:16.823Z,31.7837
2022-08-08T03:58:35.646Z,31.6308
2022-08-08T04:14:03.581Z,31.5689
2022-08-08T04:29:36.830Z,31.8159
2022-08-08T04:44:39.439Z,31.8128
2022-08-08T04:59:42.613Z,31.8388
2022-08-08T05:14:44.676Z,31.2897
2022-08-08T05:29:52.326Z,31.5107
2022-08-08T05:44:54.378Z,31.3937
2022-08-08T06:00:22.727Z,30.8638
2022-08-08T06:15:31.582Z,31.065
2022-08-08T06:30:53.372Z,30.4967
2022-08-08T06:45:56.890Z,30.8799
2022-08-08T07:00:58.819Z,30.5778
2022-08-08T07:16:04.496Z,30.5159
2022-08-08T07:31:12.010Z,31.6989
2022-08-08T07:46:23.310Z,33.5325
2022-08-08T08:01:27.221Z,33.6724
2022-08-08T08:17:44.158Z,33.3214
2022-08-08T08:32:51.898Z,33.1233
2022-08-08T08:47:54.730Z,33.5325
2022-08-08T09:02:57.016Z,33.4545
2022-08-08T09:17:59.020Z,33.6947
2022-08-08T09:33:54.262Z,32.6745
2022-08-08T09:49:43.003Z,32.4306
2022-08-08T10:04:53.479Z,32.2325
2022-08-08T10:19:57.602Z,31.8029
2022-08-08T10:35:01.111Z,31.8815
2022-08-08T10:50:04.528Z,32.1508
2022-08-08T11:05:14.894Z,30.6818
2022-08-08T11:20:17.904Z,26.7323
2022-08-08T11:35:27.662Z,26.1993
2022-08-08T11:50:40.601Z,25.7604
2022-08-08T12:05:42.527Z,24.0469
2022-08-08T12:20:45.181Z,25.0188
2022-08-08T12:35:52.847Z,24.7167
2022-08-08T12:50:57.334Z,24.1862
2022-08-08T13:06:03.393Z,24.0271
2022-08-08T13:21:07.809Z,23.0812
2022-08-08T13:36:10.176Z,22.724
2022-08-08T13:51:24.845Z,24.6901
2022-08-08T14:06:36.257Z,25.935
2022-08-08T14:21:39.491Z,26.0551
2022-08-08T14:36:51.588Z,25.935
2022-08-08T14:51:55.647Z,26.0136
2022-08-08T15:06:57.553Z,26.1207
2022-08-08T15:21:59.442Z,25.9969
2022-08-08T15:37:02.368Z,26.611
2022-08-08T15:52:05.068Z,25.8446
2022-08-08T16:07:07.598Z,26.6048
2022-08-08T16:22:09.516Z,26.9589
2022-08-08T16:37:32.582Z,28.0837
2022-08-08T16:55:22.484Z,28.2267
2022-08-08T17:10:58.187Z,29.3478
2022-08-08T17:26:12.137Z,29.1107
2022-08-08T17:41:15.432Z,28.9547
2022-08-08T17:56:17.792Z,28.6105
2022-08-08T18:11:19.606Z,28.8024
2022-08-08T18:26:21.522Z,30.3296
2022-08-08T18:41:51.762Z,30.0832
2022-08-08T18:57:05.271Z,30.3333
2022-08-08T19:12:13.367Z,30.1482
2022-08-08T19:27:15.409Z,30.571
2022-08-08T19:42:17.490Z,30.8211
2022-08-08T19:57:19.340Z,31.0811
2022-08-08T20:12:35.020Z,31.3801
2022-08-08T20:27:43.937Z,32.2282
2022-08-08T20:42:54.159Z,32.4108
2022-08-08T20:57:58.022Z,33.392
2022-08-08T21:12:59.995Z,33.4285
2022-08-08T21:28:09.743Z,34.8158
2022-08-08T21:43:17.899Z,34.7384
2022-08-08T21:58:19.821Z,35.5704
2022-08-08T22:13:26.746Z,34.9984
2022-08-08T22:29:14.927Z,32.2319
2022-08-08T22:45:03.569Z,31.5497
2022-08-08T23:00:07.346Z,31.7249
2022-08-08T23:16:36.839Z,32.6547
2022-08-08T23:31:42.141Z,32.82
2022-08-08T23:49:07.546Z,32.4758
