createdAt,value
2023-04-14T00:01:13.712Z,5.77
2023-04-14T00:03:35.358Z,5.63
2023-04-14T00:05:56.895Z,5.56
2023-04-14T00:08:18.324Z,5.61
2023-04-14T00:10:39.766Z,5.44
2023-04-14T00:13:02.127Z,5.28
2023-04-14T00:15:23.827Z,5.29
2023-04-14T00:17:45.301Z,5.20
2023-04-14T00:20:08.335Z,5.27
2023-04-14T00:22:30.236Z,5.31
2023-04-14T00:24:52.109Z,5.29
2023-04-14T00:27:13.574Z,5.29
2023-04-14T00:29:35.032Z,5.35
2023-04-14T00:31:56.466Z,5.38
2023-04-14T00:34:17.944Z,5.37
2023-04-14T00:36:39.573Z,5.29
2023-04-14T00:39:01.267Z,5.23
2023-04-14T00:41:24.799Z,5.14
2023-04-14T00:43:46.315Z,5.17
2023-04-14T00:46:07.947Z,5.11
2023-04-14T00:48:29.553Z,5.10
2023-04-14T00:50:51.489Z,5.14
2023-04-14T00:53:13.380Z,5.15
2023-04-14T00:55:35.943Z,5.17
2023-04-14T00:57:57.530Z,5.13
2023-04-14T01:00:19.744Z,5.08
2023-04-14T01:02:41.527Z,5.20
2023-04-14T01:05:03.707Z,5.16
2023-04-14T01:07:27.846Z,5.14
2023-04-14T01:09:50.624Z,5.18
2023-04-14T01:12:33.260Z,5.21
2023-04-14T01:15:09.888Z,5.18
2023-04-14T01:17:40.693Z,5.17
2023-04-14T01:20:28.358Z,5.18
2023-04-14T01:22:55.384Z,5.22
2023-04-14T01:25:16.812Z,5.25
2023-04-14T01:28:04.438Z,5.10
2023-04-14T01:30:55.731Z,5.06
2023-04-14T01:33:22.591Z,5.11
2023-04-14T01:35:55.464Z,5.15
2023-04-14T01:38:29.670Z,5.17
2023-04-14T01:40:54.168Z,5.18
2023-04-14T01:43:22.083Z,5.18
2023-04-14T01:45:50.553Z,5.28
2023-04-14T01:48:12.766Z,5.25
2023-04-14T01:50:37.290Z,5.28
2023-04-14T01:53:00.320Z,5.05
2023-04-14T01:55:25.627Z,4.98
2023-04-14T01:57:50.947Z,5.15
2023-04-14T02:00:14.340Z,5.05
2023-04-14T02:02:37.974Z,5.05
2023-04-14T02:05:00.454Z,4.97
2023-04-14T02:07:23.318Z,4.93
2023-04-14T02:09:45.977Z,4.91
2023-04-14T02:12:09.262Z,4.83
2023-04-14T02:14:32.262Z,4.77
2023-04-14T02:16:57.257Z,4.67
2023-04-14T02:19:21.038Z,4.63
2023-04-14T02:21:42.704Z,4.80
2023-04-14T02:24:04.417Z,4.88
2023-04-14T02:26:30.523Z,4.94
2023-04-14T02:29:07.201Z,5.04
2023-04-14T02:31:32.107Z,5.01
2023-04-14T02:33:55.126Z,5.03
2023-04-14T02:36:24.891Z,5.05
2023-04-14T02:38:52.399Z,5.07
2023-04-14T02:41:22.258Z,4.86
2023-04-14T02:43:49.145Z,4.96
2023-04-14T02:46:16.337Z,5.01
2023-04-14T02:48:42.973Z,5.05
2023-04-14T02:51:08.288Z,5.09
2023-04-14T02:53:30.229Z,4.99
2023-04-14T02:55:54.321Z,4.78
2023-04-14T02:58:16.927Z,4.97
2023-04-14T03:00:40.620Z,4.99
2023-04-14T03:03:03.706Z,4.89
2023-04-14T03:05:26.315Z,4.66
2023-04-14T03:07:50.839Z,4.79
2023-04-14T03:10:12.585Z,4.82
2023-04-14T03:12:36.009Z,4.56
2023-04-14T03:14:59.374Z,4.66
2023-04-14T03:17:22.142Z,4.76
2023-04-14T03:19:47.982Z,4.78
2023-04-14T03:22:11.205Z,4.84
2023-04-14T03:24:34.877Z,4.93
2023-04-14T03:27:04.858Z,4.98
2023-04-14T03:29:29.116Z,4.96
2023-04-14T03:31:52.013Z,4.98
2023-04-14T03:34:16.312Z,5.04
2023-04-14T03:36:39.483Z,5.03
2023-04-14T03:39:04.005Z,4.99
2023-04-14T03:41:27.614Z,4.97
2023-04-14T03:43:54.466Z,5.00
2023-04-14T03:46:16.036Z,5.01
2023-04-14T03:48:42.739Z,4.93
2023-04-14T03:51:06.891Z,4.85
2023-04-14T03:53:30.223Z,4.80
2023-04-14T03:55:56.356Z,4.68
2023-04-14T03:58:18.744Z,4.72
2023-04-14T04:00:40.757Z,4.72
2023-04-14T04:03:03.037Z,4.75
2023-04-14T04:05:24.878Z,4.73
2023-04-14T04:07:46.653Z,4.74
2023-04-14T04:10:09.473Z,4.75
2023-04-14T04:12:32.097Z,4.74
2023-04-14T04:14:53.636Z,4.62
2023-04-14T04:17:18.461Z,4.49
2023-04-14T04:19:43.447Z,4.43
2023-04-14T04:22:06.542Z,4.51
2023-04-14T04:24:31.727Z,4.60
2023-04-14T04:26:54.298Z,4.62
2023-04-14T04:29:15.904Z,4.59
2023-04-14T04:31:37.336Z,4.66
2023-04-14T04:33:59.326Z,4.74
2023-04-14T04:36:21.664Z,4.78
2023-04-14T04:38:43.164Z,4.81
2023-04-14T04:41:04.705Z,4.85
2023-04-14T04:43:26.175Z,4.81
2023-04-14T04:46:33.126Z,4.68
2023-04-14T04:48:56.729Z,4.75
2023-04-14T04:51:19.061Z,4.86
2023-04-14T04:53:40.585Z,4.89
2023-04-14T04:56:02.545Z,4.94
2023-04-14T04:58:24.014Z,4.86
2023-04-14T05:00:45.479Z,4.74
2023-04-14T05:03:07.141Z,4.65
2023-04-14T05:05:28.843Z,4.74
2023-04-14T05:07:50.332Z,4.73
2023-04-14T05:10:12.298Z,4.75
2023-04-14T05:12:33.790Z,4.79
2023-04-14T05:14:55.237Z,4.86
2023-04-14T05:17:16.673Z,4.79
2023-04-14T05:19:38.982Z,4.78
2023-04-14T05:22:00.422Z,4.74
2023-04-14T05:24:22.108Z,4.64
2023-04-14T05:26:58.338Z,4.64
2023-04-14T05:29:25.003Z,4.77
2023-04-14T05:31:46.498Z,4.83
2023-04-14T05:34:08.048Z,4.89
2023-04-14T05:36:29.520Z,4.93
2023-04-14T05:38:51.285Z,5.00
2023-04-14T05:41:12.759Z,5.06
2023-04-14T05:43:34.282Z,5.18
2023-04-14T05:45:58.253Z,5.20
2023-04-14T05:48:19.688Z,5.31
2023-04-14T05:50:41.247Z,5.30
2023-04-14T05:53:02.747Z,5.25
2023-04-14T05:55:24.207Z,5.34
2023-04-14T05:57:45.677Z,5.39
2023-04-14T06:00:08.265Z,5.50
2023-04-14T06:02:29.797Z,5.42
2023-04-14T06:04:51.363Z,5.57
2023-04-14T06:07:12.870Z,5.51
2023-04-14T06:09:34.379Z,5.72
2023-04-14T06:11:56.662Z,5.83
2023-04-14T06:14:18.314Z,5.96
2023-04-14T06:16:39.810Z,5.87
2023-04-14T06:19:01.489Z,6.06
2023-04-14T06:21:23.232Z,5.92
2023-04-14T06:23:44.687Z,6.03
2023-04-14T06:26:06.758Z,6.21
2023-04-14T06:28:28.304Z,6.28
2023-04-14T06:30:49.951Z,6.22
2023-04-14T06:33:11.660Z,6.07
2023-04-14T06:35:35.101Z,6.26
2023-04-14T06:37:56.673Z,6.53
2023-04-14T06:40:18.224Z,6.63
2023-04-14T06:42:39.662Z,6.78
2023-04-14T06:45:01.123Z,6.93
2023-04-14T06:47:22.632Z,7.09
2023-04-14T06:49:44.119Z,7.09
2023-04-14T06:52:05.973Z,7.33
2023-04-14T06:54:27.457Z,7.32
2023-04-14T06:56:48.883Z,7.55
2023-04-14T06:59:10.490Z,7.63
2023-04-14T07:01:32.345Z,7.58
2023-04-14T07:03:53.834Z,7.58
2023-04-14T07:06:17.251Z,7.68
2023-04-14T07:08:40.600Z,7.55
2023-04-14T07:11:04.709Z,7.53
2023-04-14T07:13:26.221Z,7.48
2023-04-14T07:15:47.835Z,7.44
2023-04-14T07:18:09.506Z,7.52
2023-04-14T07:20:31.302Z,7.54
2023-04-14T07:22:52.769Z,7.97
2023-04-14T07:25:14.286Z,8.16
2023-04-14T07:27:35.794Z,8.36
2023-04-14T07:29:57.264Z,8.41
2023-04-14T07:32:18.764Z,8.67
2023-04-14T07:34:43.730Z,8.83
2023-04-14T07:37:06.291Z,8.86
2023-04-14T07:39:27.763Z,9.01
2023-04-14T07:41:49.182Z,9.27
2023-04-14T07:44:10.642Z,9.41
2023-04-14T07:46:32.104Z,9.71
2023-04-14T07:48:53.588Z,9.68
2023-04-14T07:51:15.114Z,9.77
2023-04-14T07:53:42.263Z,9.91
2023-04-14T07:56:05.822Z,10.27
2023-04-14T07:58:29.199Z,10.33
2023-04-14T08:00:51.555Z,10.42
2023-04-14T08:03:13.903Z,10.50
2023-04-14T08:05:36.203Z,10.71
2023-04-14T08:07:57.701Z,11.07
2023-04-14T08:10:19.189Z,11.53
2023-04-14T08:12:40.833Z,11.81
2023-04-14T08:15:02.308Z,11.93
2023-04-14T08:17:24.456Z,12.40
2023-04-14T08:19:46.931Z,12.65
2023-04-14T08:22:08.373Z,12.93
2023-04-14T08:24:29.823Z,12.99
2023-04-14T08:26:51.619Z,12.98
2023-04-14T08:29:13.217Z,12.98
2023-04-14T08:31:34.802Z,13.12
2023-04-14T08:33:57.253Z,13.53
2023-04-14T08:36:19.605Z,13.53
2023-04-14T08:38:41.163Z,13.55
2023-04-14T08:41:04.624Z,13.86
2023-04-14T08:43:26.125Z,14.09
2023-04-14T08:45:51.515Z,13.84
2023-04-14T08:48:16.371Z,14.41
2023-04-14T08:50:45.943Z,14.49
2023-04-14T08:53:09.763Z,14.33
2023-04-14T08:55:33.157Z,14.31
2023-04-14T08:57:55.359Z,14.32
2023-04-14T09:00:18.699Z,14.48
2023-04-14T09:02:40.744Z,14.21
2023-04-14T09:05:03.644Z,14.07
2023-04-14T09:07:25.364Z,13.98
2023-04-14T09:09:47.096Z,13.68
2023-04-14T09:12:08.626Z,13.55
2023-04-14T09:14:30.448Z,13.22
2023-04-14T09:16:53.926Z,13.05
2023-04-14T09:19:16.599Z,12.80
2023-04-14T09:21:53.809Z,12.60
2023-04-14T09:24:20.067Z,12.38
2023-04-14T09:26:42.669Z,12.22
2023-04-14T09:29:04.364Z,12.21
2023-04-14T09:31:27.088Z,12.06
2023-04-14T09:33:52.205Z,11.92
2023-04-14T09:36:21.731Z,12.16
2023-04-14T09:38:43.194Z,12.17
2023-04-14T09:41:08.690Z,12.39
2023-04-14T09:43:30.500Z,12.53
2023-04-14T09:45:52.008Z,12.68
2023-04-14T09:48:13.510Z,13.01
2023-04-14T09:50:58.326Z,13.43
2023-04-14T09:53:27.116Z,13.78
2023-04-14T09:55:50.983Z,14.32
2023-04-14T09:58:13.053Z,14.71
2023-04-14T10:00:34.509Z,15.02
2023-04-14T10:02:58.128Z,15.21
2023-04-14T10:05:20.760Z,15.67
2023-04-14T10:07:42.563Z,16.17
2023-04-14T10:10:10.101Z,16.60
2023-04-14T10:12:31.577Z,16.82
2023-04-14T10:14:53.032Z,17.06
2023-04-14T10:17:14.735Z,17.28
2023-04-14T10:19:37.802Z,17.30
2023-04-14T10:21:59.526Z,17.21
2023-04-14T10:24:21.658Z,17.88
2023-04-14T10:26:47.107Z,18.03
2023-04-14T10:29:26.841Z,17.94
2023-04-14T10:31:53.013Z,18.66
2023-04-14T10:34:16.192Z,18.78
2023-04-14T10:36:38.467Z,18.55
2023-04-14T10:39:03.112Z,18.33
2023-04-14T10:41:24.970Z,17.99
2023-04-14T10:43:46.873Z,17.73
2023-04-14T10:46:10.150Z,16.67
2023-04-14T10:48:34.505Z,16.35
2023-04-14T10:50:59.164Z,16.21
2023-04-14T10:53:20.725Z,16.15
2023-04-14T10:55:52.064Z,16.09
2023-04-14T10:58:23.331Z,16.23
2023-04-14T11:00:44.808Z,16.32
2023-04-14T11:03:13.323Z,16.26
2023-04-14T11:05:35.656Z,16.45
2023-04-14T11:08:00.798Z,16.38
2023-04-14T11:10:24.193Z,16.82
2023-04-14T11:12:47.572Z,17.01
2023-04-14T11:15:09.551Z,17.39
2023-04-14T11:17:33.225Z,17.53
2023-04-14T11:19:58.024Z,17.41
2023-04-14T11:22:40.094Z,17.54
2023-04-14T11:25:02.456Z,17.75
2023-04-14T11:27:24.044Z,17.96
2023-04-14T11:29:48.626Z,17.96
2023-04-14T11:32:10.138Z,18.11
2023-04-14T11:34:32.783Z,18.35
2023-04-14T11:36:55.108Z,18.43
2023-04-14T11:39:17.167Z,18.44
2023-04-14T11:41:38.976Z,18.61
2023-04-14T11:44:00.757Z,18.59
2023-04-14T11:46:22.438Z,18.49
2023-04-14T11:48:44.124Z,18.49
2023-04-14T11:51:06.193Z,18.50
2023-04-14T11:53:27.669Z,18.66
2023-04-14T11:55:50.747Z,18.97
2023-04-14T11:58:13.354Z,18.85
2023-04-14T12:00:34.938Z,19.00
2023-04-14T12:02:57.360Z,19.24
2023-04-14T12:05:33.927Z,19.30
2023-04-14T12:07:59.887Z,19.46
2023-04-14T12:10:22.253Z,19.48
2023-04-14T12:12:43.819Z,19.81
2023-04-14T12:15:05.964Z,20.17
2023-04-14T12:17:27.658Z,20.65
2023-04-14T12:19:49.120Z,21.03
2023-04-14T12:22:11.262Z,21.17
2023-04-14T12:24:43.199Z,21.85
2023-04-14T12:27:06.554Z,22.07
2023-04-14T12:29:28.073Z,22.47
2023-04-14T12:31:53.564Z,22.40
2023-04-14T12:34:15.075Z,21.87
2023-04-14T12:37:48.390Z,21.35
2023-04-14T12:39:22.429Z,20.56
2023-04-14T12:41:44.140Z,20.59
2023-04-14T12:44:16.192Z,20.11
2023-04-14T12:46:46.942Z,20.06
2023-04-14T12:49:37.781Z,20.35
2023-04-14T12:52:00.305Z,20.27
2023-04-14T12:54:23.014Z,20.64
2023-04-14T12:56:44.566Z,20.31
2023-04-14T12:59:06.012Z,20.71
2023-04-14T13:01:27.569Z,21.30
2023-04-14T13:03:52.537Z,21.60
2023-04-14T13:06:18.349Z,21.54
2023-04-14T13:08:44.747Z,22.58
2023-04-14T13:11:06.322Z,23.13
2023-04-14T13:13:27.895Z,23.46
2023-04-14T13:16:13.859Z,23.59
2023-04-14T13:18:31.536Z,23.55
2023-04-14T13:20:54.871Z,23.05
2023-04-14T13:23:16.644Z,22.67
2023-04-14T13:25:38.090Z,23.24
2023-04-14T13:27:59.598Z,22.75
2023-04-14T13:30:21.179Z,22.29
2023-04-14T13:32:42.729Z,22.29
2023-04-14T13:35:04.522Z,22.82
2023-04-14T13:37:26.111Z,22.64
2023-04-14T13:39:47.675Z,23.12
2023-04-14T13:42:09.184Z,23.61
2023-04-14T13:44:32.500Z,24.03
2023-04-14T13:46:55.196Z,24.02
2023-04-14T13:49:16.639Z,23.93
2023-04-14T13:51:40.838Z,23.28
2023-04-14T13:54:02.447Z,22.70
2023-04-14T13:56:25.707Z,22.02
2023-04-14T13:58:47.158Z,21.48
2023-04-14T14:01:10.534Z,21.34
2023-04-14T14:03:32.629Z,20.87
2023-04-14T14:05:54.241Z,20.15
2023-04-14T14:08:15.931Z,20.15
2023-04-14T14:10:37.422Z,20.06
2023-04-14T14:12:58.962Z,20.13
2023-04-14T14:15:20.509Z,20.00
2023-04-14T14:17:42.485Z,19.87
2023-04-14T14:20:04.300Z,20.16
2023-04-14T14:22:26.218Z,19.99
2023-04-14T14:24:47.698Z,19.96
2023-04-14T14:27:09.136Z,20.94
2023-04-14T14:29:30.620Z,20.77
2023-04-14T14:31:52.475Z,20.99
2023-04-14T14:34:13.984Z,21.67
2023-04-14T14:36:35.419Z,21.61
2023-04-14T14:38:56.963Z,21.47
2023-04-14T14:41:18.492Z,21.23
2023-04-14T14:43:39.993Z,21.06
2023-04-14T14:46:01.684Z,20.56
2023-04-14T14:48:23.410Z,20.34
2023-04-14T14:50:45.138Z,19.84
2023-04-14T14:53:07.020Z,19.65
2023-04-14T14:55:28.447Z,19.69
2023-04-14T14:57:51.070Z,19.32
2023-04-14T15:00:13.511Z,19.39
2023-04-14T15:02:35.599Z,19.08
2023-04-14T15:04:57.237Z,19.35
2023-04-14T15:07:18.830Z,19.62
2023-04-14T15:09:40.963Z,20.03
2023-04-14T15:12:02.457Z,19.47
2023-04-14T15:14:24.166Z,19.38
2023-04-14T15:16:46.181Z,19.32
2023-04-14T15:19:07.715Z,19.24
2023-04-14T15:21:29.243Z,18.92
2023-04-14T15:23:50.695Z,18.64
2023-04-14T15:26:16.099Z,18.71
2023-04-14T15:28:37.555Z,18.57
2023-04-14T15:30:58.999Z,18.44
2023-04-14T15:33:21.112Z,18.44
2023-04-14T15:35:42.564Z,18.54
2023-04-14T15:38:04.672Z,18.35
2023-04-14T15:40:26.377Z,17.94
2023-04-14T15:42:47.892Z,18.00
2023-04-14T15:45:09.718Z,17.88
2023-04-14T15:47:31.652Z,17.68
2023-04-14T15:50:08.882Z,17.72
2023-04-14T15:52:31.671Z,17.85
2023-04-14T15:54:53.134Z,18.06
2023-04-14T15:57:14.655Z,17.85
2023-04-14T15:59:36.389Z,18.01
2023-04-14T16:01:57.993Z,18.28
2023-04-14T16:04:19.736Z,18.41
2023-04-14T16:06:41.221Z,18.38
2023-04-14T16:09:02.899Z,18.50
2023-04-14T16:11:24.739Z,18.58
2023-04-14T16:13:46.305Z,18.38
2023-04-14T16:16:07.833Z,18.69
2023-04-14T16:18:29.322Z,19.28
2023-04-14T16:20:50.883Z,20.11
2023-04-14T16:23:12.336Z,20.26
2023-04-14T16:25:34.559Z,20.26
2023-04-14T16:27:56.007Z,19.83
2023-04-14T16:30:17.700Z,19.28
2023-04-14T16:32:39.214Z,19.21
2023-04-14T16:35:01.174Z,19.39
2023-04-14T16:37:25.949Z,19.34
2023-04-14T16:39:47.429Z,19.82
2023-04-14T16:42:09.563Z,20.01
2023-04-14T16:44:31.054Z,19.93
2023-04-14T16:46:53.192Z,19.88
2023-04-14T16:49:14.803Z,19.68
2023-04-14T16:51:37.931Z,19.22
2023-04-14T16:54:00.099Z,18.80
2023-04-14T16:56:22.810Z,18.41
2023-04-14T16:58:44.744Z,18.24
2023-04-14T17:01:06.812Z,18.13
2023-04-14T17:03:28.694Z,17.73
2023-04-14T17:05:50.418Z,17.17
2023-04-14T17:08:12.800Z,16.74
2023-04-14T17:10:35.106Z,16.64
2023-04-14T17:12:56.583Z,16.55
2023-04-14T17:15:18.264Z,16.52
2023-04-14T17:17:39.834Z,16.53
2023-04-14T17:20:01.809Z,16.40
2023-04-14T17:22:23.491Z,16.48
2023-04-14T17:24:45.779Z,16.37
2023-04-14T17:27:07.319Z,16.18
2023-04-14T17:29:29.561Z,16.26
2023-04-14T17:31:51.336Z,16.33
2023-04-14T17:34:13.137Z,16.35
2023-04-14T17:36:34.636Z,16.15
2023-04-14T17:38:56.530Z,16.08
2023-04-14T17:41:18.846Z,15.97
2023-04-14T17:43:41.479Z,16.05
2023-04-14T17:46:03.752Z,16.02
2023-04-14T17:48:25.792Z,15.79
2023-04-14T17:50:47.672Z,15.48
2023-04-14T17:53:09.322Z,15.33
2023-04-14T17:55:31.268Z,15.29
2023-04-14T17:57:53.765Z,15.38
2023-04-14T18:00:15.472Z,15.38
2023-04-14T18:02:39.338Z,15.36
2023-04-14T18:05:01.188Z,15.28
2023-04-14T18:07:22.706Z,15.21
2023-04-14T18:09:44.164Z,15.18
2023-04-14T18:12:06.031Z,15.07
2023-04-14T18:14:27.516Z,14.93
2023-04-14T18:16:48.997Z,14.82
2023-04-14T18:19:10.479Z,14.68
2023-04-14T18:21:31.961Z,14.46
2023-04-14T18:28:42.172Z,14.18
2023-04-14T18:31:04.312Z,14.04
2023-04-14T18:33:26.772Z,13.99
2023-04-14T18:35:53.042Z,13.85
2023-04-14T18:38:14.462Z,13.78
2023-04-14T18:40:38.108Z,13.64
2023-04-14T18:43:01.536Z,13.34
2023-04-14T18:45:22.987Z,13.25
2023-04-14T18:47:46.049Z,13.17
2023-04-14T18:50:07.833Z,13.13
2023-04-14T18:52:29.274Z,13.06
2023-04-14T18:54:51.252Z,12.93
2023-04-14T18:57:12.851Z,12.86
2023-04-14T18:59:34.712Z,12.73
2023-04-14T19:01:56.255Z,12.71
2023-04-14T19:04:17.840Z,12.41
2023-04-14T19:06:40.456Z,12.38
2023-04-14T19:09:04.280Z,12.29
2023-04-14T19:11:26.183Z,12.25
2023-04-14T19:13:47.719Z,12.20
2023-04-14T19:16:12.465Z,11.99
2023-04-14T19:18:34.363Z,11.87
2023-04-14T19:20:57.093Z,11.74
2023-04-14T19:23:19.451Z,11.70
2023-04-14T19:25:41.880Z,11.64
2023-04-14T19:28:03.352Z,11.60
2023-04-14T19:30:25.086Z,11.63
2023-04-14T19:32:46.575Z,11.62
2023-04-14T19:35:08.935Z,11.52
2023-04-14T19:37:31.893Z,11.49
2023-04-14T19:39:53.385Z,11.33
2023-04-14T19:42:14.830Z,11.23
2023-04-14T19:44:36.672Z,11.15
2023-04-14T19:46:58.162Z,11.08
2023-04-14T19:49:19.630Z,11.04
2023-04-14T19:51:41.202Z,10.95
2023-04-14T19:54:02.990Z,10.93
2023-04-14T19:56:24.535Z,10.80
2023-04-14T19:58:45.995Z,10.59
2023-04-14T20:01:07.461Z,10.62
2023-04-14T20:03:28.995Z,10.54
2023-04-14T20:05:52.783Z,10.40
2023-04-14T20:08:15.078Z,10.39
2023-04-14T20:10:36.732Z,10.31
2023-04-14T20:12:58.593Z,10.04
2023-04-14T20:15:20.062Z,9.96
2023-04-14T20:17:41.526Z,9.85
2023-04-14T20:20:05.846Z,9.87
2023-04-14T20:22:27.289Z,9.76
2023-04-14T20:24:48.725Z,9.74
2023-04-14T20:27:11.005Z,9.66
2023-04-14T20:29:33.361Z,9.65
2023-04-14T20:31:54.773Z,9.38
2023-04-14T20:34:16.614Z,9.48
2023-04-14T20:36:38.124Z,9.26
2023-04-14T20:38:59.842Z,9.29
2023-04-14T20:41:21.683Z,9.27
2023-04-14T20:43:43.590Z,9.17
2023-04-14T20:46:05.287Z,9.11
2023-04-14T20:48:27.017Z,9.00
2023-04-14T20:50:50.081Z,9.03
2023-04-14T20:53:11.571Z,8.96
2023-04-14T20:55:33.553Z,9.00
2023-04-14T20:57:55.007Z,8.96
2023-04-14T21:00:16.863Z,8.92
2023-04-14T21:02:38.911Z,8.79
2023-04-14T21:05:00.553Z,8.76
2023-04-14T21:07:22.073Z,8.67
2023-04-14T21:09:44.638Z,8.70
2023-04-14T21:12:14.720Z,8.67
2023-04-14T21:15:43.501Z,8.62
2023-04-14T21:17:18.511Z,8.64
2023-04-14T21:19:40.185Z,8.73
2023-04-14T21:22:02.063Z,8.67
2023-04-14T21:24:23.970Z,8.37
2023-04-14T21:26:46.029Z,8.46
2023-04-14T21:29:07.870Z,8.24
2023-04-14T21:31:29.351Z,8.19
2023-04-14T21:33:50.876Z,8.25
2023-04-14T21:36:12.366Z,8.27
2023-04-14T21:38:33.875Z,8.18
2023-04-14T21:40:55.743Z,8.15
2023-04-14T21:43:17.548Z,8.03
2023-04-14T21:45:39.072Z,7.85
2023-04-14T21:48:00.938Z,7.89
2023-04-14T21:50:22.602Z,7.87
2023-04-14T21:52:44.053Z,7.87
2023-04-14T21:55:05.672Z,7.76
2023-04-14T21:57:48.286Z,7.56
2023-04-14T22:00:13.302Z,7.57
2023-04-14T22:02:34.989Z,7.57
2023-04-14T22:04:56.550Z,7.67
2023-04-14T22:07:18.052Z,7.55
2023-04-14T22:09:41.198Z,7.48
2023-04-14T22:12:03.566Z,7.52
2023-04-14T22:14:25.070Z,7.48
2023-04-14T22:16:46.555Z,7.31
2023-04-14T22:19:09.123Z,7.09
2023-04-14T22:21:31.103Z,7.10
2023-04-14T22:23:52.712Z,7.03
2023-04-14T22:26:14.247Z,7.05
2023-04-14T22:28:36.825Z,7.07
2023-04-14T22:30:58.289Z,7.02
2023-04-14T22:33:19.850Z,7.01
2023-04-14T22:35:41.600Z,6.98
2023-04-14T22:38:03.076Z,6.89
2023-04-14T22:40:24.582Z,6.84
2023-04-14T22:42:46.519Z,6.48
2023-04-14T22:45:08.399Z,6.62
2023-04-14T22:47:29.925Z,6.69
2023-04-14T22:49:51.569Z,6.73
2023-04-14T22:52:13.173Z,6.71
2023-04-14T22:54:34.626Z,6.70
2023-04-14T22:56:56.079Z,6.75
2023-04-14T22:59:17.764Z,6.47
2023-04-14T23:01:39.349Z,6.54
2023-04-14T23:04:01.191Z,6.42
2023-04-14T23:06:23.001Z,6.37
2023-04-14T23:08:44.442Z,6.30
2023-04-14T23:11:05.907Z,6.25
2023-04-14T23:13:27.357Z,6.28
2023-04-14T23:15:52.856Z,6.19
2023-04-14T23:18:14.515Z,6.25
2023-04-14T23:20:36.359Z,6.28
2023-04-14T23:22:57.887Z,6.25
2023-04-14T23:25:19.348Z,6.02
2023-04-14T23:27:40.790Z,6.13
2023-04-14T23:30:02.317Z,6.15
2023-04-14T23:32:23.842Z,6.24
2023-04-14T23:34:45.565Z,5.95
2023-04-14T23:37:07.607Z,5.97
2023-04-14T23:39:29.390Z,5.96
2023-04-14T23:41:50.820Z,6.01
2023-04-14T23:44:12.492Z,6.03
2023-04-14T23:46:34.474Z,5.97
2023-04-14T23:48:56.549Z,5.89
2023-04-14T23:51:21.304Z,5.89
2023-04-14T23:53:43.706Z,5.90
2023-04-14T23:56:05.740Z,5.91
2023-04-14T23:58:30.175Z,5.90
