createdAt,value
2018-12-01T19:19:35.705Z,98457.08
2018-12-01T19:22:03.049Z,98579.67
2018-12-01T19:24:30.335Z,98567.30
2018-12-01T19:26:57.548Z,98571.00
2018-12-01T19:29:25.242Z,98567.31
2018-12-01T19:31:52.401Z,98564.91
2018-12-01T19:34:20.453Z,98570.20
2018-12-01T19:36:47.735Z,98564.66
2018-12-01T19:39:14.908Z,98567.81
2018-12-01T19:41:42.629Z,98559.40
2018-12-01T19:44:09.901Z,98560.45
2018-12-01T19:46:37.200Z,98554.38
2018-12-01T19:49:05.113Z,98547.00
2018-12-01T19:51:32.326Z,98550.16
2018-12-01T19:53:59.569Z,98550.95
2018-12-01T19:56:26.873Z,98548.05
2018-12-01T19:58:54.035Z,98548.30
2018-12-01T20:01:21.191Z,98538.31
2018-12-01T20:03:48.432Z,98534.08
2018-12-01T20:06:15.543Z,98527.21
2018-12-01T20:08:42.804Z,98528.27
2018-12-01T20:11:09.991Z,98544.09
2018-12-01T20:13:38.717Z,98542.24
2018-12-01T20:17:10.304Z,98538.28
2018-12-01T20:19:37.598Z,98537.50
2018-12-01T20:22:06.106Z,98531.45
2018-12-01T20:24:33.483Z,98525.10
2018-12-01T20:27:00.680Z,98519.83
2018-12-01T20:29:27.863Z,98514.30
2018-12-01T20:31:55.116Z,98515.08
2018-12-01T20:34:22.385Z,98515.34
2018-12-01T20:37:07.267Z,98513.78
2018-12-01T20:39:39.738Z,98507.47
2018-12-01T20:42:07.137Z,98505.61
2018-12-01T20:44:34.514Z,98510.35
2018-12-01T20:47:01.716Z,98500.61
2018-12-01T20:49:28.909Z,98490.59
2018-12-01T20:51:56.044Z,98499.27
2018-12-01T20:54:36.338Z,98495.06
2018-12-01T20:57:12.173Z,98500.61
2018-12-01T20:59:40.722Z,98492.16
2018-12-01T21:02:07.915Z,98483.99
2018-12-01T21:04:35.142Z,98481.89
2018-12-01T21:07:02.394Z,98487.69
2018-12-01T21:09:29.541Z,98478.20
2018-12-01T21:11:56.670Z,98475.84
2018-12-01T21:14:23.806Z,98490.55
2018-12-01T21:16:51.116Z,98478.19
2018-12-01T21:19:19.126Z,98473.69
2018-12-01T21:21:45.597Z,98466.59
2018-12-01T21:24:12.907Z,98298.30
2018-12-01T21:26:40.092Z,98457.36
2018-12-01T21:29:07.292Z,98445.25
2018-12-01T21:31:34.452Z,98449.98
2018-12-01T21:34:01.648Z,98318.55
2018-12-01T21:36:28.821Z,98439.19
2018-12-01T21:38:55.955Z,98434.16
2018-12-01T21:41:23.113Z,98437.87
2018-12-01T21:43:50.295Z,98317.50
2018-12-01T21:46:17.451Z,98422.31
2018-12-01T21:48:44.757Z,98424.16
2018-12-01T21:51:11.920Z,98417.32
2018-12-01T21:53:39.241Z,98419.17
2018-12-01T21:56:06.434Z,98362.01
2018-12-01T21:58:33.600Z,98415.47
2018-12-01T22:01:01.483Z,98404.15
2018-12-01T22:03:29.653Z,98405.20
2018-12-01T22:05:58.652Z,98408.88
2018-12-01T22:08:26.274Z,98406.00
2018-12-01T22:10:56.735Z,98405.48
2018-12-01T22:13:24.007Z,98398.34
2018-12-01T22:15:51.291Z,98401.77
2018-12-01T22:18:18.864Z,98400.20
2018-12-01T22:20:45.993Z,98401.00
2018-12-01T22:23:13.149Z,98397.52
2018-12-01T22:25:40.424Z,98391.48
2018-12-01T22:28:09.214Z,98389.40
2018-12-01T22:30:36.642Z,98392.03
2018-12-01T22:33:06.503Z,98383.34
2018-12-01T22:35:33.872Z,98385.44
2018-12-01T22:38:01.032Z,98383.34
2018-12-01T22:40:32.479Z,98379.40
2018-12-01T22:43:00.947Z,98377.28
2018-12-01T22:45:28.548Z,98373.60
2018-12-01T22:47:56.289Z,98367.02
2018-12-01T22:50:24.478Z,98359.92
2018-12-01T22:52:53.348Z,98150.16
2018-12-01T22:55:24.391Z,98355.44
2018-12-01T22:57:53.916Z,98358.59
2018-12-01T23:00:35.699Z,98352.80
2018-12-01T23:03:03.702Z,98350.96
2018-12-01T23:05:31.415Z,98356.48
2018-12-01T23:07:58.643Z,98346.73
2018-12-01T23:10:25.791Z,98349.38
2018-12-01T23:12:53.017Z,98349.91
2018-12-01T23:15:20.233Z,98347.02
2018-12-01T23:17:48.023Z,98337.28
2018-12-01T23:20:18.478Z,98335.69
2018-12-01T23:22:45.755Z,98325.16
2018-12-01T23:25:12.958Z,98325.70
2018-12-01T23:27:40.208Z,98327.02
2018-12-01T23:30:30.848Z,98329.90
2018-12-01T23:32:59.860Z,98327.27
2018-12-01T23:35:27.648Z,98318.58
2018-12-01T23:37:54.878Z,98319.63
2018-12-01T23:40:22.016Z,98323.58
2018-12-01T23:42:49.165Z,98313.33
2018-12-01T23:45:17.277Z,98310.17
2018-12-01T23:47:45.120Z,98312.27
2018-12-01T23:50:16.154Z,98297.27
2018-12-01T23:52:43.983Z,98293.84
2018-12-01T23:55:12.156Z,98294.88
2018-12-01T23:57:39.350Z,98286.19
