createdAt,value
2018-04-24T00:01:35.537Z,64.60
2018-04-24T00:04:03.183Z,63.40
2018-04-24T00:06:30.444Z,62.90
2018-04-24T00:08:56.795Z,62.90
2018-04-24T00:11:23.801Z,62.60
2018-04-24T00:13:56.287Z,63.20
2018-04-24T00:16:24.812Z,64.40
2018-04-24T00:18:51.337Z,63.70
2018-04-24T00:21:17.592Z,63.10
2018-04-24T00:23:43.868Z,63.40
2018-04-24T00:26:10.978Z,63.70
2018-04-24T00:28:37.205Z,63.90
2018-04-24T00:31:04.233Z,63.10
2018-04-24T00:33:30.560Z,62.70
2018-04-24T00:36:00.923Z,63.10
2018-04-24T00:38:30.538Z,64.10
2018-04-24T00:40:59.734Z,64.10
2018-04-24T00:43:29.049Z,63.80
2018-04-24T00:45:58.033Z,63.90
2018-04-24T00:48:26.780Z,64.50
2018-04-24T00:53:42.438Z,64.40
2018-04-24T00:56:12.731Z,65.40
2018-04-24T00:58:42.113Z,65.40
2018-04-24T01:04:11.434Z,64.60
2018-04-24T01:06:41.569Z,65.70
2018-04-24T01:09:14.304Z,65.70
2018-04-24T01:11:40.749Z,65.70
2018-04-24T01:14:13.487Z,66.60
2018-04-24T01:16:41.352Z,66.30
2018-04-24T01:19:13.336Z,66.40
2018-04-24T01:21:41.779Z,66.30
2018-04-24T01:24:13.994Z,66.40
2018-04-24T01:26:41.594Z,66.30
2018-04-24T01:29:08.119Z,66.50
2018-04-24T01:31:39.669Z,66.30
2018-04-24T01:34:07.283Z,66.00
2018-04-24T01:36:41.237Z,65.20
2018-04-24T01:39:11.636Z,65.00
2018-04-24T01:41:41.869Z,64.70
2018-04-24T01:44:12.564Z,64.80
2018-04-24T01:46:39.637Z,64.80
2018-04-24T01:51:41.626Z,64.80
2018-04-24T01:54:13.896Z,64.60
2018-04-24T01:56:43.382Z,64.80
2018-04-24T01:59:10.885Z,64.80
2018-04-24T02:01:42.273Z,64.60
2018-04-24T02:04:11.513Z,64.70
2018-04-24T02:06:40.835Z,64.60
2018-04-24T02:09:11.846Z,64.80
2018-04-24T02:11:44.974Z,64.80
2018-04-24T02:14:11.270Z,64.60
2018-04-24T02:16:38.305Z,64.60
2018-04-24T02:19:04.783Z,64.50
2018-04-24T02:21:31.315Z,64.60
2018-04-24T02:23:58.389Z,64.50
2018-04-24T02:26:24.652Z,65.40
2018-04-24T02:28:51.172Z,64.30
2018-04-24T02:31:18.163Z,65.80
2018-04-24T02:33:44.415Z,65.70
2018-04-24T02:36:10.700Z,65.50
2018-04-24T02:38:37.096Z,65.20
2018-04-24T02:41:04.017Z,65.50
2018-04-24T02:43:30.838Z,65.40
2018-04-24T02:45:58.137Z,65.80
2018-04-24T02:48:25.948Z,65.80
2018-04-24T02:50:52.524Z,65.20
2018-04-24T02:53:18.815Z,64.30
2018-04-24T02:55:45.081Z,64.40
2018-04-24T02:58:11.440Z,64.40
2018-04-24T03:00:41.883Z,64.40
2018-04-24T03:03:08.208Z,64.20
2018-04-24T03:05:35.332Z,64.20
2018-04-24T03:08:03.784Z,64.20
2018-04-24T03:13:04.526Z,64.20
2018-04-24T03:15:32.740Z,64.20
2018-04-24T03:18:02.157Z,64.20
2018-04-24T03:20:28.631Z,64.10
2018-04-24T03:22:55.238Z,63.50
2018-04-24T03:25:21.668Z,63.40
2018-04-24T03:27:48.055Z,63.40
2018-04-24T03:30:14.340Z,64.20
2018-04-24T03:32:41.420Z,62.80
2018-04-24T03:35:12.420Z,62.80
2018-04-24T03:37:38.626Z,63.60
2018-04-24T03:40:12.204Z,62.90
2018-04-24T03:42:41.591Z,63.90
2018-04-24T03:45:11.744Z,65.40
2018-04-24T03:47:38.836Z,65.70
2018-04-24T03:50:06.166Z,66.80
2018-04-24T03:52:33.425Z,65.80
2018-04-24T03:55:00.333Z,64.80
2018-04-24T03:57:26.666Z,64.90
2018-04-24T03:59:53.314Z,65.90
2018-04-24T04:02:19.578Z,65.60
2018-04-24T04:04:45.819Z,65.10
2018-04-24T04:07:12.083Z,64.60
2018-04-24T04:09:40.109Z,64.30
2018-04-24T04:12:13.358Z,64.30
2018-04-24T04:14:39.868Z,63.60
2018-04-24T04:17:18.506Z,63.70
2018-04-24T04:19:57.773Z,63.70
2018-04-24T04:22:36.310Z,63.70
2018-04-24T04:25:03.374Z,63.70
2018-04-24T04:27:29.657Z,63.70
2018-04-24T04:29:55.884Z,63.70
2018-04-24T04:32:22.145Z,63.70
2018-04-24T04:34:48.376Z,63.60
2018-04-24T04:37:14.820Z,63.60
2018-04-24T04:39:41.040Z,63.60
2018-04-24T04:42:07.291Z,64.50
2018-04-24T04:44:33.549Z,63.70
2018-04-24T04:46:59.786Z,63.70
2018-04-24T04:49:26.028Z,63.70
2018-04-24T04:51:52.236Z,63.70
2018-04-24T04:54:18.563Z,64.20
2018-04-24T04:56:44.856Z,64.70
2018-04-24T04:59:11.147Z,64.80
2018-04-24T05:01:38.160Z,64.20
2018-04-24T05:04:04.452Z,64.20
2018-04-24T05:06:32.826Z,63.70
2018-04-24T05:09:00.090Z,63.90
2018-04-24T05:11:26.355Z,63.80
2018-04-24T05:13:56.836Z,63.80
2018-04-24T05:16:23.008Z,63.90
2018-04-24T05:18:49.204Z,63.90
2018-04-24T05:21:15.421Z,64.30
2018-04-24T05:23:42.815Z,63.40
2018-04-24T05:26:09.073Z,63.50
2018-04-24T05:28:35.339Z,64.10
2018-04-24T05:31:02.343Z,62.60
2018-04-24T05:33:28.668Z,62.60
2018-04-24T05:35:54.917Z,63.00
2018-04-24T05:38:21.219Z,62.00
2018-04-24T05:40:48.571Z,62.10
2018-04-24T05:43:14.842Z,62.10
2018-04-24T05:45:42.000Z,61.70
2018-04-24T05:48:09.159Z,61.40
2018-04-24T05:50:36.706Z,61.30
2018-04-24T05:53:04.011Z,61.30
2018-04-24T05:55:41.859Z,60.20
2018-04-24T05:58:08.922Z,61.30
2018-04-24T06:00:36.156Z,60.40
2018-04-24T06:03:03.894Z,59.70
2018-04-24T06:05:31.990Z,59.60
2018-04-24T06:07:58.396Z,59.70
2018-04-24T06:10:24.712Z,60.20
2018-04-24T06:12:58.760Z,59.20
2018-04-24T06:15:29.170Z,59.20
2018-04-24T06:17:56.381Z,59.60
2018-04-24T06:20:28.574Z,59.50
2018-04-24T06:22:55.745Z,59.30
2018-04-24T06:25:22.862Z,59.30
2018-04-24T06:27:49.384Z,58.90
2018-04-24T06:30:15.768Z,58.60
2018-04-24T06:32:42.641Z,58.50
2018-04-24T06:35:09.590Z,58.70
2018-04-24T06:37:41.915Z,58.00
2018-04-24T06:40:14.303Z,57.80
2018-04-24T06:42:42.713Z,57.60
2018-04-24T06:45:10.117Z,56.70
2018-04-24T06:47:36.514Z,56.60
2018-04-24T06:50:07.107Z,56.30
2018-04-24T06:52:35.838Z,56.10
2018-04-24T06:55:03.073Z,56.00
2018-04-24T06:57:30.679Z,56.20
2018-04-24T06:59:58.165Z,56.20
2018-04-24T07:02:26.986Z,55.80
2018-04-24T07:04:54.440Z,55.80
2018-04-24T07:07:20.767Z,56.00
2018-04-24T07:09:47.365Z,55.20
2018-04-24T07:12:13.724Z,56.10
2018-04-24T07:14:42.460Z,55.00
2018-04-24T07:17:09.721Z,54.40
2018-04-24T07:19:36.242Z,55.20
2018-04-24T07:22:12.179Z,55.10
2018-04-24T07:24:42.103Z,54.40
2018-04-24T07:27:08.428Z,54.40
2018-04-24T07:29:37.665Z,53.80
2018-04-24T07:32:05.335Z,53.70
2018-04-24T07:34:32.488Z,53.40
2018-04-24T07:36:58.714Z,53.70
2018-04-24T07:39:26.750Z,53.30
2018-04-24T07:41:55.546Z,52.80
2018-04-24T07:44:23.922Z,53.30
2018-04-24T07:46:52.301Z,52.10
2018-04-24T07:49:23.965Z,51.10
2018-04-24T07:51:53.475Z,51.80
2018-04-24T07:54:19.977Z,50.10
2018-04-24T07:56:47.162Z,51.10
2018-04-24T07:59:13.559Z,49.70
2018-04-24T08:01:40.792Z,49.60
2018-04-24T08:04:07.781Z,48.00
2018-04-24T08:06:39.020Z,48.10
2018-04-24T08:11:43.008Z,47.90
2018-04-24T08:14:11.818Z,47.30
2018-04-24T08:16:38.307Z,46.80
2018-04-24T08:19:05.562Z,45.70
2018-04-24T08:21:32.366Z,45.60
2018-04-24T08:24:00.309Z,46.00
2018-04-24T08:26:27.573Z,46.00
2018-04-24T08:28:55.479Z,45.00
2018-04-24T08:31:21.993Z,43.00
2018-04-24T08:33:48.531Z,42.70
2018-04-24T08:36:14.728Z,41.40
2018-04-24T08:38:41.567Z,40.10
2018-04-24T08:41:08.519Z,39.70
2018-04-24T08:43:35.505Z,38.80
2018-04-24T08:46:01.766Z,38.80
2018-04-24T08:48:28.335Z,39.30
2018-04-24T08:50:58.161Z,38.80
2018-04-24T08:53:25.826Z,39.00
2018-04-24T08:55:57.756Z,38.80
2018-04-24T08:58:24.682Z,38.80
2018-04-24T09:00:51.610Z,38.80
2018-04-24T09:03:18.124Z,39.30
2018-04-24T09:05:44.403Z,38.60
2018-04-24T09:08:10.891Z,39.00
2018-04-24T09:10:37.271Z,38.80
2018-04-24T09:13:07.122Z,37.80
2018-04-24T09:15:33.793Z,37.30
2018-04-24T09:18:00.155Z,38.10
2018-04-24T09:20:26.383Z,36.20
2018-04-24T09:22:53.793Z,36.80
2018-04-24T09:25:20.193Z,36.20
2018-04-24T09:27:46.974Z,36.40
2018-04-24T09:30:14.162Z,36.30
2018-04-24T09:32:41.990Z,36.30
2018-04-24T09:35:20.731Z,34.80
2018-04-24T09:38:12.244Z,35.70
2018-04-24T09:40:42.449Z,34.90
2018-04-24T09:43:12.103Z,35.60
2018-04-24T09:45:39.993Z,35.30
2018-04-24T09:48:06.664Z,34.20
2018-04-24T09:50:39.516Z,33.20
2018-04-24T09:53:12.506Z,34.80
2018-04-24T09:55:44.658Z,33.90
2018-04-24T09:58:11.803Z,34.30
2018-04-24T10:00:42.451Z,33.30
2018-04-24T10:03:12.310Z,33.90
2018-04-24T10:05:40.367Z,33.30
2018-04-24T10:08:12.279Z,33.80
2018-04-24T10:10:41.080Z,33.70
2018-04-24T10:13:08.173Z,32.20
2018-04-24T10:18:09.544Z,33.00
2018-04-24T10:20:41.094Z,33.80
2018-04-24T10:23:12.914Z,33.70
2018-04-24T10:25:39.630Z,33.90
2018-04-24T10:28:07.601Z,33.70
2018-04-24T10:30:38.472Z,33.40
2018-04-24T10:33:07.730Z,34.00
2018-04-24T10:35:35.066Z,32.40
2018-04-24T10:38:02.545Z,32.30
2018-04-24T10:40:30.753Z,32.70
2018-04-24T10:42:58.440Z,32.60
2018-04-24T10:45:26.719Z,32.40
2018-04-24T10:47:58.897Z,32.00
2018-04-24T10:50:25.245Z,32.30
2018-04-24T10:52:58.638Z,31.30
2018-04-24T10:55:29.366Z,31.20
2018-04-24T10:57:59.317Z,31.90
2018-04-24T11:00:28.528Z,31.90
2018-04-24T11:02:58.099Z,30.50
2018-04-24T11:05:29.545Z,32.40
2018-04-24T11:10:41.337Z,30.90
2018-04-24T11:13:12.686Z,30.60
2018-04-24T11:15:42.800Z,29.90
2018-04-24T11:18:17.499Z,31.10
2018-04-24T11:20:43.831Z,31.00
2018-04-24T11:23:12.328Z,30.00
2018-04-24T11:25:42.339Z,29.90
2018-04-24T11:28:09.674Z,29.90
2018-04-24T11:30:41.872Z,29.80
2018-04-24T11:33:12.617Z,29.70
2018-04-24T11:35:42.824Z,29.20
2018-04-24T11:38:09.031Z,29.30
2018-04-24T11:40:35.284Z,28.70
2018-04-24T11:43:01.596Z,28.90
2018-04-24T11:45:27.996Z,29.80
2018-04-24T11:47:55.175Z,29.30
2018-04-24T11:50:21.368Z,29.70
2018-04-24T11:52:47.552Z,27.70
2018-04-24T11:55:13.799Z,28.60
2018-04-24T11:57:40.121Z,29.50
2018-04-24T12:00:06.367Z,29.30
2018-04-24T12:02:32.685Z,28.30
2018-04-24T12:04:58.875Z,27.10
2018-04-24T12:07:26.014Z,28.30
2018-04-24T12:09:52.328Z,26.80
2018-04-24T12:12:18.754Z,26.00
2018-04-24T12:14:44.947Z,27.00
2018-04-24T12:17:14.083Z,26.80
2018-04-24T12:19:40.526Z,26.00
2018-04-24T12:22:06.807Z,26.10
2018-04-24T12:24:39.985Z,25.90
2018-04-24T12:27:06.310Z,26.30
2018-04-24T12:29:33.208Z,25.40
2018-04-24T12:31:59.485Z,24.60
2018-04-24T12:34:25.888Z,24.90
2018-04-24T12:36:52.321Z,24.80
2018-04-24T12:39:18.683Z,24.80
2018-04-24T12:41:45.653Z,24.10
2018-04-24T12:44:12.664Z,24.10
2018-04-24T12:46:39.161Z,24.10
2018-04-24T12:49:05.615Z,23.20
2018-04-24T12:51:32.908Z,23.50
2018-04-24T12:53:59.172Z,23.50
2018-04-24T12:56:26.681Z,23.70
2018-04-24T12:58:54.208Z,22.60
2018-04-24T13:01:24.181Z,22.40
2018-04-24T13:03:51.712Z,22.40
2018-04-24T13:06:18.299Z,22.00
2018-04-24T13:08:44.552Z,21.20
2018-04-24T13:11:14.479Z,21.10
2018-04-24T13:13:41.185Z,20.20
2018-04-24T13:16:12.323Z,20.60
2018-04-24T13:18:38.631Z,20.20
2018-04-24T13:21:06.588Z,19.40
2018-04-24T13:23:37.406Z,20.30
2018-04-24T13:26:07.264Z,20.20
2018-04-24T13:28:34.640Z,19.40
2018-04-24T13:31:03.739Z,18.80
2018-04-24T13:33:30.071Z,19.60
2018-04-24T13:35:56.426Z,19.60
2018-04-24T13:38:24.999Z,18.70
2018-04-24T13:40:51.423Z,18.80
2018-04-24T13:43:17.742Z,18.30
2018-04-24T13:45:44.056Z,18.20
2018-04-24T13:48:10.458Z,18.00
2018-04-24T13:50:37.279Z,18.30
2018-04-24T13:53:04.348Z,18.00
2018-04-24T13:55:30.785Z,17.40
2018-04-24T13:57:57.390Z,17.20
2018-04-24T14:00:28.882Z,17.70
2018-04-24T14:02:55.920Z,17.80
2018-04-24T14:05:23.369Z,18.40
2018-04-24T14:07:50.025Z,18.60
2018-04-24T14:10:17.233Z,19.40
2018-04-24T14:12:43.521Z,19.50
2018-04-24T14:15:13.191Z,19.90
2018-04-24T14:17:39.451Z,20.30
2018-04-24T14:20:05.952Z,20.40
2018-04-24T14:22:32.474Z,20.20
2018-04-24T14:24:58.820Z,20.60
2018-04-24T14:27:25.092Z,21.20
2018-04-24T14:29:51.350Z,20.70
2018-04-24T14:32:17.688Z,20.30
2018-04-24T14:34:44.032Z,20.60
2018-04-24T14:37:11.453Z,20.80
2018-04-24T14:39:37.876Z,19.90
2018-04-24T14:42:05.000Z,19.80
2018-04-24T14:44:32.029Z,19.80
2018-04-24T14:47:05.042Z,20.00
2018-04-24T14:49:33.065Z,21.10
2018-04-24T14:51:59.349Z,21.40
2018-04-24T14:54:25.616Z,21.00
2018-04-24T14:56:52.485Z,20.90
2018-04-24T14:59:19.097Z,22.00
2018-04-24T15:01:45.346Z,20.80
2018-04-24T15:04:11.875Z,20.40
2018-04-24T15:06:41.707Z,20.40
2018-04-24T15:09:08.037Z,20.40
2018-04-24T15:11:38.676Z,21.20
2018-04-24T15:14:05.021Z,21.80
2018-04-24T15:16:32.421Z,21.00
2018-04-24T15:18:58.686Z,21.20
2018-04-24T15:21:24.981Z,21.40
2018-04-24T15:23:51.373Z,21.40
2018-04-24T15:26:17.619Z,20.90
2018-04-24T15:28:43.926Z,21.60
2018-04-24T15:31:13.796Z,21.70
2018-04-24T15:33:40.377Z,22.00
2018-04-24T15:36:06.777Z,21.40
2018-04-24T15:38:33.010Z,22.00
2018-04-24T15:40:59.359Z,21.40
2018-04-24T15:43:25.877Z,20.40
2018-04-24T15:45:52.257Z,21.50
2018-04-24T15:48:19.419Z,20.50
2018-04-24T15:50:45.745Z,20.50
2018-04-24T15:53:14.071Z,20.20
2018-04-24T15:55:41.052Z,20.40
2018-04-24T15:58:07.824Z,20.50
2018-04-24T16:00:34.155Z,20.00
2018-04-24T16:03:00.672Z,20.20
2018-04-24T16:05:27.007Z,20.30
2018-04-24T16:07:54.243Z,20.40
2018-04-24T16:10:20.489Z,20.50
2018-04-24T16:12:46.843Z,20.30
2018-04-24T16:15:13.209Z,21.20
2018-04-24T16:17:40.740Z,20.80
2018-04-24T16:20:07.059Z,20.10
2018-04-24T16:22:35.216Z,20.30
2018-04-24T16:25:03.501Z,20.20
2018-04-24T16:27:29.751Z,20.90
2018-04-24T16:29:56.018Z,19.70
2018-04-24T16:32:22.272Z,19.50
2018-04-24T16:34:48.533Z,19.20
2018-04-24T16:37:14.815Z,19.00
2018-04-24T16:39:45.071Z,19.40
2018-04-24T16:42:11.415Z,20.20
2018-04-24T16:44:37.754Z,19.80
2018-04-24T16:47:04.059Z,19.40
2018-04-24T16:49:30.308Z,19.40
2018-04-24T16:51:56.663Z,20.10
2018-04-24T16:54:22.955Z,19.70
2018-04-24T16:56:49.587Z,20.30
2018-04-24T16:59:16.639Z,20.10
2018-04-24T17:01:42.872Z,20.00
2018-04-24T17:04:12.246Z,20.30
2018-04-24T17:06:42.476Z,20.60
2018-04-24T17:09:09.030Z,20.50
2018-04-24T17:11:35.583Z,20.80
2018-04-24T17:14:01.964Z,20.60
2018-04-24T17:16:32.212Z,21.00
2018-04-24T17:18:58.603Z,20.50
2018-04-24T17:21:25.910Z,21.40
2018-04-24T17:23:52.203Z,21.10
2018-04-24T17:26:18.647Z,21.20
2018-04-24T17:28:44.900Z,21.10
2018-04-24T17:31:12.202Z,21.50
2018-04-24T17:33:39.493Z,21.30
2018-04-24T17:36:05.783Z,21.20
2018-04-24T17:38:35.880Z,21.70
2018-04-24T17:41:02.387Z,21.90
2018-04-24T17:43:28.654Z,21.50
2018-04-24T17:45:54.934Z,21.80
2018-04-24T17:48:21.225Z,21.40
2018-04-24T17:50:47.487Z,21.80
2018-04-24T17:53:13.803Z,22.20
2018-04-24T17:55:42.105Z,22.00
2018-04-24T17:58:08.366Z,22.00
2018-04-24T18:00:34.597Z,22.90
2018-04-24T18:03:00.840Z,22.10
2018-04-24T18:05:27.183Z,22.70
2018-04-24T18:07:53.517Z,22.80
2018-04-24T18:10:22.865Z,22.70
2018-04-24T18:12:50.157Z,22.80
2018-04-24T18:15:19.528Z,22.70
2018-04-24T18:17:46.636Z,23.90
2018-04-24T18:20:12.887Z,23.90
2018-04-24T18:22:39.159Z,23.60
2018-04-24T18:25:05.467Z,24.30
2018-04-24T18:27:31.708Z,24.70
2018-04-24T18:29:57.974Z,24.70
2018-04-24T18:32:24.216Z,24.20
2018-04-24T18:34:52.175Z,25.10
2018-04-24T18:37:18.437Z,25.10
2018-04-24T18:39:44.666Z,25.00
2018-04-24T18:42:10.973Z,25.70
2018-04-24T18:44:37.231Z,25.80
2018-04-24T18:47:06.771Z,25.90
2018-04-24T18:49:34.058Z,26.40
2018-04-24T18:52:00.371Z,27.10
2018-04-24T18:54:26.607Z,26.40
2018-04-24T18:56:52.798Z,26.80
2018-04-24T18:59:19.098Z,27.20
2018-04-24T19:01:46.211Z,28.30
2018-04-24T19:04:12.492Z,28.30
2018-04-24T19:06:38.723Z,28.60
2018-04-24T19:09:04.968Z,28.20
2018-04-24T19:11:31.255Z,29.60
2018-04-24T19:13:57.695Z,28.40
2018-04-24T19:16:23.880Z,29.40
2018-04-24T19:18:56.776Z,28.30
2018-04-24T19:21:23.246Z,29.20
2018-04-24T19:23:49.472Z,29.40
2018-04-24T19:26:15.752Z,28.10
2018-04-24T19:28:41.975Z,28.40
2018-04-24T19:31:14.198Z,28.70
2018-04-24T19:33:40.395Z,29.10
2018-04-24T19:36:06.606Z,29.40
2018-04-24T19:38:33.558Z,29.60
2018-04-24T19:41:07.997Z,29.60
2018-04-24T19:43:34.171Z,29.70
2018-04-24T19:46:00.419Z,29.70
2018-04-24T19:48:32.717Z,29.70
2018-04-24T19:50:59.950Z,29.70
2018-04-24T19:53:26.205Z,29.70
2018-04-24T19:55:52.395Z,30.20
2018-04-24T20:01:12.778Z,29.60
2018-04-24T20:03:45.453Z,29.70
2018-04-24T20:06:12.776Z,29.60
2018-04-24T20:08:43.026Z,29.90
2018-04-24T20:11:13.184Z,31.00
2018-04-24T20:13:39.481Z,31.30
2018-04-24T20:16:11.621Z,32.30
2018-04-24T20:18:41.137Z,31.80
2018-04-24T20:21:07.443Z,32.80
2018-04-24T20:23:34.443Z,34.40
2018-04-24T20:26:00.616Z,34.30
2018-04-24T20:28:26.963Z,35.90
2018-04-24T20:30:53.179Z,36.30
2018-04-24T20:33:19.404Z,36.70
2018-04-24T20:35:45.707Z,37.00
2018-04-24T20:38:12.912Z,37.70
2018-04-24T20:40:39.600Z,37.50
2018-04-24T20:43:07.435Z,38.20
2018-04-24T20:45:33.922Z,38.10
2018-04-24T20:48:00.291Z,38.10
2018-04-24T20:50:28.314Z,38.50
2018-04-24T20:52:54.921Z,38.10
2018-04-24T20:55:21.219Z,38.10
2018-04-24T20:57:47.519Z,38.90
2018-04-24T21:00:14.577Z,39.60
2018-04-24T21:02:41.532Z,39.20
2018-04-24T21:05:07.770Z,39.20
2018-04-24T21:07:34.852Z,39.10
2018-04-24T21:10:02.876Z,40.10
2018-04-24T21:12:32.179Z,39.60
2018-04-24T21:14:58.763Z,39.50
2018-04-24T21:17:27.962Z,40.40
2018-04-24T21:19:54.738Z,40.40
2018-04-24T21:22:22.355Z,40.60
2018-04-24T21:24:54.829Z,41.70
2018-04-24T21:27:21.493Z,42.00
2018-04-24T21:32:42.820Z,42.60
2018-04-24T21:35:10.189Z,42.30
2018-04-24T21:37:43.694Z,42.40
2018-04-24T21:40:13.009Z,43.10
2018-04-24T21:42:41.899Z,43.90
2018-04-24T21:45:14.196Z,43.40
2018-04-24T21:47:44.416Z,44.10
2018-04-24T21:50:12.811Z,44.00
2018-04-24T21:52:44.667Z,43.80
2018-04-24T21:55:12.922Z,44.10
2018-04-24T21:57:45.304Z,44.40
2018-04-24T22:00:14.671Z,44.50
2018-04-24T22:02:44.009Z,44.50
2018-04-24T22:05:12.176Z,44.50
2018-04-24T22:07:42.539Z,45.20
2018-04-24T22:10:09.717Z,45.30
2018-04-24T22:12:37.918Z,45.30
2018-04-24T22:15:05.212Z,46.50
2018-04-24T22:17:43.040Z,46.40
2018-04-24T22:20:12.792Z,46.40
2018-04-24T22:22:45.419Z,46.40
2018-04-24T22:25:12.853Z,46.40
2018-04-24T22:27:43.073Z,46.60
2018-04-24T22:30:12.098Z,47.20
2018-04-24T22:32:41.697Z,47.20
2018-04-24T22:35:09.763Z,47.20
2018-04-24T22:37:43.242Z,47.70
2018-04-24T22:40:13.737Z,47.80
2018-04-24T22:42:41.500Z,48.40
2018-04-24T22:45:07.931Z,48.70
2018-04-24T22:50:14.481Z,49.60
2018-04-24T22:52:49.106Z,49.70
2018-04-24T22:55:15.563Z,50.10
2018-04-24T22:57:43.580Z,50.40
2018-04-24T23:00:14.697Z,50.30
2018-04-24T23:02:42.797Z,50.70
2018-04-24T23:05:12.848Z,50.40
2018-04-24T23:07:45.126Z,50.60
2018-04-24T23:10:11.624Z,50.70
2018-04-24T23:15:44.609Z,50.60
2018-04-24T23:18:24.483Z,50.80
2018-04-24T23:20:51.651Z,50.90
2018-04-24T23:23:18.898Z,50.90
2018-04-24T23:25:45.361Z,51.70
2018-04-24T23:28:12.232Z,51.00
2018-04-24T23:30:42.793Z,51.60
2018-04-24T23:33:13.174Z,51.70
2018-04-24T23:35:40.321Z,51.80
2018-04-24T23:38:07.008Z,52.60
2018-04-24T23:40:34.633Z,52.00
2018-04-24T23:43:01.379Z,52.00
2018-04-24T23:45:44.142Z,52.50
2018-04-24T23:48:13.417Z,53.20
2018-04-24T23:50:43.194Z,52.80
2018-04-24T23:53:15.800Z,53.00
2018-04-24T23:55:45.473Z,53.40
2018-04-24T23:58:13.703Z,53.40
