createdAt,value
2018-12-24T00:01:20.826Z,3.03
2018-12-24T00:03:51.277Z,2.47
2018-12-24T00:06:21.525Z,2.63
2018-12-24T00:08:51.670Z,2.63
2018-12-24T00:11:21.911Z,2.90
2018-12-24T00:13:52.081Z,3.00
2018-12-24T00:16:22.185Z,3.00
2018-12-24T00:18:53.309Z,3.30
2018-12-24T00:21:23.833Z,3.42
2018-12-24T00:23:53.962Z,2.63
2018-12-24T00:26:24.140Z,3.23
2018-12-24T00:28:54.398Z,2.37
2018-12-24T00:31:25.314Z,2.80
2018-12-24T00:33:55.437Z,2.67
2018-12-24T00:36:25.594Z,2.87
2018-12-24T00:38:55.765Z,2.67
2018-12-24T00:41:26.909Z,2.33
2018-12-24T00:43:57.010Z,2.20
2018-12-24T00:46:27.511Z,2.83
2018-12-24T00:48:57.668Z,1.97
2018-12-24T00:51:27.810Z,2.03
2018-12-24T00:53:57.993Z,2.15
2018-12-24T00:56:28.592Z,2.00
2018-12-24T00:58:59.000Z,2.27
2018-12-24T01:01:29.170Z,2.07
2018-12-24T01:03:59.406Z,2.00
2018-12-24T01:06:29.771Z,2.30
2018-12-24T01:09:00.113Z,1.92
2018-12-24T01:11:30.413Z,1.90
2018-12-24T01:14:00.594Z,2.00
2018-12-24T01:16:30.923Z,1.80
2018-12-24T01:19:02.053Z,1.80
2018-12-24T01:21:32.224Z,1.90
2018-12-24T01:24:03.108Z,1.57
2018-12-24T01:26:33.249Z,1.80
2018-12-24T01:29:03.490Z,2.13
2018-12-24T01:31:33.853Z,2.17
2018-12-24T01:34:04.088Z,2.23
2018-12-24T01:36:34.253Z,2.27
2018-12-24T01:39:05.815Z,2.30
2018-12-24T01:41:36.134Z,2.17
2018-12-24T01:44:06.372Z,2.40
2018-12-24T01:46:37.097Z,2.50
2018-12-24T01:49:07.317Z,2.40
2018-12-24T01:51:37.487Z,2.33
2018-12-24T01:54:07.692Z,2.70
2018-12-24T01:56:39.618Z,2.53
2018-12-24T01:59:09.776Z,2.60
2018-12-24T02:01:40.221Z,2.93
2018-12-24T02:04:10.388Z,2.70
2018-12-24T02:06:41.615Z,3.23
2018-12-24T02:09:11.821Z,3.20
2018-12-24T02:11:42.892Z,3.50
2018-12-24T02:14:13.129Z,3.53
2018-12-24T02:16:43.405Z,3.13
2018-12-24T02:19:13.535Z,3.67
2018-12-24T02:21:43.847Z,3.47
2018-12-24T02:24:14.022Z,3.67
2018-12-24T02:26:44.204Z,3.23
2018-12-24T02:29:14.310Z,2.85
2018-12-24T02:31:44.568Z,3.40
2018-12-24T02:34:14.771Z,3.53
2018-12-24T02:36:44.970Z,3.45
2018-12-24T02:39:15.235Z,3.77
2018-12-24T02:41:45.546Z,3.60
2018-12-24T02:44:15.992Z,3.77
2018-12-24T02:46:46.377Z,3.87
2018-12-24T02:49:17.067Z,3.80
2018-12-24T02:51:47.186Z,3.77
2018-12-24T02:54:17.345Z,3.63
2018-12-24T02:56:47.594Z,3.40
2018-12-24T02:59:17.740Z,3.93
2018-12-24T03:01:47.868Z,4.00
2018-12-24T03:04:18.289Z,3.97
2018-12-24T03:06:48.562Z,4.60
2018-12-24T03:09:18.817Z,4.83
2018-12-24T03:11:48.999Z,4.60
2018-12-24T03:14:19.155Z,4.47
2018-12-24T03:16:49.282Z,5.50
2018-12-24T03:19:19.489Z,4.40
2018-12-24T03:21:49.990Z,5.00
2018-12-24T03:24:20.315Z,4.67
2018-12-24T03:26:50.951Z,5.07
2018-12-24T03:29:21.421Z,4.77
2018-12-24T03:31:51.934Z,5.20
2018-12-24T03:34:22.030Z,5.50
2018-12-24T03:36:52.199Z,4.83
2018-12-24T03:39:22.394Z,5.30
2018-12-24T03:41:53.465Z,5.43
2018-12-24T03:44:25.111Z,5.67
2018-12-24T03:46:55.293Z,5.73
2018-12-24T03:49:27.156Z,5.20
2018-12-24T03:51:57.856Z,5.00
2018-12-24T03:54:27.997Z,5.65
2018-12-24T03:56:58.200Z,5.57
2018-12-24T03:59:28.724Z,5.60
2018-12-24T04:01:59.043Z,5.97
2018-12-24T04:04:29.240Z,5.22
2018-12-24T04:06:59.487Z,5.20
2018-12-24T04:09:29.619Z,5.60
2018-12-24T04:11:59.822Z,5.73
2018-12-24T04:14:31.709Z,5.42
2018-12-24T04:17:01.976Z,4.80
2018-12-24T04:19:34.435Z,5.42
2018-12-24T04:22:04.654Z,5.20
2018-12-24T04:24:34.930Z,5.23
2018-12-24T04:27:05.139Z,4.83
2018-12-24T04:29:35.589Z,5.37
2018-12-24T04:32:05.703Z,5.77
2018-12-24T04:34:35.860Z,5.37
2018-12-24T04:37:06.388Z,5.28
2018-12-24T04:39:37.114Z,5.37
2018-12-24T04:42:07.259Z,5.40
2018-12-24T04:44:37.409Z,5.30
2018-12-24T04:47:08.994Z,4.70
2018-12-24T04:49:39.236Z,5.10
2018-12-24T04:52:09.424Z,5.05
2018-12-24T04:54:39.598Z,4.80
2018-12-24T04:57:09.806Z,4.83
2018-12-24T04:59:40.047Z,5.00
2018-12-24T05:02:10.263Z,5.17
2018-12-24T05:04:40.560Z,5.27
2018-12-24T05:07:10.736Z,4.60
2018-12-24T05:09:40.874Z,5.00
2018-12-24T05:12:11.091Z,4.60
2018-12-24T05:14:41.402Z,4.33
2018-12-24T05:17:11.581Z,4.47
2018-12-24T05:19:42.076Z,4.03
2018-12-24T05:22:12.345Z,3.97
2018-12-24T05:24:43.585Z,3.98
2018-12-24T05:27:13.952Z,4.03
2018-12-24T05:29:44.702Z,5.13
2018-12-24T05:32:14.834Z,4.33
2018-12-24T05:34:45.678Z,3.90
2018-12-24T05:37:15.801Z,5.50
2018-12-24T05:39:46.153Z,5.30
2018-12-24T05:42:16.311Z,5.23
2018-12-24T05:44:47.572Z,4.97
2018-12-24T05:47:17.973Z,4.30
2018-12-24T05:49:48.065Z,4.60
2018-12-24T05:52:19.533Z,4.27
2018-12-24T05:54:50.642Z,4.30
2018-12-24T05:57:20.775Z,4.20
2018-12-24T05:59:51.035Z,4.33
2018-12-24T06:02:21.380Z,4.13
2018-12-24T06:04:51.784Z,4.23
2018-12-24T06:07:21.960Z,4.13
2018-12-24T06:09:52.459Z,4.00
2018-12-24T06:12:23.171Z,3.85
2018-12-24T06:14:55.117Z,3.37
2018-12-24T06:17:26.347Z,3.85
2018-12-24T06:19:56.647Z,4.03
2018-12-24T06:22:26.994Z,3.37
2018-12-24T06:24:57.347Z,3.47
2018-12-24T06:27:27.675Z,3.37
2018-12-24T06:30:01.031Z,3.12
2018-12-24T06:32:31.391Z,3.33
2018-12-24T06:35:03.214Z,2.87
2018-12-24T06:37:33.668Z,3.23
2018-12-24T06:40:04.854Z,3.37
2018-12-24T06:42:35.592Z,3.60
2018-12-24T06:45:05.946Z,3.27
2018-12-24T06:47:38.161Z,3.37
2018-12-24T06:50:08.989Z,3.47
2018-12-24T06:52:39.265Z,3.63
2018-12-24T06:55:09.601Z,3.08
2018-12-24T06:57:39.947Z,2.97
2018-12-24T07:00:12.358Z,3.03
2018-12-24T07:02:42.834Z,3.30
2018-12-24T07:05:13.414Z,3.02
2018-12-24T07:07:43.834Z,3.07
2018-12-24T07:10:15.384Z,3.20
2018-12-24T07:12:45.583Z,3.10
2018-12-24T07:15:16.775Z,3.10
2018-12-24T07:17:47.124Z,3.33
2018-12-24T07:20:17.298Z,3.23
2018-12-24T07:22:47.601Z,2.77
2018-12-24T07:25:17.781Z,2.63
2018-12-24T07:27:48.238Z,3.20
2018-12-24T07:30:18.453Z,2.80
2018-12-24T07:32:50.037Z,2.45
2018-12-24T07:35:23.299Z,2.40
2018-12-24T07:37:53.503Z,2.60
2018-12-24T07:40:23.706Z,3.07
2018-12-24T07:42:54.306Z,2.42
2018-12-24T07:45:24.893Z,2.37
2018-12-24T07:47:55.516Z,2.37
2018-12-24T07:50:25.648Z,2.67
2018-12-24T07:52:57.851Z,2.52
2018-12-24T07:55:28.226Z,2.47
2018-12-24T07:57:59.187Z,2.25
2018-12-24T08:00:29.528Z,2.50
2018-12-24T08:03:02.084Z,2.17
2018-12-24T08:05:32.757Z,2.60
2018-12-24T08:08:02.899Z,2.20
2018-12-24T08:10:33.498Z,2.30
2018-12-24T08:13:04.104Z,2.03
2018-12-24T08:15:34.340Z,1.97
2018-12-24T08:18:04.613Z,2.10
2018-12-24T08:20:40.305Z,2.10
2018-12-24T08:23:10.670Z,1.87
2018-12-24T08:25:40.933Z,1.90
2018-12-24T08:28:12.205Z,2.10
2018-12-24T08:30:43.110Z,2.17
2018-12-24T08:33:13.404Z,2.30
2018-12-24T08:35:45.546Z,2.10
2018-12-24T08:38:16.026Z,2.17
2018-12-24T08:40:46.428Z,1.70
2018-12-24T08:43:16.659Z,2.33
2018-12-24T08:45:46.770Z,2.00
2018-12-24T08:48:16.874Z,2.20
2018-12-24T08:50:47.179Z,2.10
2018-12-24T08:53:17.411Z,2.00
2018-12-24T08:55:47.675Z,2.23
2018-12-24T08:58:17.938Z,2.30
2018-12-24T09:00:48.188Z,2.30
2018-12-24T09:03:18.428Z,1.97
2018-12-24T09:05:48.533Z,2.40
2018-12-24T09:08:18.725Z,2.43
2018-12-24T09:10:48.887Z,2.27
2018-12-24T09:13:19.223Z,2.00
2018-12-24T09:15:49.401Z,2.20
2018-12-24T09:18:19.944Z,2.00
2018-12-24T09:20:52.691Z,2.20
2018-12-24T09:23:22.475Z,2.25
2018-12-24T09:25:52.620Z,2.03
2018-12-24T09:28:22.815Z,1.77
2018-12-24T09:30:53.631Z,1.73
2018-12-24T09:33:24.147Z,1.70
2018-12-24T09:35:56.633Z,1.57
2018-12-24T09:38:26.838Z,2.10
2018-12-24T09:40:57.118Z,2.00
2018-12-24T09:43:27.423Z,1.97
2018-12-24T09:45:57.680Z,2.00
2018-12-24T09:48:27.992Z,1.80
2018-12-24T09:50:58.230Z,1.83
2018-12-24T09:53:28.657Z,2.30
2018-12-24T09:55:59.083Z,2.20
2018-12-24T09:58:30.528Z,2.43
2018-12-24T10:01:04.338Z,2.02
2018-12-24T10:03:42.582Z,2.20
2018-12-24T10:06:20.314Z,2.03
2018-12-24T10:08:50.884Z,2.60
2018-12-24T10:11:24.882Z,2.40
2018-12-24T10:13:57.826Z,2.20
2018-12-24T10:16:28.353Z,2.87
2018-12-24T10:18:58.576Z,2.43
2018-12-24T10:21:28.689Z,2.23
2018-12-24T10:23:58.944Z,2.70
2018-12-24T10:26:29.121Z,2.30
2018-12-24T10:28:59.352Z,2.50
2018-12-24T10:31:29.588Z,2.60
2018-12-24T10:33:59.761Z,2.60
2018-12-24T10:36:29.887Z,2.70
2018-12-24T10:39:00.076Z,2.73
2018-12-24T10:41:32.180Z,2.87
2018-12-24T10:44:02.462Z,2.50
2018-12-24T10:46:32.962Z,2.80
2018-12-24T10:49:03.189Z,2.70
2018-12-24T10:51:33.577Z,2.80
2018-12-24T10:54:04.057Z,2.57
2018-12-24T10:56:34.265Z,2.70
2018-12-24T10:59:04.498Z,2.67
2018-12-24T11:01:34.622Z,2.27
2018-12-24T11:04:04.871Z,2.50
2018-12-24T11:06:35.070Z,2.87
2018-12-24T11:09:07.319Z,2.47
2018-12-24T11:11:39.225Z,2.53
2018-12-24T11:14:09.357Z,2.50
2018-12-24T11:16:39.493Z,2.60
2018-12-24T11:19:09.611Z,2.50
2018-12-24T11:21:39.801Z,2.80
2018-12-24T11:24:09.982Z,2.47
2018-12-24T11:26:40.090Z,2.30
2018-12-24T11:29:11.380Z,2.17
2018-12-24T11:31:41.775Z,1.97
2018-12-24T11:34:12.095Z,2.12
2018-12-24T11:36:42.410Z,2.43
2018-12-24T11:39:12.701Z,2.17
2018-12-24T11:41:42.933Z,2.17
2018-12-24T11:44:13.544Z,2.40
2018-12-24T11:46:43.764Z,2.40
2018-12-24T11:49:14.123Z,2.80
2018-12-24T11:51:44.275Z,2.50
2018-12-24T11:54:14.497Z,2.73
2018-12-24T11:56:44.784Z,2.50
2018-12-24T11:59:15.030Z,3.10
2018-12-24T12:01:45.356Z,2.87
2018-12-24T12:04:15.687Z,2.67
2018-12-24T12:06:46.178Z,2.60
2018-12-24T12:09:16.463Z,2.30
2018-12-24T12:11:47.742Z,2.77
2018-12-24T12:14:18.080Z,2.80
2018-12-24T12:16:50.193Z,2.73
2018-12-24T12:19:20.486Z,2.80
2018-12-24T12:21:50.878Z,3.13
2018-12-24T12:24:21.174Z,2.23
2018-12-24T12:26:51.512Z,2.90
2018-12-24T12:29:21.700Z,2.17
2018-12-24T12:31:53.106Z,2.57
2018-12-24T12:34:23.274Z,2.80
2018-12-24T12:36:53.626Z,2.33
2018-12-24T12:39:24.120Z,2.70
2018-12-24T12:41:54.504Z,2.10
2018-12-24T12:44:25.947Z,2.20
2018-12-24T12:46:56.146Z,2.10
2018-12-24T12:49:26.468Z,2.00
2018-12-24T12:51:56.871Z,2.07
2018-12-24T12:54:27.022Z,1.93
2018-12-24T12:56:57.380Z,2.20
2018-12-24T12:59:27.693Z,2.47
2018-12-24T13:01:57.944Z,2.30
2018-12-24T13:04:28.237Z,2.00
2018-12-24T13:06:58.477Z,2.10
2018-12-24T13:09:28.725Z,2.47
2018-12-24T13:11:58.910Z,2.37
2018-12-24T13:14:29.188Z,2.10
2018-12-24T13:16:59.491Z,2.63
2018-12-24T13:19:29.702Z,2.10
2018-12-24T13:22:34.447Z,2.30
2018-12-24T13:25:04.445Z,2.00
2018-12-24T13:27:34.309Z,1.83
2018-12-24T13:30:04.549Z,2.30
2018-12-24T13:32:34.389Z,2.40
2018-12-24T13:35:04.261Z,2.00
2018-12-24T13:37:33.988Z,2.00
2018-12-24T13:40:04.032Z,2.10
2018-12-24T13:42:33.966Z,1.83
2018-12-24T13:45:04.478Z,2.03
2018-12-24T13:47:34.405Z,2.20
2018-12-24T13:50:04.394Z,1.80
2018-12-24T13:52:34.297Z,2.33
2018-12-24T13:55:04.231Z,2.27
2018-12-24T13:57:34.030Z,2.90
2018-12-24T14:00:04.128Z,2.53
2018-12-24T14:02:33.918Z,2.33
2018-12-24T14:05:04.059Z,2.53
2018-12-24T14:07:34.010Z,2.70
2018-12-24T14:10:03.860Z,2.27
2018-12-24T14:12:33.619Z,3.17
2018-12-24T14:15:04.134Z,2.20
2018-12-24T14:17:49.685Z,2.00
2018-12-24T14:20:19.661Z,2.57
2018-12-24T14:22:51.310Z,2.22
2018-12-24T14:25:21.196Z,1.77
2018-12-24T14:27:51.979Z,2.30
2018-12-24T14:30:21.944Z,2.40
2018-12-24T14:32:51.818Z,2.40
2018-12-24T14:35:21.621Z,2.50
2018-12-24T14:37:51.730Z,2.20
2018-12-24T14:40:21.590Z,2.20
2018-12-24T14:42:52.439Z,2.10
2018-12-24T14:45:23.612Z,2.40
2018-12-24T14:47:53.614Z,2.67
2018-12-24T14:50:25.261Z,2.80
2018-12-24T14:52:55.277Z,3.13
2018-12-24T14:55:25.071Z,2.47
2018-12-24T14:57:54.910Z,2.80
2018-12-24T15:00:24.726Z,2.83
2018-12-24T15:02:54.563Z,3.07
2018-12-24T15:05:24.818Z,2.80
2018-12-24T15:07:54.570Z,2.67
2018-12-24T15:10:24.344Z,2.77
2018-12-24T15:12:54.196Z,2.87
2018-12-24T15:15:24.150Z,2.73
2018-12-24T15:17:54.303Z,2.97
2018-12-24T15:20:24.116Z,3.10
2018-12-24T15:22:53.965Z,3.00
2018-12-24T15:25:23.774Z,2.87
2018-12-24T15:27:53.648Z,3.50
2018-12-24T15:30:23.450Z,3.17
2018-12-24T15:32:54.227Z,3.00
2018-12-24T15:35:23.947Z,3.23
2018-12-24T15:37:54.637Z,2.75
2018-12-24T15:40:24.486Z,3.03
2018-12-24T15:42:54.257Z,3.10
2018-12-24T15:45:24.011Z,2.97
2018-12-24T15:47:53.797Z,2.93
2018-12-24T15:50:23.517Z,2.43
2018-12-24T15:52:53.321Z,2.97
2018-12-24T15:55:23.214Z,3.17
2018-12-24T15:57:53.496Z,3.13
2018-12-24T16:00:23.302Z,2.58
2018-12-24T16:02:53.328Z,2.67
2018-12-24T16:05:23.040Z,2.83
2018-12-24T16:07:52.908Z,2.80
2018-12-24T16:10:23.481Z,3.08
2018-12-24T16:12:53.375Z,2.80
2018-12-24T16:15:23.225Z,3.30
2018-12-24T16:17:53.067Z,3.70
2018-12-24T16:20:22.759Z,3.57
2018-12-24T16:22:52.565Z,2.75
2018-12-24T16:25:22.380Z,3.00
2018-12-24T16:27:52.165Z,2.87
2018-12-24T16:30:21.897Z,3.17
2018-12-24T16:32:51.878Z,2.72
2018-12-24T16:35:21.945Z,3.47
2018-12-24T16:37:51.767Z,3.67
2018-12-24T16:40:21.453Z,3.00
2018-12-24T16:42:51.252Z,3.80
2018-12-24T16:45:21.019Z,3.80
2018-12-24T16:47:50.868Z,3.97
2018-12-24T16:50:20.585Z,3.10
2018-12-24T16:52:50.318Z,3.47
2018-12-24T16:55:20.116Z,3.10
2018-12-24T16:57:49.841Z,2.77
2018-12-24T17:00:19.648Z,3.03
2018-12-24T17:02:49.428Z,2.70
2018-12-24T17:05:19.166Z,2.80
2018-12-24T17:07:49.035Z,3.30
2018-12-24T17:10:18.881Z,4.47
2018-12-24T17:12:48.829Z,4.13
2018-12-24T17:15:18.848Z,3.80
2018-12-24T17:17:48.691Z,3.87
2018-12-24T17:20:18.474Z,3.70
2018-12-24T17:22:48.308Z,3.13
2018-12-24T17:25:18.081Z,3.10
2018-12-24T17:27:47.827Z,2.90
2018-12-24T17:30:17.530Z,3.63
2018-12-24T17:32:47.440Z,3.60
2018-12-24T17:35:17.196Z,3.57
2018-12-24T17:37:47.013Z,3.67
2018-12-24T17:40:16.698Z,3.70
2018-12-24T17:42:46.499Z,3.37
2018-12-24T17:45:16.702Z,3.67
2018-12-24T17:47:46.554Z,3.67
2018-12-24T17:50:16.430Z,3.47
2018-12-24T17:52:46.660Z,3.60
2018-12-24T17:55:16.779Z,3.40
2018-12-24T17:57:46.507Z,3.90
2018-12-24T18:00:16.307Z,3.47
2018-12-24T18:02:46.100Z,3.97
2018-12-24T18:05:16.873Z,3.50
2018-12-24T18:07:46.609Z,3.30
2018-12-24T18:10:16.325Z,3.40
2018-12-24T18:12:46.143Z,3.90
2018-12-24T18:15:16.013Z,3.80
2018-12-24T18:17:45.938Z,3.70
2018-12-24T18:20:15.751Z,3.67
2018-12-24T18:22:45.606Z,3.83
2018-12-24T18:25:15.416Z,4.10
2018-12-24T18:27:45.218Z,4.10
2018-12-24T18:30:15.084Z,3.60
2018-12-24T18:32:44.905Z,3.67
2018-12-24T18:35:14.667Z,3.73
2018-12-24T18:37:44.426Z,4.17
2018-12-24T18:40:14.190Z,4.40
2018-12-24T18:42:43.903Z,4.00
2018-12-24T18:45:13.839Z,4.10
2018-12-24T18:47:43.575Z,4.20
2018-12-24T18:50:13.539Z,3.70
2018-12-24T18:52:43.303Z,4.23
2018-12-24T18:55:13.100Z,4.47
2018-12-24T18:57:42.973Z,4.03
2018-12-24T19:00:12.864Z,4.00
2018-12-24T19:02:42.597Z,4.60
2018-12-24T19:05:12.421Z,4.72
2018-12-24T19:07:42.207Z,4.07
2018-12-24T19:10:11.916Z,4.40
2018-12-24T19:12:41.738Z,4.00
2018-12-24T19:15:11.456Z,4.03
2018-12-24T19:17:41.656Z,3.97
2018-12-24T19:20:11.665Z,4.80
2018-12-24T19:22:41.402Z,4.30
2018-12-24T19:25:11.208Z,3.97
2018-12-24T19:27:41.249Z,3.80
2018-12-24T19:30:11.061Z,4.50
2018-12-24T19:32:40.875Z,3.80
2018-12-24T19:35:10.695Z,4.60
2018-12-24T19:37:40.487Z,5.23
2018-12-24T19:40:10.332Z,4.17
2018-12-24T19:42:40.199Z,4.03
2018-12-24T19:45:09.939Z,4.47
2018-12-24T19:47:39.661Z,4.27
2018-12-24T19:50:09.514Z,4.07
2018-12-24T19:52:39.421Z,4.80
2018-12-24T19:55:09.569Z,4.57
2018-12-24T19:57:39.383Z,5.10
2018-12-24T20:00:09.576Z,4.67
2018-12-24T20:02:40.230Z,4.27
2018-12-24T20:05:09.948Z,4.07
2018-12-24T20:07:39.931Z,4.50
2018-12-24T20:10:09.775Z,4.53
2018-12-24T20:12:39.582Z,5.03
2018-12-24T20:15:09.350Z,3.95
2018-12-24T20:17:39.160Z,4.57
2018-12-24T20:20:12.090Z,4.07
2018-12-24T20:22:42.231Z,4.47
2018-12-24T20:25:15.100Z,4.53
2018-12-24T20:27:44.850Z,4.17
2018-12-24T20:30:15.655Z,3.90
2018-12-24T20:32:45.480Z,4.17
2018-12-24T20:35:15.328Z,3.63
2018-12-24T20:37:46.057Z,3.83
2018-12-24T20:40:16.047Z,4.27
2018-12-24T20:42:45.805Z,3.53
2018-12-24T20:45:15.535Z,3.63
2018-12-24T20:47:45.356Z,4.10
2018-12-24T20:50:15.160Z,4.00
2018-12-24T20:52:45.151Z,4.67
2018-12-24T20:55:14.940Z,4.10
2018-12-24T20:57:44.626Z,4.10
2018-12-24T21:00:14.354Z,4.07
2018-12-24T21:02:44.183Z,4.00
2018-12-24T21:05:14.198Z,4.60
2018-12-24T21:07:43.963Z,4.13
2018-12-24T21:10:13.689Z,5.17
2018-12-24T21:12:43.424Z,4.27
2018-12-24T21:15:13.265Z,4.00
2018-12-24T21:17:44.034Z,4.57
2018-12-24T21:20:13.861Z,4.28
2018-12-24T21:22:43.609Z,4.10
2018-12-24T21:25:13.378Z,4.62
2018-12-24T21:27:43.120Z,4.17
2018-12-24T21:30:13.737Z,4.27
2018-12-24T21:32:43.491Z,4.40
2018-12-24T21:35:13.199Z,4.23
2018-12-24T21:37:43.318Z,4.20
2018-12-24T21:40:13.207Z,4.07
2018-12-24T21:42:43.072Z,3.90
2018-12-24T21:45:12.986Z,4.60
2018-12-24T21:47:42.758Z,4.43
2018-12-24T21:50:12.977Z,4.10
2018-12-24T21:52:42.825Z,4.90
2018-12-24T21:55:12.754Z,3.83
2018-12-24T21:57:42.851Z,4.75
2018-12-24T22:00:12.629Z,5.13
2018-12-24T22:02:42.353Z,4.23
2018-12-24T22:05:12.130Z,4.70
2018-12-24T22:07:42.291Z,4.70
2018-12-24T22:10:12.139Z,5.00
2018-12-24T22:12:41.889Z,5.37
2018-12-24T22:15:12.034Z,5.05
2018-12-24T22:17:41.948Z,5.80
2018-12-24T22:20:11.685Z,5.07
2018-12-24T22:22:43.909Z,4.97
2018-12-24T22:25:13.795Z,4.83
2018-12-24T22:27:43.734Z,4.37
2018-12-24T22:30:13.904Z,4.65
2018-12-24T22:32:43.668Z,4.43
2018-12-24T22:35:13.601Z,4.73
2018-12-24T22:37:43.526Z,4.75
2018-12-24T22:40:13.537Z,4.47
2018-12-24T22:42:43.369Z,4.63
2018-12-24T22:45:13.204Z,4.53
2018-12-24T22:47:43.137Z,4.50
2018-12-24T22:50:12.947Z,5.17
2018-12-24T22:52:42.775Z,4.65
2018-12-24T22:55:12.658Z,4.30
2018-12-24T22:57:42.390Z,4.97
2018-12-24T23:00:15.249Z,4.40
2018-12-24T23:02:45.263Z,4.90
2018-12-24T23:05:15.109Z,4.00
2018-12-24T23:07:44.941Z,4.22
2018-12-24T23:10:14.763Z,4.07
2018-12-24T23:12:44.877Z,4.60
2018-12-24T23:15:14.749Z,4.77
2018-12-24T23:17:44.598Z,4.53
2018-12-24T23:20:14.433Z,4.40
2018-12-24T23:22:44.111Z,4.00
2018-12-24T23:25:13.990Z,4.57
2018-12-24T23:27:43.807Z,4.73
2018-12-24T23:30:13.886Z,4.03
2018-12-24T23:32:43.688Z,4.47
2018-12-24T23:35:13.501Z,4.30
2018-12-24T23:37:43.642Z,4.30
2018-12-24T23:40:13.681Z,3.67
2018-12-24T23:42:43.468Z,3.97
2018-12-24T23:45:13.169Z,4.37
2018-12-24T23:47:43.988Z,4.00
2018-12-24T23:50:13.705Z,4.10
2018-12-24T23:52:43.473Z,4.07
2018-12-24T23:55:13.344Z,3.63
2018-12-24T23:57:43.226Z,4.10
