createdAt,value
2022-10-23T00:01:13.759Z,100549.88
2022-10-23T00:03:17.048Z,100552.72
2022-10-23T00:05:20.465Z,100550.13
2022-10-23T00:07:23.566Z,100549.28
2022-10-23T00:09:26.576Z,100547.56
2022-10-23T00:11:32.492Z,100552.09
2022-10-23T00:13:37.243Z,100553.00
2022-10-23T00:15:40.223Z,100549.59
2022-10-23T00:17:43.519Z,100554.91
2022-10-23T00:19:46.635Z,100557.22
2022-10-23T00:21:49.663Z,100553.78
2022-10-23T00:23:53.183Z,100552.56
2022-10-23T00:25:56.049Z,100553.50
2022-10-23T00:27:59.066Z,100548.19
2022-10-23T00:30:05.058Z,100551.03
2022-10-23T00:32:08.023Z,100553.16
2022-10-23T00:34:11.462Z,100556.03
2022-10-23T00:36:16.936Z,100545.78
2022-10-23T00:38:20.020Z,100558.16
2022-10-23T00:40:23.377Z,100561.72
2022-10-23T00:42:26.312Z,100555.69
2022-10-23T00:45:06.723Z,100562.19
2022-10-23T00:47:11.524Z,100560.47
2022-10-23T00:49:15.066Z,100553.66
2022-10-23T00:51:18.479Z,100560.94
2022-10-23T00:53:22.760Z,100558.22
2022-10-23T00:55:26.719Z,100557.00
2022-10-23T00:57:29.673Z,100556.28
2022-10-23T00:59:33.804Z,100567.66
2022-10-23T01:01:36.790Z,100568.53
2022-10-23T01:03:44.399Z,100564.31
2022-10-23T01:05:50.733Z,100567.44
2022-10-23T01:07:56.665Z,100569.13
2022-10-23T01:10:03.102Z,100567.53
2022-10-23T01:12:12.671Z,100558.41
2022-10-23T01:14:23.225Z,100561.38
2022-10-23T01:16:37.495Z,100558.75
2022-10-23T01:18:46.529Z,100560.38
2022-10-23T01:20:54.040Z,100563.28
2022-10-23T01:23:30.850Z,100550.50
2022-10-23T01:25:49.052Z,100551.84
2022-10-23T01:27:59.290Z,100555.03
2022-10-23T01:30:06.203Z,100550.97
2022-10-23T01:32:27.305Z,100550.50
2022-10-23T01:34:33.918Z,100535.97
2022-10-23T01:36:40.255Z,100537.22
2022-10-23T01:38:47.491Z,100537.72
2022-10-23T01:41:02.285Z,100533.72
2022-10-23T01:43:11.431Z,100536.25
2022-10-23T01:45:19.133Z,100530.59
2022-10-23T01:47:25.896Z,100531.38
2022-10-23T01:49:44.247Z,100529.41
2022-10-23T01:51:50.231Z,100521.63
2022-10-23T01:53:57.495Z,100519.69
2022-10-23T01:56:04.218Z,100516.22
2022-10-23T01:58:09.518Z,100516.13
2022-10-23T02:00:18.562Z,100509.00
2022-10-23T02:02:27.913Z,100507.47
2022-10-23T02:04:34.718Z,100507.03
2022-10-23T02:06:39.880Z,100507.34
2022-10-23T02:08:43.252Z,100507.75
2022-10-23T02:10:50.816Z,100499.13
2022-10-23T02:13:02.803Z,100500.81
2022-10-23T02:15:12.198Z,100488.03
2022-10-23T02:17:20.075Z,100494.28
2022-10-23T02:19:28.363Z,100495.22
2022-10-23T02:21:50.254Z,100488.97
2022-10-23T02:23:56.326Z,100488.19
2022-10-23T02:26:02.618Z,100491.81
2022-10-23T02:28:09.464Z,100484.75
2022-10-23T02:30:21.409Z,100481.41
2022-10-23T02:32:45.831Z,100481.50
2022-10-23T02:34:49.446Z,100480.81
2022-10-23T02:36:52.615Z,100476.53
2022-10-23T02:38:57.378Z,100473.09
2022-10-23T02:41:09.985Z,100476.66
2022-10-23T02:43:17.930Z,100466.22
2022-10-23T02:45:26.816Z,100471.00
2022-10-23T02:47:37.523Z,100469.28
2022-10-23T02:49:44.231Z,100469.59
2022-10-23T02:51:59.246Z,100461.56
2022-10-23T02:54:06.804Z,100463.44
2022-10-23T02:56:14.844Z,100457.56
2022-10-23T02:58:23.903Z,100456.56
2022-10-23T03:00:32.550Z,100452.88
2022-10-23T03:02:39.702Z,100454.78
2022-10-23T03:04:45.660Z,100448.69
2022-10-23T03:06:51.085Z,100444.47
2022-10-23T03:08:55.214Z,100442.69
2022-10-23T03:11:00.893Z,100451.50
2022-10-23T03:13:04.725Z,100451.56
2022-10-23T03:15:16.326Z,100447.13
2022-10-23T03:17:20.867Z,100446.25
2022-10-23T03:19:23.808Z,100449.69
2022-10-23T03:21:26.854Z,100451.41
2022-10-23T03:23:29.956Z,100446.09
2022-10-23T03:25:33.276Z,100457.63
2022-10-23T03:27:38.279Z,100440.09
2022-10-23T03:29:43.995Z,100435.03
2022-10-23T03:31:46.941Z,100417.50
2022-10-23T03:33:51.210Z,100415.06
2022-10-23T03:35:56.926Z,100418.66
2022-10-23T03:38:00.428Z,100414.53
2022-10-23T03:40:03.418Z,100411.94
2022-10-23T03:42:10.499Z,100415.72
2022-10-23T03:44:13.596Z,100422.09
2022-10-23T03:46:19.915Z,100416.03
2022-10-23T03:48:26.557Z,100418.59
2022-10-23T03:50:35.024Z,100420.25
2022-10-23T03:52:37.996Z,100421.16
2022-10-23T03:54:48.328Z,100405.13
2022-10-23T03:56:56.499Z,100406.81
2022-10-23T03:59:00.833Z,100402.47
2022-10-23T04:01:04.824Z,100391.78
2022-10-23T04:03:07.841Z,100401.50
2022-10-23T04:05:13.838Z,100392.78
2022-10-23T04:07:26.843Z,100397.16
2022-10-23T04:09:30.343Z,100392.59
2022-10-23T04:11:33.377Z,100398.78
2022-10-23T04:13:36.264Z,100390.66
2022-10-23T04:15:39.166Z,100395.66
2022-10-23T04:17:42.040Z,100392.06
2022-10-23T04:19:45.030Z,100392.31
2022-10-23T04:21:48.565Z,100390.56
2022-10-23T04:23:52.964Z,100384.25
2022-10-23T04:25:57.382Z,100385.13
2022-10-23T04:28:01.280Z,100385.03
2022-10-23T04:30:10.852Z,100386.75
2022-10-23T04:32:14.727Z,100397.44
2022-10-23T04:34:20.959Z,100391.19
2022-10-23T04:36:23.948Z,100388.53
2022-10-23T04:38:27.121Z,100389.31
2022-10-23T04:40:33.451Z,100388.22
2022-10-23T04:42:36.438Z,100383.88
2022-10-23T04:44:39.600Z,100385.41
2022-10-23T04:46:43.936Z,100381.75
2022-10-23T04:48:47.204Z,100379.00
2022-10-23T04:51:11.614Z,100380.53
2022-10-23T04:53:43.184Z,100374.41
2022-10-23T04:56:17.566Z,100377.13
2022-10-23T04:58:49.755Z,100376.28
2022-10-23T05:00:53.199Z,100377.75
2022-10-23T05:03:00.296Z,100371.50
2022-10-23T05:05:18.479Z,100367.78
2022-10-23T05:07:39.676Z,100357.78
2022-10-23T05:09:56.670Z,100350.63
2022-10-23T05:12:21.328Z,100344.06
2022-10-23T05:14:24.633Z,100341.19
2022-10-23T05:16:34.844Z,100329.59
2022-10-23T05:18:41.897Z,100334.75
2022-10-23T05:20:46.707Z,100329.34
2022-10-23T05:22:51.268Z,100343.16
2022-10-23T05:24:57.636Z,100334.16
2022-10-23T05:27:02.292Z,100334.25
2022-10-23T05:29:08.634Z,100328.59
2022-10-23T05:31:11.839Z,100332.78
2022-10-23T05:33:16.802Z,100325.50
2022-10-23T05:35:23.678Z,100331.66
2022-10-23T05:37:27.936Z,100324.47
2022-10-23T05:39:41.489Z,100336.19
2022-10-23T05:41:49.003Z,100336.97
2022-10-23T05:43:56.821Z,100340.56
2022-10-23T05:46:24.313Z,100332.69
2022-10-23T05:48:47.575Z,100330.22
2022-10-23T05:50:50.867Z,100325.00
2022-10-23T05:53:01.062Z,100319.00
2022-10-23T05:55:07.914Z,100329.78
2022-10-23T05:57:25.355Z,100325.50
2022-10-23T05:59:28.960Z,100323.28
2022-10-23T06:01:56.999Z,100323.38
2022-10-23T06:04:23.168Z,100330.53
2022-10-23T06:06:52.490Z,100328.91
2022-10-23T06:08:55.768Z,100331.78
2022-10-23T06:10:59.297Z,100335.44
2022-10-23T06:13:02.285Z,100331.25
2022-10-23T06:15:06.916Z,100326.28
2022-10-23T06:17:32.949Z,100313.44
2022-10-23T06:19:36.066Z,100305.47
2022-10-23T06:21:39.529Z,100294.63
2022-10-23T06:23:44.009Z,100298.22
2022-10-23T06:26:01.398Z,100301.31
2022-10-23T06:28:24.519Z,100310.28
2022-10-23T06:30:27.602Z,100297.00
2022-10-23T06:32:34.013Z,100287.88
2022-10-23T06:34:46.475Z,100291.84
2022-10-23T06:36:52.451Z,100288.19
2022-10-23T06:39:13.810Z,100286.13
2022-10-23T06:41:36.213Z,100292.94
2022-10-23T06:43:41.580Z,100290.75
2022-10-23T06:45:44.660Z,100285.44
2022-10-23T06:47:55.710Z,100280.81
2022-10-23T06:50:21.822Z,100278.84
2022-10-23T06:52:45.341Z,100280.47
2022-10-23T06:54:50.228Z,100280.97
2022-10-23T06:56:56.909Z,100278.91
2022-10-23T06:59:09.117Z,100281.03
2022-10-23T07:01:14.426Z,100279.16
2022-10-23T07:03:20.525Z,100278.19
2022-10-23T07:05:24.094Z,100266.38
2022-10-23T07:07:27.405Z,100273.91
2022-10-23T07:09:30.437Z,100271.16
2022-10-23T07:11:33.320Z,100269.59
2022-10-23T07:13:38.518Z,100263.75
2022-10-23T07:15:51.046Z,100264.13
2022-10-23T07:17:58.919Z,100262.06
2022-10-23T07:20:07.966Z,100259.22
2022-10-23T07:22:14.899Z,100259.78
2022-10-23T07:24:27.447Z,100254.91
2022-10-23T07:26:33.293Z,100253.41
2022-10-23T07:28:36.647Z,100249.69
2022-10-23T07:30:41.039Z,100246.75
2022-10-23T07:32:46.255Z,100249.13
2022-10-23T07:37:26.581Z,100237.25
2022-10-23T07:39:29.726Z,100238.75
2022-10-23T07:41:33.142Z,100245.03
2022-10-23T07:43:38.119Z,100245.72
2022-10-23T07:45:42.533Z,100242.09
2022-10-23T07:47:53.370Z,100248.06
2022-10-23T07:50:00.278Z,100241.41
2022-10-23T07:52:05.770Z,100249.81
2022-10-23T07:54:26.043Z,100242.19
2022-10-23T07:56:37.686Z,100236.59
2022-10-23T07:58:53.694Z,100244.69
2022-10-23T08:00:58.696Z,100233.94
2022-10-23T08:03:08.363Z,100234.41
2022-10-23T08:05:13.281Z,100226.34
2022-10-23T08:07:29.747Z,100224.25
2022-10-23T08:09:34.556Z,100217.78
2022-10-23T08:11:39.510Z,100213.31
2022-10-23T08:13:44.322Z,100220.16
2022-10-23T08:15:49.628Z,100213.78
2022-10-23T08:18:21.529Z,100210.44
2022-10-23T08:20:24.481Z,100208.53
2022-10-23T08:22:28.860Z,100215.19
2022-10-23T08:24:31.960Z,100208.09
2022-10-23T08:26:35.033Z,100203.34
2022-10-23T08:28:38.929Z,100196.78
2022-10-23T08:30:41.885Z,100191.72
2022-10-23T08:32:44.915Z,100186.75
2022-10-23T08:34:49.935Z,100178.72
2022-10-23T08:36:53.255Z,100177.31
2022-10-23T08:38:59.144Z,100178.22
2022-10-23T08:41:03.495Z,100171.72
2022-10-23T08:43:33.085Z,100169.28
2022-10-23T08:45:52.341Z,100167.19
2022-10-23T08:48:19.139Z,100160.13
2022-10-23T08:50:56.765Z,100145.63
2022-10-23T08:53:04.901Z,100139.03
2022-10-23T08:55:27.080Z,100139.31
2022-10-23T08:57:38.776Z,100131.81
2022-10-23T08:59:48.497Z,100118.25
2022-10-23T09:01:55.405Z,100120.19
2022-10-23T09:03:58.645Z,100116.09
2022-10-23T09:06:08.819Z,100115.78
2022-10-23T09:08:25.758Z,100110.84
2022-10-23T09:10:56.746Z,100109.59
2022-10-23T09:13:05.393Z,100106.34
2022-10-23T09:15:22.006Z,100099.16
2022-10-23T09:17:26.997Z,100094.66
2022-10-23T09:19:31.462Z,100093.81
2022-10-23T09:21:37.071Z,100091.63
2022-10-23T09:23:40.032Z,100086.06
2022-10-23T09:25:43.932Z,100099.94
2022-10-23T09:27:53.307Z,100097.97
2022-10-23T09:29:59.419Z,100098.22
2022-10-23T09:32:04.125Z,100096.88
2022-10-23T09:34:11.570Z,100084.59
2022-10-23T09:36:22.399Z,100087.50
2022-10-23T09:38:30.505Z,100092.72
2022-10-23T09:40:39.360Z,100085.56
2022-10-23T09:42:55.110Z,100078.34
2022-10-23T09:44:58.097Z,100073.38
2022-10-23T09:47:02.621Z,100080.88
2022-10-23T09:49:07.415Z,100071.91
2022-10-23T09:51:21.549Z,100072.50
2022-10-23T09:53:28.796Z,100059.13
2022-10-23T09:55:31.923Z,100055.25
2022-10-23T09:57:37.094Z,100053.44
2022-10-23T09:59:41.951Z,100046.19
2022-10-23T10:01:50.375Z,100055.19
2022-10-23T10:04:11.966Z,100048.34
2022-10-23T10:06:23.099Z,100048.13
2022-10-23T10:08:40.635Z,100042.53
2022-10-23T10:10:47.299Z,100048.63
2022-10-23T10:12:51.962Z,100050.06
2022-10-23T10:15:07.338Z,100041.22
2022-10-23T10:17:17.488Z,100055.66
2022-10-23T10:19:29.861Z,100050.06
2022-10-23T10:21:38.956Z,100041.81
2022-10-23T10:23:48.239Z,100041.56
2022-10-23T10:25:57.555Z,100036.09
2022-10-23T10:28:11.167Z,100031.13
2022-10-23T10:30:21.243Z,100032.41
2022-10-23T10:32:33.595Z,100030.13
2022-10-23T10:34:43.219Z,100024.53
2022-10-23T10:36:52.039Z,100025.25
2022-10-23T10:38:59.032Z,100013.56
2022-10-23T10:41:38.482Z,100011.41
2022-10-23T10:43:46.299Z,100012.59
2022-10-23T10:45:55.600Z,99994.47
2022-10-23T10:48:20.626Z,99985.34
2022-10-23T10:50:46.768Z,99988.28
2022-10-23T10:53:02.231Z,99982.91
2022-10-23T10:55:11.861Z,99988.00
2022-10-23T10:57:21.150Z,99969.28
2022-10-23T10:59:25.921Z,99972.94
2022-10-23T11:01:34.827Z,99976.22
2022-10-23T11:03:41.728Z,99963.44
2022-10-23T11:05:46.109Z,99966.72
2022-10-23T11:07:54.684Z,99961.22
2022-10-23T11:10:00.608Z,99961.34
2022-10-23T11:12:03.543Z,99962.19
2022-10-23T11:14:08.858Z,99962.19
2022-10-23T11:16:14.844Z,99950.78
2022-10-23T11:18:25.534Z,99949.78
2022-10-23T11:20:45.959Z,99951.25
2022-10-23T11:22:52.223Z,99940.53
2022-10-23T11:25:14.901Z,99941.03
2022-10-23T11:27:58.175Z,99943.59
2022-10-23T11:30:25.296Z,99936.53
2022-10-23T11:32:50.115Z,99920.22
2022-10-23T11:35:09.223Z,99925.44
2022-10-23T11:37:17.522Z,99923.22
2022-10-23T11:39:23.337Z,99915.19
2022-10-23T11:41:34.715Z,99897.72
2022-10-23T11:43:50.253Z,99896.47
2022-10-23T11:45:54.515Z,99893.78
2022-10-23T11:47:58.942Z,99887.66
2022-10-23T11:50:28.553Z,99889.13
2022-10-23T11:52:31.910Z,99888.00
2022-10-23T11:54:34.856Z,99874.47
2022-10-23T11:56:38.282Z,99870.81
2022-10-23T11:58:45.605Z,99861.94
2022-10-23T12:00:55.868Z,99857.56
2022-10-23T12:02:59.460Z,99858.16
2022-10-23T12:05:05.366Z,99862.78
2022-10-23T12:07:19.286Z,99860.13
2022-10-23T12:09:28.994Z,99862.84
2022-10-23T12:11:45.707Z,99865.78
2022-10-23T12:13:48.877Z,99863.13
2022-10-23T12:15:57.118Z,99864.56
2022-10-23T12:18:10.360Z,99857.63
2022-10-23T12:20:32.191Z,99850.13
2022-10-23T12:22:50.136Z,99837.06
2022-10-23T12:24:59.592Z,99841.44
2022-10-23T12:27:29.276Z,99831.91
2022-10-23T12:29:41.878Z,99827.13
2022-10-23T12:31:51.460Z,99823.66
2022-10-23T12:34:01.612Z,99824.94
2022-10-23T12:36:30.781Z,99791.78
2022-10-23T12:38:36.329Z,99781.50
2022-10-23T12:40:39.592Z,99782.44
2022-10-23T12:42:42.767Z,99783.72
2022-10-23T12:44:45.925Z,99766.69
2022-10-23T12:46:50.039Z,99785.63
2022-10-23T12:48:55.002Z,99769.00
2022-10-23T12:50:58.017Z,99762.09
2022-10-23T12:53:03.126Z,99782.56
2022-10-23T12:55:16.171Z,99755.31
2022-10-23T12:57:23.160Z,99751.06
2022-10-23T12:59:28.187Z,99763.78
2022-10-23T13:01:33.448Z,99753.16
2022-10-23T13:03:37.739Z,99752.19
2022-10-23T13:05:42.194Z,99743.00
2022-10-23T13:07:47.640Z,99746.78
2022-10-23T13:09:54.392Z,99742.00
2022-10-23T13:12:24.585Z,99746.50
2022-10-23T13:14:33.045Z,99751.31
2022-10-23T13:16:37.049Z,99749.88
2022-10-23T13:18:42.542Z,99727.81
2022-10-23T13:20:57.640Z,99729.09
2022-10-23T13:23:10.246Z,99727.56
2022-10-23T13:25:23.718Z,99727.97
2022-10-23T13:27:33.889Z,99730.66
2022-10-23T13:29:39.308Z,99715.00
2022-10-23T13:31:42.241Z,99712.84
2022-10-23T13:33:46.544Z,99717.53
2022-10-23T13:35:58.451Z,99726.69
2022-10-23T13:38:12.215Z,99712.44
2022-10-23T13:40:29.268Z,99715.28
2022-10-23T13:42:33.576Z,99707.53
2022-10-23T13:44:37.581Z,99702.44
2022-10-23T13:46:41.595Z,99712.06
2022-10-23T13:48:44.553Z,99708.94
2022-10-23T13:50:47.680Z,99706.72
2022-10-23T13:52:52.931Z,99707.97
2022-10-23T13:54:56.366Z,99705.34
2022-10-23T13:56:59.806Z,99696.28
2022-10-23T13:59:04.769Z,99694.00
2022-10-23T14:01:08.154Z,99686.00
2022-10-23T14:03:15.228Z,99676.41
2022-10-23T14:05:18.120Z,99675.41
2022-10-23T14:07:21.525Z,99689.53
2022-10-23T14:09:24.582Z,99667.34
2022-10-23T14:11:27.720Z,99649.44
2022-10-23T14:13:31.983Z,99670.63
2022-10-23T14:15:36.286Z,99657.06
2022-10-23T14:17:39.472Z,99664.56
2022-10-23T14:19:42.461Z,99658.78
2022-10-23T14:21:45.828Z,99664.97
2022-10-23T14:23:49.714Z,99653.41
2022-10-23T14:25:52.762Z,99657.06
2022-10-23T14:30:05.495Z,99651.03
2022-10-23T14:32:09.971Z,99643.69
2022-10-23T14:34:13.534Z,99645.78
2022-10-23T14:36:16.755Z,99640.41
2022-10-23T14:38:19.998Z,99633.34
2022-10-23T14:40:23.277Z,99648.31
2022-10-23T14:42:29.413Z,99649.47
2022-10-23T14:44:36.405Z,99646.91
2022-10-23T14:46:41.374Z,99645.78
2022-10-23T14:48:50.977Z,99658.19
2022-10-23T14:51:00.870Z,99638.16
2022-10-23T14:53:03.856Z,99635.31
2022-10-23T14:55:09.697Z,99623.78
2022-10-23T14:57:16.332Z,99623.06
2022-10-23T14:59:20.417Z,99611.50
2022-10-23T15:01:23.815Z,99615.63
2022-10-23T15:03:27.241Z,99612.22
2022-10-23T15:05:31.783Z,99621.50
2022-10-23T15:07:34.788Z,99608.25
2022-10-23T15:09:39.599Z,99609.38
2022-10-23T15:11:42.537Z,99608.56
2022-10-23T15:13:45.778Z,99605.59
2022-10-23T15:15:50.309Z,99603.31
2022-10-23T15:17:53.238Z,99592.44
2022-10-23T15:19:56.487Z,99594.28
2022-10-23T15:22:00.882Z,99581.47
2022-10-23T15:24:04.704Z,99590.63
2022-10-23T15:26:10.466Z,99582.72
2022-10-23T15:28:14.828Z,99595.81
2022-10-23T15:30:18.633Z,99600.84
2022-10-23T15:32:21.823Z,99602.56
2022-10-23T15:34:26.625Z,99599.19
2022-10-23T15:36:29.562Z,99596.50
2022-10-23T15:38:34.340Z,99595.06
2022-10-23T15:40:37.451Z,99588.19
2022-10-23T15:42:40.416Z,99599.44
2022-10-23T15:44:43.437Z,99611.00
2022-10-23T15:46:46.762Z,99612.94
2022-10-23T15:48:49.613Z,99631.09
2022-10-23T15:50:52.518Z,99642.78
2022-10-23T15:52:55.698Z,99647.31
2022-10-23T15:54:59.968Z,99637.69
2022-10-23T15:57:03.494Z,99646.16
2022-10-23T15:59:06.674Z,99633.44
2022-10-23T16:01:09.636Z,99627.63
2022-10-23T16:03:12.636Z,99630.31
2022-10-23T16:05:17.791Z,99637.47
2022-10-23T16:07:20.848Z,99640.72
2022-10-23T16:09:24.147Z,99639.25
2022-10-23T16:11:30.697Z,99664.63
2022-10-23T16:13:34.068Z,99653.69
2022-10-23T16:15:36.992Z,99664.50
2022-10-23T16:17:40.074Z,99660.16
2022-10-23T16:19:43.180Z,99672.63
2022-10-23T16:21:46.177Z,99659.31
2022-10-23T16:23:49.151Z,99674.69
2022-10-23T16:25:52.430Z,99674.81
2022-10-23T16:27:59.219Z,99680.53
2022-10-23T16:30:02.113Z,99676.44
2022-10-23T16:32:05.360Z,99671.09
2022-10-23T16:34:08.268Z,99678.78
2022-10-23T16:36:11.885Z,99689.13
2022-10-23T16:38:40.842Z,99693.59
2022-10-23T16:40:51.916Z,99687.88
2022-10-23T16:43:16.888Z,99705.63
2022-10-23T16:45:28.412Z,99718.72
2022-10-23T16:47:31.762Z,99716.50
2022-10-23T16:49:34.669Z,99723.06
2022-10-23T16:51:37.725Z,99724.53
2022-10-23T16:53:45.234Z,99730.81
2022-10-23T16:55:48.126Z,99750.13
2022-10-23T16:57:51.038Z,99749.53
2022-10-23T16:59:55.527Z,99750.06
2022-10-23T17:01:59.563Z,99745.00
2022-10-23T17:04:02.652Z,99769.66
2022-10-23T17:06:10.283Z,99778.84
2022-10-23T17:08:14.106Z,99780.19
2022-10-23T17:10:17.285Z,99788.81
2022-10-23T17:12:20.207Z,99793.84
2022-10-23T17:14:27.764Z,99810.94
2022-10-23T17:16:34.456Z,99822.09
2022-10-23T17:18:41.319Z,99830.78
2022-10-23T17:20:46.769Z,99850.72
2022-10-23T17:22:49.631Z,99875.19
2022-10-23T17:24:54.230Z,99889.06
2022-10-23T17:26:57.281Z,99904.25
2022-10-23T17:29:01.112Z,99921.66
2022-10-23T17:31:04.147Z,99932.91
2022-10-23T17:33:08.424Z,99940.91
2022-10-23T17:35:11.687Z,99959.03
2022-10-23T17:37:14.749Z,99951.47
2022-10-23T17:39:19.847Z,99940.72
2022-10-23T17:41:23.938Z,99933.16
2022-10-23T17:43:26.846Z,99865.13
2022-10-23T17:45:30.040Z,99859.50
2022-10-23T17:47:32.921Z,99893.75
2022-10-23T17:49:38.712Z,99871.69
2022-10-23T17:51:43.529Z,99861.50
2022-10-23T17:53:48.084Z,99820.94
2022-10-23T17:55:50.981Z,99768.59
2022-10-23T17:57:54.091Z,99759.69
2022-10-23T17:59:57.018Z,99780.09
2022-10-23T18:02:00.807Z,99810.22
2022-10-23T18:04:05.544Z,99815.94
2022-10-23T18:06:11.017Z,99805.13
2022-10-23T18:08:14.028Z,99798.41
2022-10-23T18:10:16.992Z,99804.47
2022-10-23T18:12:20.134Z,99833.00
2022-10-23T18:14:25.167Z,99841.00
2022-10-23T18:16:30.547Z,99840.88
2022-10-23T18:18:33.785Z,99846.09
2022-10-23T18:20:40.848Z,99833.31
2022-10-23T18:22:45.519Z,99826.25
2022-10-23T18:24:48.692Z,99810.13
2022-10-23T18:26:51.561Z,99797.84
2022-10-23T18:28:57.083Z,99799.25
2022-10-23T18:31:00.557Z,99800.84
2022-10-23T18:33:03.444Z,99801.78
2022-10-23T18:35:06.873Z,99793.09
2022-10-23T18:37:09.842Z,99797.44
2022-10-23T18:39:16.666Z,99782.22
2022-10-23T18:41:21.634Z,99774.03
2022-10-23T18:43:42.633Z,99781.03
2022-10-23T18:45:47.087Z,99774.34
2022-10-23T18:47:50.374Z,99776.16
2022-10-23T18:49:53.369Z,99777.13
2022-10-23T18:51:58.259Z,99777.13
2022-10-23T18:54:02.498Z,99763.59
2022-10-23T18:56:08.550Z,99763.72
2022-10-23T18:58:11.470Z,99753.91
2022-10-23T19:00:15.557Z,99748.38
2022-10-23T19:02:18.945Z,99753.47
2022-10-23T19:04:22.140Z,99748.78
2022-10-23T19:06:25.537Z,99750.59
2022-10-23T19:08:28.596Z,99737.53
2022-10-23T19:10:32.749Z,99746.44
2022-10-23T19:12:37.028Z,99738.16
2022-10-23T19:14:40.431Z,99732.81
2022-10-23T19:16:46.494Z,99736.22
2022-10-23T19:18:51.653Z,99731.97
2022-10-23T19:20:54.726Z,99719.63
2022-10-23T19:22:57.998Z,99715.16
2022-10-23T19:25:04.188Z,99707.28
2022-10-23T19:27:07.395Z,99699.19
2022-10-23T19:29:14.665Z,99702.69
2022-10-23T19:31:19.318Z,99695.56
2022-10-23T19:33:22.435Z,99700.03
2022-10-23T19:35:25.595Z,99704.50
2022-10-23T19:37:31.474Z,99697.88
2022-10-23T19:39:34.492Z,99685.31
2022-10-23T19:41:38.697Z,99683.19
2022-10-23T19:43:42.422Z,99677.63
2022-10-23T19:45:46.688Z,99679.34
2022-10-23T19:47:49.872Z,99679.34
2022-10-23T19:49:52.889Z,99673.78
2022-10-23T19:51:55.853Z,99670.16
2022-10-23T19:53:59.049Z,99698.38
2022-10-23T19:56:14.219Z,99673.84
2022-10-23T19:58:17.127Z,99670.25
2022-10-23T20:00:20.701Z,99660.47
2022-10-23T20:02:25.168Z,99658.97
2022-10-23T20:04:28.968Z,99662.66
2022-10-23T20:06:35.531Z,99663.44
2022-10-23T20:08:39.445Z,99674.84
2022-10-23T20:10:43.103Z,99676.53
2022-10-23T20:12:56.350Z,99678.00
2022-10-23T20:15:00.314Z,99672.22
2022-10-23T20:17:03.348Z,99675.84
2022-10-23T20:19:10.680Z,99689.91
2022-10-23T20:21:13.794Z,99672.00
2022-10-23T20:23:16.684Z,99677.22
2022-10-23T20:25:19.571Z,99668.13
2022-10-23T20:27:22.497Z,99662.25
2022-10-23T20:29:26.422Z,99662.59
2022-10-23T20:31:29.475Z,99645.75
2022-10-23T20:33:32.646Z,99657.97
2022-10-23T20:35:41.078Z,99651.81
2022-10-23T20:37:46.768Z,99656.56
2022-10-23T20:39:50.386Z,99654.75
2022-10-23T20:41:55.148Z,99661.88
2022-10-23T20:43:58.119Z,99678.72
2022-10-23T20:46:04.646Z,99693.00
2022-10-23T20:48:09.746Z,99684.03
2022-10-23T20:50:12.613Z,99698.97
2022-10-23T20:52:16.869Z,99687.09
2022-10-23T20:54:20.114Z,99680.56
2022-10-23T20:56:29.852Z,99699.34
2022-10-23T20:58:32.874Z,99709.53
2022-10-23T21:00:35.858Z,99727.09
2022-10-23T21:02:39.195Z,99737.28
2022-10-23T21:04:42.208Z,99735.38
2022-10-23T21:07:08.441Z,99760.59
2022-10-23T21:11:15.774Z,99741.63
2022-10-23T21:13:18.682Z,99769.00
2022-10-23T21:15:21.581Z,99766.44
2022-10-23T21:17:24.641Z,99771.78
2022-10-23T21:19:27.670Z,99795.25
2022-10-23T21:21:33.167Z,99780.75
2022-10-23T21:23:36.572Z,99777.91
2022-10-23T21:25:41.215Z,99756.22
2022-10-23T21:27:44.317Z,99776.50
2022-10-23T21:29:47.474Z,99791.03
2022-10-23T21:31:54.076Z,99801.69
2022-10-23T21:33:57.261Z,99775.75
2022-10-23T21:36:11.852Z,99762.44
2022-10-23T21:38:16.219Z,99766.09
2022-10-23T21:40:19.313Z,99767.56
2022-10-23T21:42:23.744Z,99760.75
2022-10-23T21:44:26.927Z,99757.34
2022-10-23T21:46:31.620Z,99776.00
2022-10-23T21:48:34.702Z,99762.06
2022-10-23T21:50:37.724Z,99773.81
2022-10-23T21:52:41.582Z,99764.00
2022-10-23T21:54:44.798Z,99744.59
2022-10-23T21:56:49.485Z,99744.78
2022-10-23T21:58:54.445Z,99749.50
2022-10-23T22:00:57.454Z,99752.31
2022-10-23T22:03:00.586Z,99762.47
2022-10-23T22:05:03.488Z,99756.91
2022-10-23T22:10:41.210Z,99759.44
2022-10-23T22:12:44.408Z,99763.63
2022-10-23T22:14:48.721Z,99766.31
2022-10-23T22:16:52.261Z,99767.28
2022-10-23T22:18:55.322Z,99756.81
2022-10-23T22:21:01.792Z,99755.13
2022-10-23T22:23:04.793Z,99760.34
2022-10-23T22:25:08.735Z,99763.13
2022-10-23T22:27:11.607Z,99763.38
2022-10-23T22:29:16.475Z,99751.84
2022-10-23T22:31:22.902Z,99759.09
2022-10-23T22:33:27.322Z,99759.34
2022-10-23T22:35:31.580Z,99754.38
2022-10-23T22:37:34.993Z,99753.91
2022-10-23T22:39:38.251Z,99752.91
2022-10-23T22:41:41.221Z,99761.53
2022-10-23T22:43:44.254Z,99755.50
2022-10-23T22:45:47.267Z,99748.22
2022-10-23T22:47:51.471Z,99751.84
2022-10-23T22:49:54.345Z,99751.63
2022-10-23T22:51:57.277Z,99765.19
2022-10-23T22:54:00.670Z,99741.19
2022-10-23T22:56:09.466Z,99741.81
2022-10-23T22:58:12.373Z,99750.38
2022-10-23T23:00:17.025Z,99758.25
2022-10-23T23:02:20.064Z,99746.75
2022-10-23T23:04:39.857Z,99753.66
2022-10-23T23:06:43.027Z,99738.16
2022-10-23T23:08:46.119Z,99748.00
2022-10-23T23:10:54.003Z,99747.66
2022-10-23T23:12:57.244Z,99741.56
2022-10-23T23:15:00.355Z,99745.84
2022-10-23T23:17:03.592Z,99732.28
2022-10-23T23:19:06.536Z,99736.97
2022-10-23T23:21:10.812Z,99738.66
2022-10-23T23:23:14.125Z,99745.84
2022-10-23T23:25:17.137Z,99732.03
2022-10-23T23:27:20.009Z,99728.75
2022-10-23T23:29:22.924Z,99740.25
2022-10-23T23:31:27.013Z,99721.50
2022-10-23T23:33:30.242Z,99724.41
2022-10-23T23:35:33.160Z,99714.59
2022-10-23T23:37:37.431Z,99734.44
2022-10-23T23:39:40.313Z,99732.72
2022-10-23T23:41:43.263Z,99730.78
2022-10-23T23:43:46.558Z,99727.50
2022-10-23T23:45:49.427Z,99725.72
2022-10-23T23:47:52.262Z,99719.38
2022-10-23T23:49:55.310Z,99719.31
2022-10-23T23:51:58.377Z,99723.91
2022-10-23T23:54:02.678Z,99725.34
2022-10-23T23:56:06.069Z,99720.13
2022-10-23T23:58:09.103Z,99720.38
