createdAt,value
2022-10-01T00:01:56.615Z,27.00
2022-10-01T00:04:24.279Z,23.10
2022-10-01T00:06:51.882Z,22.00
2022-10-01T00:09:19.585Z,26.10
2022-10-01T00:11:47.240Z,29.80
2022-10-01T00:14:14.835Z,26.50
2022-10-01T00:16:42.499Z,26.40
2022-10-01T00:19:11.987Z,21.10
2022-10-01T00:21:39.549Z,23.80
2022-10-01T00:24:07.111Z,27.00
2022-10-01T00:26:37.331Z,22.30
2022-10-01T00:29:07.283Z,26.20
2022-10-01T00:31:35.596Z,26.70
2022-10-01T00:34:03.675Z,23.40
2022-10-01T00:36:31.873Z,26.70
2022-10-01T00:39:02.383Z,23.50
2022-10-01T00:41:31.689Z,25.80
2022-10-01T00:44:01.549Z,19.90
2022-10-01T00:46:38.045Z,24.00
2022-10-01T00:49:08.391Z,24.00
2022-10-01T00:51:42.036Z,28.40
2022-10-01T00:54:20.291Z,21.50
2022-10-01T00:56:49.925Z,25.30
2022-10-01T00:59:18.246Z,20.40
2022-10-01T01:01:45.930Z,20.70
2022-10-01T01:04:16.870Z,22.70
2022-10-01T01:06:56.022Z,21.10
2022-10-01T01:09:25.762Z,22.90
2022-10-01T01:11:58.602Z,24.90
2022-10-01T01:14:31.229Z,23.60
2022-10-01T01:17:01.983Z,23.00
2022-10-01T01:19:39.046Z,24.60
2022-10-01T01:22:07.852Z,22.70
2022-10-01T01:24:55.992Z,23.60
2022-10-01T01:27:29.737Z,23.30
2022-10-01T01:30:03.800Z,21.40
2022-10-01T01:32:42.893Z,23.20
2022-10-01T01:35:11.397Z,23.30
2022-10-01T01:37:41.066Z,21.20
2022-10-01T01:40:11.522Z,24.70
2022-10-01T01:42:41.611Z,23.50
2022-10-01T01:45:11.438Z,19.70
2022-10-01T01:47:39.982Z,20.00
2022-10-01T01:50:08.289Z,19.40
2022-10-01T01:52:35.945Z,22.80
2022-10-01T01:55:08.603Z,20.70
2022-10-01T01:57:38.134Z,23.70
2022-10-01T02:00:06.127Z,18.60
2022-10-01T02:02:35.733Z,21.70
2022-10-01T02:05:07.271Z,23.30
2022-10-01T02:07:53.569Z,24.10
2022-10-01T02:10:39.685Z,23.70
2022-10-01T02:13:25.976Z,22.30
2022-10-01T02:16:04.573Z,22.30
2022-10-01T02:18:39.826Z,24.10
2022-10-01T02:21:07.446Z,21.40
2022-10-01T02:23:38.149Z,23.20
2022-10-01T02:26:10.507Z,21.10
2022-10-01T02:28:41.038Z,26.30
2022-10-01T02:31:11.150Z,27.40
2022-10-01T02:33:39.349Z,24.90
2022-10-01T02:36:08.147Z,21.30
2022-10-01T02:38:37.015Z,25.20
2022-10-01T02:41:06.235Z,21.10
2022-10-01T02:43:47.018Z,23.90
2022-10-01T02:46:23.872Z,24.90
2022-10-01T02:48:51.916Z,26.30
2022-10-01T02:51:26.172Z,24.20
2022-10-01T02:53:56.862Z,22.80
2022-10-01T02:56:48.867Z,22.90
2022-10-01T02:59:16.853Z,22.90
2022-10-01T03:01:45.021Z,22.40
2022-10-01T03:04:13.512Z,24.00
2022-10-01T03:06:41.178Z,23.80
2022-10-01T03:09:08.856Z,24.50
2022-10-01T03:11:36.665Z,26.70
2022-10-01T03:14:04.424Z,26.70
2022-10-01T03:16:32.202Z,24.10
2022-10-01T03:18:59.795Z,25.60
2022-10-01T03:21:27.391Z,22.30
2022-10-01T03:23:55.014Z,20.50
2022-10-01T03:26:22.616Z,24.40
2022-10-01T03:28:50.202Z,22.70
2022-10-01T03:31:17.871Z,22.20
2022-10-01T03:33:45.519Z,23.70
2022-10-01T03:36:13.172Z,21.00
2022-10-01T03:38:41.120Z,19.50
2022-10-01T03:41:09.183Z,21.40
2022-10-01T03:43:37.294Z,23.30
2022-10-01T03:46:05.005Z,24.50
2022-10-01T03:48:32.613Z,21.90
2022-10-01T03:51:00.210Z,23.00
2022-10-01T03:53:27.823Z,27.90
2022-10-01T03:55:55.413Z,22.00
2022-10-01T03:58:23.476Z,24.80
2022-10-01T04:00:51.444Z,24.00
2022-10-01T04:03:19.087Z,23.30
2022-10-01T04:05:46.658Z,21.30
2022-10-01T04:08:14.700Z,24.60
2022-10-01T04:10:42.372Z,23.70
2022-10-01T04:13:09.948Z,24.30
2022-10-01T04:15:37.578Z,23.70
2022-10-01T04:18:06.641Z,23.10
2022-10-01T04:20:35.044Z,24.70
2022-10-01T04:23:02.670Z,26.40
2022-10-01T04:25:30.831Z,24.00
2022-10-01T04:27:59.994Z,27.20
2022-10-01T04:30:28.985Z,20.80
2022-10-01T04:32:56.678Z,20.90
2022-10-01T04:35:24.359Z,25.70
2022-10-01T04:38:03.571Z,26.70
2022-10-01T04:40:31.894Z,26.20
2022-10-01T04:42:59.493Z,25.40
2022-10-01T04:45:27.129Z,28.30
2022-10-01T04:47:55.409Z,25.20
2022-10-01T04:50:24.380Z,23.10
2022-10-01T04:52:55.531Z,24.50
2022-10-01T04:58:27.050Z,25.80
2022-10-01T05:01:04.394Z,23.40
2022-10-01T05:03:40.662Z,21.20
2022-10-01T05:06:15.757Z,21.80
2022-10-01T05:08:44.502Z,22.20
2022-10-01T05:14:14.248Z,26.20
2022-10-01T05:19:41.897Z,23.10
2022-10-01T05:22:13.019Z,23.90
2022-10-01T05:30:34.246Z,23.70
2022-10-01T05:33:03.526Z,22.40
2022-10-01T05:35:31.551Z,25.10
2022-10-01T05:38:00.101Z,21.50
2022-10-01T05:40:28.872Z,26.80
2022-10-01T05:42:57.144Z,20.40
2022-10-01T05:45:25.380Z,21.60
2022-10-01T05:47:56.743Z,29.10
2022-10-01T05:50:25.516Z,25.80
2022-10-01T05:52:55.286Z,24.70
2022-10-01T05:55:23.799Z,25.40
2022-10-01T05:58:01.441Z,21.30
2022-10-01T06:00:29.707Z,23.30
2022-10-01T06:02:58.352Z,22.60
2022-10-01T06:05:26.979Z,23.80
2022-10-01T06:07:54.744Z,22.90
2022-10-01T06:10:23.035Z,23.40
2022-10-01T06:12:51.280Z,24.70
2022-10-01T06:15:19.034Z,23.90
2022-10-01T06:17:47.084Z,21.70
2022-10-01T06:20:15.939Z,22.10
2022-10-01T06:22:44.132Z,21.60
2022-10-01T06:25:12.704Z,20.30
2022-10-01T06:27:40.780Z,23.20
2022-10-01T06:30:08.843Z,23.30
2022-10-01T06:32:36.814Z,23.70
2022-10-01T06:35:04.573Z,22.50
2022-10-01T06:37:32.221Z,20.90
2022-10-01T06:40:00.215Z,20.70
2022-10-01T06:42:27.819Z,22.30
2022-10-01T06:44:55.478Z,21.90
2022-10-01T06:47:23.155Z,22.20
2022-10-01T06:49:50.717Z,20.70
2022-10-01T06:52:37.192Z,22.70
2022-10-01T06:55:04.932Z,20.60
2022-10-01T06:57:34.171Z,18.20
2022-10-01T07:00:01.831Z,20.10
2022-10-01T07:02:30.338Z,22.70
2022-10-01T07:04:59.096Z,19.40
2022-10-01T07:07:35.417Z,21.50
2022-10-01T07:10:04.876Z,20.00
2022-10-01T07:12:33.209Z,18.30
2022-10-01T07:15:00.915Z,18.80
2022-10-01T07:17:28.816Z,17.90
2022-10-01T07:19:56.891Z,18.30
2022-10-01T07:22:25.294Z,17.40
2022-10-01T07:24:52.997Z,17.10
2022-10-01T07:27:20.786Z,19.30
2022-10-01T07:29:48.371Z,19.40
2022-10-01T07:32:16.019Z,17.10
2022-10-01T07:34:43.626Z,19.30
2022-10-01T07:37:11.230Z,20.60
2022-10-01T07:39:38.772Z,17.00
2022-10-01T07:42:06.716Z,18.00
2022-10-01T07:44:34.425Z,18.40
2022-10-01T07:47:02.055Z,19.50
2022-10-01T07:49:29.622Z,19.50
2022-10-01T07:51:59.480Z,18.20
2022-10-01T07:54:27.100Z,16.10
2022-10-01T07:56:56.006Z,15.00
2022-10-01T07:59:23.653Z,17.80
2022-10-01T08:01:54.789Z,18.60
2022-10-01T08:04:41.111Z,18.80
2022-10-01T08:07:08.753Z,16.70
2022-10-01T08:09:36.448Z,19.10
2022-10-01T08:12:04.144Z,20.00
2022-10-01T08:14:31.738Z,20.40
2022-10-01T08:16:59.596Z,20.40
2022-10-01T08:19:27.284Z,19.80
2022-10-01T08:21:54.843Z,22.90
2022-10-01T08:24:22.387Z,20.70
2022-10-01T08:26:55.118Z,25.30
2022-10-01T08:29:22.691Z,23.90
2022-10-01T08:31:50.341Z,25.10
2022-10-01T08:34:18.386Z,24.40
2022-10-01T08:36:51.063Z,25.30
2022-10-01T08:39:18.846Z,23.10
2022-10-01T08:42:00.952Z,22.40
2022-10-01T08:44:30.994Z,22.90
2022-10-01T08:47:06.713Z,22.30
2022-10-01T08:49:40.799Z,25.10
2022-10-01T08:52:29.924Z,24.00
2022-10-01T08:55:06.500Z,23.60
2022-10-01T08:57:39.588Z,24.50
2022-10-01T09:00:11.911Z,22.10
2022-10-01T09:02:40.884Z,20.80
2022-10-01T09:05:11.248Z,21.00
2022-10-01T09:07:48.029Z,18.60
2022-10-01T09:10:27.360Z,21.00
2022-10-01T09:12:58.209Z,20.10
2022-10-01T09:15:25.813Z,17.20
2022-10-01T09:18:11.064Z,18.10
2022-10-01T09:20:44.021Z,21.60
2022-10-01T09:23:31.433Z,21.00
2022-10-01T09:26:00.092Z,16.30
2022-10-01T09:28:29.331Z,16.30
2022-10-01T09:30:57.031Z,15.90
2022-10-01T09:33:29.757Z,15.70
2022-10-01T09:36:22.243Z,15.80
2022-10-01T09:38:59.229Z,15.10
2022-10-01T09:41:26.805Z,12.20
2022-10-01T09:43:54.347Z,13.90
2022-10-01T09:46:22.543Z,13.70
2022-10-01T09:48:53.068Z,14.10
2022-10-01T09:51:20.653Z,15.20
2022-10-01T09:53:53.194Z,14.80
2022-10-01T09:56:25.867Z,16.70
2022-10-01T09:58:55.310Z,13.70
2022-10-01T10:01:38.506Z,15.90
2022-10-01T10:04:06.442Z,11.40
2022-10-01T10:06:34.436Z,13.00
2022-10-01T10:09:02.616Z,12.70
2022-10-01T10:11:31.530Z,13.10
2022-10-01T10:14:00.966Z,14.00
2022-10-01T10:16:29.830Z,13.60
2022-10-01T10:19:02.304Z,11.30
2022-10-01T10:21:30.964Z,9.50
2022-10-01T10:23:59.992Z,10.10
2022-10-01T10:26:28.659Z,6.60
2022-10-01T10:28:59.289Z,7.90
2022-10-01T10:31:28.393Z,8.60
2022-10-01T10:33:58.891Z,8.10
2022-10-01T10:36:29.085Z,5.30
2022-10-01T10:38:57.405Z,4.60
2022-10-01T10:41:26.632Z,4.50
2022-10-01T10:43:56.863Z,4.30
2022-10-01T10:46:28.433Z,6.30
2022-10-01T10:48:58.882Z,4.20
2022-10-01T10:51:28.335Z,4.30
2022-10-01T10:53:56.050Z,4.00
2022-10-01T10:56:24.987Z,3.50
2022-10-01T10:58:53.932Z,4.40
2022-10-01T11:01:26.577Z,6.20
2022-10-01T11:03:56.226Z,4.00
2022-10-01T11:06:24.297Z,6.60
2022-10-01T11:08:59.479Z,3.40
2022-10-01T11:11:51.046Z,5.30
2022-10-01T11:14:25.111Z,5.00
2022-10-01T11:16:52.640Z,6.60
2022-10-01T11:19:23.088Z,5.40
2022-10-01T11:21:58.750Z,5.20
2022-10-01T11:24:38.540Z,4.00
2022-10-01T11:27:11.210Z,3.70
2022-10-01T11:29:48.261Z,4.30
2022-10-01T11:32:36.194Z,7.10
2022-10-01T11:35:16.380Z,5.10
2022-10-01T11:43:41.964Z,4.70
2022-10-01T11:46:24.640Z,2.60
2022-10-01T12:17:20.240Z,3.70
2022-10-01T12:35:34.485Z,3.50
2022-10-01T12:41:02.342Z,3.90
2022-10-01T12:43:47.450Z,3.90
2022-10-01T12:55:36.899Z,5.70
2022-10-01T12:58:22.323Z,5.10
2022-10-01T13:09:30.688Z,6.70
2022-10-01T13:53:18.158Z,6.80
2022-10-01T13:58:46.350Z,9.40
2022-10-01T14:01:21.321Z,6.50
2022-10-01T14:04:10.038Z,9.00
2022-10-01T14:06:37.668Z,7.50
2022-10-01T14:09:26.192Z,10.10
2022-10-01T14:12:18.316Z,10.80
2022-10-01T14:15:30.611Z,6.30
2022-10-01T14:18:01.387Z,6.40
2022-10-01T14:20:33.091Z,8.60
2022-10-01T14:23:27.167Z,8.60
2022-10-01T14:25:54.733Z,6.40
2022-10-01T14:28:28.290Z,7.20
2022-10-01T14:31:01.633Z,7.90
2022-10-01T14:34:06.259Z,7.20
2022-10-01T14:36:35.558Z,7.00
2022-10-01T14:39:04.904Z,8.10
2022-10-01T14:41:34.059Z,6.50
2022-10-01T14:44:02.177Z,8.90
2022-10-01T14:46:29.826Z,6.80
2022-10-01T14:48:59.452Z,8.10
2022-10-01T14:51:28.741Z,7.70
2022-10-01T14:53:58.120Z,9.70
2022-10-01T14:56:26.539Z,7.80
2022-10-01T14:58:56.712Z,7.20
2022-10-01T15:01:25.604Z,8.40
2022-10-01T15:03:53.775Z,7.00
2022-10-01T15:06:24.772Z,10.60
2022-10-01T15:08:53.642Z,11.30
2022-10-01T15:11:25.978Z,9.10
2022-10-01T15:13:55.310Z,8.20
2022-10-01T15:16:27.910Z,8.70
2022-10-01T15:18:57.441Z,10.20
2022-10-01T15:21:27.072Z,9.70
2022-10-01T15:23:54.737Z,10.90
2022-10-01T15:26:23.734Z,11.10
2022-10-01T15:29:01.376Z,11.80
2022-10-01T15:31:29.099Z,10.30
2022-10-01T15:33:56.863Z,10.90
2022-10-01T15:36:24.601Z,11.10
2022-10-01T15:38:53.346Z,7.90
2022-10-01T15:41:31.558Z,8.70
2022-10-01T15:44:04.510Z,9.90
2022-10-01T15:46:34.970Z,13.20
2022-10-01T15:49:15.041Z,12.40
2022-10-01T15:52:20.654Z,11.90
2022-10-01T15:54:56.724Z,11.30
2022-10-01T15:57:25.966Z,14.60
2022-10-01T15:59:54.563Z,12.10
2022-10-01T16:02:27.263Z,11.80
2022-10-01T16:07:29.680Z,17.10
2022-10-01T16:09:58.393Z,15.30
2022-10-01T16:12:29.495Z,19.50
2022-10-01T16:14:59.099Z,16.00
2022-10-01T16:17:28.290Z,16.50
2022-10-01T16:20:00.290Z,14.20
2022-10-01T16:22:34.683Z,15.10
2022-10-01T16:25:07.175Z,15.40
2022-10-01T16:27:45.549Z,17.00
2022-10-01T16:30:20.137Z,15.50
2022-10-01T16:32:47.837Z,15.80
2022-10-01T16:35:25.531Z,16.20
2022-10-01T16:37:54.991Z,16.50
2022-10-01T16:40:24.510Z,16.00
2022-10-01T16:42:52.399Z,25.20
2022-10-01T16:45:27.752Z,34.00
2022-10-01T16:47:58.723Z,57.00
2022-10-01T16:50:26.519Z,67.90
2022-10-01T16:52:55.898Z,55.00
2022-10-01T16:55:24.979Z,46.40
2022-10-01T16:57:56.544Z,30.50
2022-10-01T17:00:25.923Z,31.50
2022-10-01T17:02:54.403Z,24.30
2022-10-01T17:05:25.329Z,24.90
2022-10-01T17:07:53.823Z,33.70
2022-10-01T17:10:25.349Z,27.60
2022-10-01T17:12:54.001Z,34.50
2022-10-01T17:15:26.435Z,34.30
2022-10-01T17:17:55.238Z,31.70
2022-10-01T17:20:23.569Z,27.20
2022-10-01T17:22:51.793Z,28.30
2022-10-01T17:25:23.593Z,28.20
2022-10-01T17:27:51.269Z,26.40
2022-10-01T17:30:18.990Z,23.00
2022-10-01T17:32:46.699Z,22.00
2022-10-01T17:35:15.279Z,25.10
2022-10-01T17:37:43.092Z,26.30
2022-10-01T17:40:11.274Z,25.70
2022-10-01T17:42:39.173Z,22.60
2022-10-01T17:45:08.171Z,23.80
2022-10-01T17:47:35.931Z,28.00
2022-10-01T17:50:03.886Z,29.00
2022-10-01T17:52:32.608Z,27.80
2022-10-01T17:55:03.681Z,29.30
2022-10-01T17:57:31.636Z,22.40
2022-10-01T17:59:59.286Z,30.20
2022-10-01T18:02:41.577Z,35.30
2022-10-01T18:07:40.583Z,28.60
2022-10-01T18:10:09.482Z,30.00
2022-10-01T18:12:37.323Z,32.00
2022-10-01T18:15:05.398Z,28.10
2022-10-01T18:17:33.629Z,28.70
2022-10-01T18:20:02.498Z,28.00
2022-10-01T18:22:30.257Z,22.60
2022-10-01T18:24:57.873Z,26.50
2022-10-01T18:27:26.051Z,26.20
2022-10-01T18:29:53.691Z,26.10
2022-10-01T18:32:23.046Z,25.40
2022-10-01T18:34:50.671Z,28.20
2022-10-01T18:37:30.431Z,23.40
2022-10-01T18:40:03.577Z,24.10
2022-10-01T18:42:40.665Z,29.20
2022-10-01T18:45:13.810Z,28.40
2022-10-01T18:47:54.972Z,25.30
2022-10-01T18:50:28.702Z,25.80
2022-10-01T18:52:56.240Z,22.50
2022-10-01T18:55:42.316Z,25.00
2022-10-01T18:58:15.132Z,27.50
2022-10-01T19:01:15.934Z,23.00
2022-10-01T19:03:49.355Z,26.90
2022-10-01T19:06:22.825Z,28.80
2022-10-01T19:09:13.809Z,26.40
2022-10-01T19:11:46.150Z,29.30
2022-10-01T19:14:23.040Z,27.30
2022-10-01T19:16:58.017Z,21.60
2022-10-01T19:19:25.595Z,20.70
2022-10-01T19:22:12.258Z,29.00
2022-10-01T19:24:42.838Z,27.40
2022-10-01T19:27:35.346Z,26.90
2022-10-01T19:30:06.233Z,25.80
2022-10-01T19:32:36.509Z,26.50
2022-10-01T19:35:13.603Z,30.10
2022-10-01T19:37:44.945Z,30.60
2022-10-01T19:40:25.626Z,31.40
2022-10-01T19:43:01.169Z,38.80
2022-10-01T19:45:47.652Z,35.60
2022-10-01T19:48:34.266Z,28.00
2022-10-01T19:51:07.965Z,34.90
2022-10-01T19:53:39.881Z,27.80
2022-10-01T19:56:07.569Z,27.50
2022-10-01T19:58:35.212Z,27.50
2022-10-01T20:01:03.535Z,24.80
2022-10-01T20:03:34.560Z,29.70
2022-10-01T20:06:10.440Z,31.60
2022-10-01T20:08:41.918Z,32.80
2022-10-01T20:11:13.797Z,28.40
2022-10-01T20:13:46.330Z,28.00
2022-10-01T20:16:14.924Z,27.00
2022-10-01T20:18:54.721Z,28.80
2022-10-01T20:21:29.874Z,27.40
2022-10-01T20:24:18.183Z,27.80
2022-10-01T20:27:00.173Z,30.50
2022-10-01T20:29:43.473Z,32.70
2022-10-01T20:32:11.056Z,30.40
2022-10-01T20:34:44.764Z,31.20
2022-10-01T20:37:35.158Z,28.70
2022-10-01T20:40:05.426Z,26.80
2022-10-01T20:42:39.501Z,27.20
2022-10-01T20:45:14.644Z,29.50
2022-10-01T20:47:47.778Z,31.10
2022-10-01T20:50:38.668Z,30.70
2022-10-01T20:53:15.001Z,29.20
2022-10-01T20:55:45.787Z,30.40
2022-10-01T20:58:19.924Z,26.00
2022-10-01T21:00:48.327Z,28.30
2022-10-01T21:03:34.049Z,26.70
2022-10-01T21:06:30.206Z,26.90
2022-10-01T21:09:00.268Z,24.80
2022-10-01T21:11:40.321Z,29.10
2022-10-01T21:14:10.705Z,27.10
2022-10-01T21:16:46.951Z,26.20
2022-10-01T21:19:29.745Z,26.70
2022-10-01T21:22:05.054Z,32.20
2022-10-01T21:24:44.527Z,29.90
2022-10-01T21:27:18.150Z,28.70
2022-10-01T21:29:54.577Z,26.70
2022-10-01T21:32:22.295Z,26.90
2022-10-01T21:35:10.041Z,27.80
2022-10-01T21:37:41.477Z,27.60
2022-10-01T21:40:17.866Z,25.40
2022-10-01T21:43:05.991Z,30.70
2022-10-01T21:45:52.419Z,23.40
2022-10-01T21:48:32.530Z,26.30
2022-10-01T21:51:14.325Z,23.40
2022-10-01T21:53:56.818Z,25.20
2022-10-01T21:56:34.650Z,20.50
2022-10-01T21:59:07.870Z,16.00
2022-10-01T22:01:41.391Z,15.70
2022-10-01T22:04:15.849Z,11.20
2022-10-01T22:06:45.939Z,12.70
2022-10-01T22:09:16.906Z,12.80
2022-10-01T22:11:48.646Z,10.30
2022-10-01T22:14:18.340Z,9.50
2022-10-01T22:17:03.509Z,11.60
2022-10-01T22:19:39.215Z,13.50
2022-10-01T22:22:11.366Z,11.00
2022-10-01T22:24:41.256Z,9.60
2022-10-01T22:27:11.725Z,11.00
2022-10-01T22:29:42.612Z,10.10
2022-10-01T22:32:12.043Z,10.40
2022-10-01T22:34:42.385Z,12.60
2022-10-01T22:37:17.207Z,13.30
2022-10-01T22:39:49.032Z,10.50
2022-10-01T22:42:20.924Z,11.40
2022-10-01T22:44:48.520Z,13.60
2022-10-01T22:47:31.152Z,13.50
2022-10-01T22:50:06.974Z,11.80
2022-10-01T22:52:34.583Z,9.40
2022-10-01T22:55:02.127Z,10.30
2022-10-01T22:57:38.615Z,9.80
2022-10-01T23:00:07.238Z,6.90
2022-10-01T23:02:35.065Z,5.40
2022-10-01T23:05:06.386Z,5.20
2022-10-01T23:07:33.905Z,6.80
2022-10-01T23:10:10.541Z,6.10
2022-10-01T23:12:47.302Z,5.70
2022-10-01T23:15:20.884Z,7.60
2022-10-01T23:17:48.443Z,5.80
2022-10-01T23:20:19.042Z,8.00
2022-10-01T23:22:55.765Z,7.00
2022-10-01T23:25:41.751Z,6.90
2022-10-01T23:28:13.623Z,8.20
2022-10-01T23:30:59.877Z,7.90
2022-10-01T23:33:30.300Z,6.20
2022-10-01T23:36:00.766Z,11.20
2022-10-01T23:38:31.080Z,8.50
2022-10-01T23:41:02.122Z,6.10
2022-10-01T23:43:29.648Z,6.20
2022-10-01T23:46:03.705Z,8.60
2022-10-01T23:48:38.252Z,6.30
2022-10-01T23:51:24.704Z,7.80
2022-10-01T23:53:52.215Z,6.40
2022-10-01T23:56:41.467Z,5.20
2022-10-01T23:59:24.607Z,6.00
