createdAt,value
2023-03-07T00:01:41.653Z,99863.88
2023-03-07T00:04:09.901Z,99866.81
2023-03-07T00:06:36.942Z,99859.41
2023-03-07T00:09:04.055Z,99867.81
2023-03-07T00:11:31.099Z,99875.50
2023-03-07T00:13:58.125Z,99876.78
2023-03-07T00:16:25.667Z,99860.97
2023-03-07T00:18:52.989Z,99867.59
2023-03-07T00:21:22.977Z,99874.75
2023-03-07T00:23:52.935Z,99857.50
2023-03-07T00:26:22.833Z,99849.53
2023-03-07T00:28:53.222Z,99850.78
2023-03-07T00:31:23.401Z,99844.13
2023-03-07T00:33:50.675Z,99848.25
2023-03-07T00:36:21.468Z,99843.78
2023-03-07T00:38:49.330Z,99845.31
2023-03-07T00:41:25.886Z,99832.44
2023-03-07T00:43:54.915Z,99838.16
2023-03-07T00:46:24.390Z,99838.72
2023-03-07T00:48:51.825Z,99835.72
2023-03-07T00:51:20.276Z,99835.84
2023-03-07T00:53:47.500Z,99828.91
2023-03-07T00:56:21.618Z,99832.59
2023-03-07T00:58:49.515Z,99820.81
2023-03-07T01:01:21.562Z,99822.19
2023-03-07T01:03:56.012Z,99828.06
2023-03-07T01:06:27.757Z,99817.41
2023-03-07T01:09:01.537Z,99818.28
2023-03-07T01:11:29.957Z,99818.63
2023-03-07T01:13:58.692Z,99816.63
2023-03-07T01:16:29.933Z,99806.34
2023-03-07T01:19:01.557Z,99815.94
2023-03-07T01:21:35.891Z,99805.72
2023-03-07T01:24:03.547Z,99799.09
2023-03-07T01:26:32.496Z,99803.59
2023-03-07T01:29:03.405Z,99791.38
2023-03-07T01:31:32.535Z,99787.56
2023-03-07T01:34:02.185Z,99789.09
2023-03-07T01:36:33.293Z,99788.53
2023-03-07T01:39:06.675Z,99779.72
2023-03-07T01:41:36.617Z,99783.59
2023-03-07T01:44:22.264Z,99777.56
2023-03-07T01:47:00.650Z,99765.94
2023-03-07T01:49:31.799Z,99785.31
2023-03-07T01:52:06.021Z,99768.81
2023-03-07T01:54:38.665Z,99768.16
2023-03-07T01:57:06.430Z,99751.81
2023-03-07T01:59:38.987Z,99757.69
2023-03-07T02:02:14.346Z,99745.72
2023-03-07T02:04:54.816Z,99738.75
2023-03-07T02:07:25.436Z,99740.53
2023-03-07T02:09:55.381Z,99734.34
2023-03-07T02:12:23.286Z,99734.69
2023-03-07T02:14:51.418Z,99727.31
2023-03-07T02:17:18.959Z,99725.09
2023-03-07T02:20:40.590Z,99721.81
2023-03-07T02:23:13.740Z,99716.78
2023-03-07T02:26:21.742Z,99714.59
2023-03-07T02:28:49.123Z,99713.66
2023-03-07T02:31:16.461Z,99708.84
2023-03-07T02:33:43.435Z,99701.78
2023-03-07T02:36:15.351Z,99690.75
2023-03-07T02:38:44.979Z,99697.41
2023-03-07T02:41:13.350Z,99691.72
2023-03-07T02:43:43.492Z,99682.31
2023-03-07T02:46:10.497Z,99686.13
2023-03-07T02:48:37.450Z,99681.78
2023-03-07T02:51:04.573Z,99680.91
2023-03-07T02:53:32.299Z,99667.16
2023-03-07T02:55:59.282Z,99671.28
2023-03-07T02:58:26.234Z,99670.31
2023-03-07T03:00:53.277Z,99670.16
2023-03-07T03:03:20.328Z,99673.41
2023-03-07T03:05:47.591Z,99662.25
2023-03-07T03:08:14.549Z,99668.00
2023-03-07T03:10:41.600Z,99667.22
2023-03-07T03:13:08.812Z,99660.69
2023-03-07T03:15:35.785Z,99670.34
2023-03-07T03:18:03.354Z,99659.66
2023-03-07T03:20:30.360Z,99661.22
2023-03-07T03:22:57.462Z,99658.06
2023-03-07T03:25:25.211Z,99657.09
2023-03-07T03:27:52.261Z,99665.34
2023-03-07T03:30:19.394Z,99656.88
2023-03-07T03:32:47.181Z,99656.28
2023-03-07T03:35:14.975Z,99654.38
2023-03-07T03:37:42.046Z,99657.38
2023-03-07T03:40:14.577Z,99658.47
2023-03-07T03:42:44.326Z,99645.28
2023-03-07T03:45:12.878Z,99655.69
2023-03-07T03:47:39.957Z,99653.50
2023-03-07T03:50:07.892Z,99643.34
2023-03-07T03:52:36.371Z,99646.00
2023-03-07T03:55:04.407Z,99647.78
2023-03-07T03:57:31.397Z,99641.91
2023-03-07T03:59:58.393Z,99643.91
2023-03-07T04:02:25.643Z,99638.09
2023-03-07T04:04:52.979Z,99634.06
2023-03-07T04:07:21.180Z,99628.66
2023-03-07T04:09:48.211Z,99626.78
2023-03-07T04:12:15.319Z,99620.22
2023-03-07T04:14:42.342Z,99618.38
2023-03-07T04:17:09.305Z,99606.28
2023-03-07T04:19:36.266Z,99622.13
2023-03-07T04:22:03.239Z,99610.19
2023-03-07T04:24:30.268Z,99614.75
2023-03-07T04:27:17.739Z,99618.97
2023-03-07T04:30:26.391Z,99608.38
2023-03-07T04:32:53.548Z,99616.44
2023-03-07T04:35:20.691Z,99616.72
2023-03-07T04:37:47.644Z,99602.09
2023-03-07T04:40:14.797Z,99598.38
2023-03-07T04:42:41.775Z,99596.25
2023-03-07T04:45:09.937Z,99596.22
2023-03-07T04:47:36.869Z,99601.31
2023-03-07T04:50:04.219Z,99590.41
2023-03-07T04:52:31.389Z,99585.75
2023-03-07T04:54:58.449Z,99590.00
2023-03-07T04:57:25.478Z,99587.81
2023-03-07T04:59:52.676Z,99592.66
2023-03-07T05:02:19.762Z,99597.09
2023-03-07T05:04:46.930Z,99600.56
2023-03-07T05:07:13.937Z,99590.28
2023-03-07T05:09:41.067Z,99593.81
2023-03-07T05:12:08.643Z,99592.78
2023-03-07T05:14:35.661Z,99590.25
2023-03-07T05:17:03.204Z,99586.25
2023-03-07T05:19:30.703Z,99585.50
2023-03-07T05:21:57.860Z,99591.84
2023-03-07T05:24:25.181Z,99581.25
2023-03-07T05:26:52.287Z,99579.84
2023-03-07T05:29:19.283Z,99581.63
2023-03-07T05:31:46.307Z,99585.22
2023-03-07T05:34:13.436Z,99579.47
2023-03-07T05:36:40.502Z,99581.81
2023-03-07T05:39:07.616Z,99574.88
2023-03-07T05:41:34.650Z,99573.19
2023-03-07T05:44:01.716Z,99570.31
2023-03-07T05:46:29.171Z,99573.56
2023-03-07T05:48:56.266Z,99581.03
2023-03-07T05:51:23.293Z,99563.81
2023-03-07T05:53:50.374Z,99563.31
2023-03-07T05:56:17.492Z,99559.06
2023-03-07T05:58:44.458Z,99557.25
2023-03-07T06:01:11.391Z,99548.38
2023-03-07T06:03:39.459Z,99550.22
2023-03-07T06:06:08.261Z,99555.53
2023-03-07T06:08:35.256Z,99553.84
2023-03-07T06:11:02.204Z,99562.13
2023-03-07T06:13:31.115Z,99565.94
2023-03-07T06:15:58.542Z,99559.50
2023-03-07T06:18:26.666Z,99563.88
2023-03-07T06:20:58.885Z,99558.34
2023-03-07T06:23:28.903Z,99555.44
2023-03-07T06:26:04.664Z,99555.75
2023-03-07T06:28:33.020Z,99553.44
2023-03-07T06:31:00.342Z,99552.13
2023-03-07T06:33:27.492Z,99561.19
2023-03-07T06:35:54.495Z,99559.88
2023-03-07T06:38:21.463Z,99561.94
2023-03-07T06:40:56.652Z,99557.53
2023-03-07T06:43:23.880Z,99566.72
2023-03-07T06:45:50.954Z,99567.50
2023-03-07T06:48:18.315Z,99572.72
2023-03-07T06:50:45.776Z,99566.94
2023-03-07T06:53:12.874Z,99562.88
2023-03-07T06:55:39.879Z,99557.69
2023-03-07T06:58:06.926Z,99558.50
2023-03-07T07:00:34.867Z,99564.63
2023-03-07T07:03:02.015Z,99565.81
2023-03-07T07:05:29.110Z,99563.91
2023-03-07T07:07:56.013Z,99565.13
2023-03-07T07:10:23.060Z,99554.94
2023-03-07T07:12:54.499Z,99568.94
2023-03-07T07:15:21.546Z,99567.75
2023-03-07T07:17:48.512Z,99562.44
2023-03-07T07:20:15.587Z,99565.75
2023-03-07T07:22:42.638Z,99567.94
2023-03-07T07:25:10.089Z,99554.84
2023-03-07T07:27:37.597Z,99564.38
2023-03-07T07:30:05.737Z,99555.56
2023-03-07T07:32:33.064Z,99566.25
2023-03-07T07:35:00.149Z,99564.53
2023-03-07T07:37:27.102Z,99551.09
2023-03-07T07:39:54.028Z,99554.81
2023-03-07T07:42:20.995Z,99556.28
2023-03-07T07:44:48.344Z,99556.31
2023-03-07T07:47:15.419Z,99563.75
2023-03-07T07:49:42.444Z,99566.50
2023-03-07T07:52:09.485Z,99561.09
2023-03-07T07:54:36.420Z,99556.53
2023-03-07T07:57:03.564Z,99559.50
2023-03-07T07:59:34.070Z,99562.66
2023-03-07T08:02:01.746Z,99560.78
2023-03-07T08:04:29.327Z,99560.53
2023-03-07T08:06:56.279Z,99566.41
2023-03-07T08:09:23.351Z,99569.88
2023-03-07T08:11:50.632Z,99570.84
2023-03-07T08:14:17.589Z,99574.72
2023-03-07T08:16:44.589Z,99604.59
2023-03-07T08:19:11.566Z,99594.41
2023-03-07T08:21:38.566Z,99602.69
2023-03-07T08:24:05.899Z,99598.72
2023-03-07T08:26:32.894Z,99590.81
2023-03-07T08:28:59.899Z,99589.00
2023-03-07T08:31:27.099Z,99586.94
2023-03-07T08:33:54.316Z,99587.72
2023-03-07T08:36:21.384Z,99587.59
2023-03-07T08:38:53.360Z,99590.81
2023-03-07T08:41:22.355Z,99587.31
2023-03-07T08:43:49.403Z,99590.97
2023-03-07T08:46:16.945Z,99591.25
2023-03-07T08:48:44.265Z,99587.59
2023-03-07T08:51:15.733Z,99594.50
2023-03-07T08:53:44.553Z,99591.22
2023-03-07T08:56:15.075Z,99585.41
2023-03-07T08:58:42.472Z,99596.84
2023-03-07T09:01:10.158Z,99594.09
2023-03-07T09:03:37.542Z,99599.50
2023-03-07T09:06:05.872Z,99600.91
2023-03-07T09:08:33.335Z,99592.06
2023-03-07T09:11:03.546Z,99590.16
2023-03-07T09:13:31.260Z,99585.81
2023-03-07T09:15:59.015Z,99595.22
2023-03-07T09:18:26.022Z,99581.78
2023-03-07T09:20:52.971Z,99585.16
2023-03-07T09:23:19.898Z,99589.56
2023-03-07T09:25:46.931Z,99588.13
2023-03-07T09:28:14.452Z,99592.97
2023-03-07T09:30:41.447Z,99601.09
2023-03-07T09:33:08.469Z,99596.47
2023-03-07T09:35:35.608Z,99588.09
2023-03-07T09:38:03.397Z,99592.47
2023-03-07T09:40:30.536Z,99593.03
2023-03-07T09:43:22.823Z,99585.25
2023-03-07T09:46:13.050Z,99586.16
2023-03-07T09:49:07.259Z,99589.03
2023-03-07T09:51:41.658Z,99592.00
2023-03-07T09:55:00.232Z,99575.81
2023-03-07T09:57:34.898Z,99578.16
2023-03-07T10:00:22.133Z,99571.31
2023-03-07T10:02:54.824Z,99587.81
2023-03-07T10:05:44.016Z,99582.81
2023-03-07T10:08:18.918Z,99577.13
2023-03-07T10:11:06.910Z,99584.69
2023-03-07T10:13:57.541Z,99576.22
2023-03-07T10:17:04.747Z,99564.22
2023-03-07T10:19:48.655Z,99576.78
2023-03-07T10:22:37.628Z,99577.41
2023-03-07T10:25:27.452Z,99573.19
2023-03-07T10:28:24.745Z,99577.91
2023-03-07T10:30:58.752Z,99578.59
2023-03-07T10:33:28.569Z,99577.59
2023-03-07T10:36:07.391Z,99579.38
2023-03-07T10:38:44.374Z,99580.59
2023-03-07T10:41:15.754Z,99571.78
2023-03-07T10:43:44.171Z,99576.78
2023-03-07T10:46:25.916Z,99581.03
2023-03-07T10:49:09.996Z,99580.47
2023-03-07T10:51:51.129Z,99586.63
2023-03-07T10:54:22.866Z,99588.97
2023-03-07T10:57:13.864Z,99582.34
2023-03-07T10:59:44.017Z,99587.34
2023-03-07T11:02:47.482Z,99585.59
2023-03-07T11:05:33.349Z,99579.81
2023-03-07T11:08:01.795Z,99585.59
2023-03-07T11:10:37.081Z,99587.53
2023-03-07T11:13:29.396Z,99591.25
2023-03-07T11:16:16.956Z,99591.91
2023-03-07T11:18:44.865Z,99584.72
2023-03-07T11:21:53.981Z,99584.34
2023-03-07T11:24:39.538Z,99583.53
2023-03-07T11:27:07.141Z,99591.28
2023-03-07T11:29:34.889Z,99584.09
2023-03-07T11:32:24.499Z,99598.59
2023-03-07T11:35:04.264Z,99592.88
2023-03-07T11:37:41.907Z,99587.53
2023-03-07T11:40:35.075Z,99593.63
2023-03-07T11:43:20.309Z,99605.72
2023-03-07T11:46:15.617Z,99596.50
2023-03-07T11:49:13.459Z,99596.44
2023-03-07T11:52:01.346Z,99602.63
2023-03-07T11:54:56.552Z,99611.47
2023-03-07T11:57:52.664Z,99608.06
2023-03-07T12:00:48.018Z,99604.19
2023-03-07T12:03:48.756Z,99605.44
2023-03-07T12:06:33.545Z,99607.41
2023-03-07T12:09:18.521Z,99603.97
2023-03-07T12:12:43.023Z,99592.16
2023-03-07T12:15:33.522Z,99606.59
2023-03-07T12:18:06.381Z,99596.94
2023-03-07T12:20:53.923Z,99605.31
2023-03-07T12:23:39.169Z,99597.63
2023-03-07T12:26:22.998Z,99597.78
2023-03-07T12:28:55.666Z,99603.06
2023-03-07T12:31:36.467Z,99601.72
2023-03-07T12:34:43.386Z,99595.22
2023-03-07T12:37:18.045Z,99596.75
2023-03-07T12:39:57.507Z,99606.66
2023-03-07T12:42:46.877Z,99591.44
2023-03-07T12:45:17.980Z,99593.16
2023-03-07T12:47:53.911Z,99614.72
2023-03-07T12:50:47.212Z,99599.25
2023-03-07T12:54:00.671Z,99597.47
2023-03-07T12:56:54.574Z,99599.03
2023-03-07T12:59:22.638Z,99585.91
2023-03-07T13:02:06.558Z,99584.88
2023-03-07T13:04:43.275Z,99581.50
2023-03-07T13:07:24.787Z,99578.84
2023-03-07T13:09:55.998Z,99589.19
2023-03-07T13:12:29.766Z,99585.25
2023-03-07T13:15:03.264Z,99596.66
2023-03-07T13:17:35.750Z,99606.06
2023-03-07T13:20:27.510Z,99611.47
2023-03-07T13:22:54.401Z,99607.00
2023-03-07T13:25:27.705Z,99606.75
2023-03-07T13:28:00.724Z,99605.63
2023-03-07T13:30:32.629Z,99614.25
2023-03-07T13:33:24.877Z,99616.44
2023-03-07T13:35:59.335Z,99616.91
2023-03-07T13:38:44.686Z,99623.56
2023-03-07T13:41:13.523Z,99625.66
2023-03-07T13:43:46.533Z,99615.69
2023-03-07T13:46:31.723Z,99626.03
2023-03-07T13:49:00.973Z,99630.00
2023-03-07T13:51:29.849Z,99644.56
2023-03-07T13:54:03.075Z,99628.50
2023-03-07T13:56:36.789Z,99622.63
2023-03-07T13:59:14.385Z,99632.63
2023-03-07T14:02:00.112Z,99633.09
2023-03-07T14:04:46.483Z,99634.78
2023-03-07T14:07:21.912Z,99651.00
2023-03-07T14:09:54.990Z,99661.09
2023-03-07T14:13:14.834Z,99656.53
2023-03-07T14:16:26.527Z,99654.97
2023-03-07T14:19:10.614Z,99655.06
2023-03-07T14:22:01.579Z,99663.66
2023-03-07T14:24:57.911Z,99679.16
2023-03-07T14:27:24.879Z,99675.72
2023-03-07T14:29:56.978Z,99662.91
2023-03-07T14:32:30.064Z,99670.69
2023-03-07T14:34:57.830Z,99672.22
2023-03-07T14:37:30.608Z,99679.50
2023-03-07T14:40:15.442Z,99676.84
2023-03-07T14:43:09.382Z,99684.75
2023-03-07T14:46:08.186Z,99673.97
2023-03-07T14:48:51.603Z,99688.88
2023-03-07T14:51:23.837Z,99686.97
2023-03-07T14:53:50.911Z,99692.72
2023-03-07T14:56:28.480Z,99685.94
2023-03-07T14:59:02.011Z,99696.31
2023-03-07T15:01:37.453Z,99687.56
2023-03-07T15:04:23.718Z,99701.50
2023-03-07T15:06:58.296Z,99688.66
2023-03-07T15:09:26.105Z,99685.25
2023-03-07T15:12:15.617Z,99691.63
2023-03-07T15:14:57.938Z,99694.44
2023-03-07T15:17:38.148Z,99701.72
2023-03-07T15:20:18.237Z,99698.09
2023-03-07T15:22:45.256Z,99701.44
2023-03-07T15:25:23.985Z,99695.38
2023-03-07T15:28:16.761Z,99703.72
2023-03-07T15:30:56.172Z,99724.28
2023-03-07T15:33:30.768Z,99724.31
2023-03-07T15:36:13.016Z,99715.88
2023-03-07T15:38:42.707Z,99714.59
2023-03-07T15:41:59.450Z,99722.34
2023-03-07T15:44:26.736Z,99719.38
2023-03-07T15:46:57.865Z,99720.41
2023-03-07T15:49:47.841Z,99721.50
2023-03-07T15:52:35.757Z,99714.44
2023-03-07T15:55:20.519Z,99732.22
2023-03-07T15:57:56.274Z,99718.72
2023-03-07T16:00:37.139Z,99738.38
2023-03-07T16:03:28.268Z,99737.66
2023-03-07T16:05:57.658Z,99749.00
2023-03-07T16:08:25.134Z,99742.38
2023-03-07T16:11:03.621Z,99741.19
2023-03-07T16:13:44.021Z,99738.84
2023-03-07T16:16:13.969Z,99743.59
2023-03-07T16:18:42.633Z,99749.13
2023-03-07T16:21:14.669Z,99756.91
2023-03-07T16:23:42.057Z,99745.91
2023-03-07T16:26:18.414Z,99752.50
2023-03-07T16:28:45.517Z,99751.38
2023-03-07T16:31:14.722Z,99750.56
2023-03-07T16:33:42.669Z,99746.56
2023-03-07T16:36:11.736Z,99750.84
2023-03-07T16:38:39.018Z,99753.59
2023-03-07T16:41:19.001Z,99757.06
2023-03-07T16:43:51.927Z,99761.19
2023-03-07T16:46:20.543Z,99763.16
2023-03-07T16:48:47.646Z,99769.88
2023-03-07T16:51:18.179Z,99763.63
2023-03-07T16:53:50.437Z,99775.03
2023-03-07T16:56:33.273Z,99777.44
2023-03-07T16:59:01.516Z,99785.59
2023-03-07T17:01:28.760Z,99784.84
2023-03-07T17:03:58.735Z,99789.38
2023-03-07T17:06:38.479Z,99788.09
2023-03-07T17:09:09.627Z,99786.38
2023-03-07T17:11:45.806Z,99775.56
2023-03-07T17:14:14.827Z,99792.00
2023-03-07T17:16:47.636Z,99792.91
2023-03-07T17:19:33.525Z,99802.22
2023-03-07T17:22:02.814Z,99805.59
2023-03-07T17:24:30.961Z,99805.44
2023-03-07T17:27:00.997Z,99816.28
2023-03-07T17:29:39.591Z,99820.41
2023-03-07T17:32:08.766Z,99815.84
2023-03-07T17:34:37.880Z,99822.25
2023-03-07T17:37:06.119Z,99817.59
2023-03-07T17:39:34.762Z,99825.91
2023-03-07T17:42:02.328Z,99827.56
2023-03-07T17:44:29.764Z,99844.19
2023-03-07T17:46:57.401Z,99846.84
2023-03-07T17:49:26.535Z,99850.69
2023-03-07T17:51:53.530Z,99849.84
2023-03-07T17:54:20.627Z,99851.84
2023-03-07T17:56:47.613Z,99859.75
2023-03-07T17:59:14.619Z,99850.31
2023-03-07T18:01:42.145Z,99860.75
2023-03-07T18:04:09.326Z,99872.63
2023-03-07T18:06:38.413Z,99879.56
2023-03-07T18:09:07.214Z,99880.34
2023-03-07T18:11:35.205Z,99877.34
2023-03-07T18:14:04.207Z,99875.09
2023-03-07T18:16:31.706Z,99883.19
2023-03-07T18:19:00.742Z,99877.72
2023-03-07T18:21:29.907Z,99886.06
2023-03-07T18:23:57.725Z,99879.31
2023-03-07T18:26:25.123Z,99886.75
2023-03-07T18:28:53.796Z,99888.63
2023-03-07T18:31:28.634Z,99881.88
2023-03-07T18:33:56.289Z,99884.13
2023-03-07T18:36:25.404Z,99891.94
2023-03-07T18:38:52.916Z,99886.78
2023-03-07T18:41:26.003Z,99892.31
2023-03-07T18:43:54.908Z,99882.41
2023-03-07T18:46:26.233Z,99892.13
2023-03-07T18:48:53.388Z,99886.88
2023-03-07T18:51:26.748Z,99889.69
2023-03-07T18:53:59.521Z,99892.75
2023-03-07T18:56:27.724Z,99899.41
2023-03-07T18:58:56.982Z,99898.81
2023-03-07T19:01:30.653Z,99910.03
2023-03-07T19:04:00.704Z,99912.03
2023-03-07T19:06:37.736Z,99912.00
2023-03-07T19:09:04.805Z,99909.38
2023-03-07T19:11:32.376Z,99909.63
2023-03-07T19:13:59.518Z,99907.78
2023-03-07T19:16:28.444Z,99908.38
2023-03-07T19:18:56.505Z,99905.13
2023-03-07T19:21:27.234Z,99909.75
2023-03-07T19:23:56.949Z,99898.59
2023-03-07T19:26:24.889Z,99910.78
2023-03-07T19:28:54.982Z,99909.53
2023-03-07T19:31:29.548Z,99908.91
2023-03-07T19:33:57.814Z,99890.09
2023-03-07T19:36:35.335Z,99882.78
2023-03-07T19:39:04.227Z,99884.84
2023-03-07T19:41:32.470Z,99893.56
2023-03-07T19:44:01.290Z,99892.53
2023-03-07T19:46:28.639Z,99893.75
2023-03-07T19:48:56.024Z,99892.53
2023-03-07T19:51:26.199Z,99904.72
2023-03-07T19:53:57.160Z,99899.84
2023-03-07T19:56:30.135Z,99907.97
2023-03-07T19:58:59.699Z,99904.53
2023-03-07T20:01:28.693Z,99908.78
2023-03-07T20:03:57.086Z,99919.72
2023-03-07T20:06:30.230Z,99916.06
2023-03-07T20:08:58.886Z,99915.13
2023-03-07T20:11:34.151Z,99911.19
2023-03-07T20:14:07.740Z,99908.78
2023-03-07T20:16:35.395Z,99909.63
2023-03-07T20:19:08.751Z,99913.44
2023-03-07T20:21:37.117Z,99916.06
2023-03-07T20:24:04.742Z,99912.25
2023-03-07T20:26:39.570Z,99920.19
2023-03-07T20:29:09.217Z,99931.13
2023-03-07T20:31:36.837Z,99923.41
2023-03-07T20:34:04.017Z,99924.00
2023-03-07T20:36:36.694Z,99920.75
2023-03-07T20:39:08.323Z,99921.16
2023-03-07T20:41:35.521Z,99923.56
2023-03-07T20:44:06.522Z,99926.06
2023-03-07T20:46:34.545Z,99919.38
2023-03-07T20:49:03.346Z,99915.94
2023-03-07T20:51:34.308Z,99912.03
2023-03-07T20:54:11.206Z,99919.56
2023-03-07T20:56:40.081Z,99921.75
2023-03-07T20:59:09.301Z,99922.16
2023-03-07T21:01:36.743Z,99918.56
2023-03-07T21:04:11.224Z,99918.34
2023-03-07T21:06:41.287Z,99919.56
2023-03-07T21:09:14.218Z,99919.53
2023-03-07T21:11:45.633Z,99916.53
2023-03-07T21:14:17.355Z,99921.75
2023-03-07T21:16:44.532Z,99917.31
2023-03-07T21:19:12.116Z,99910.19
2023-03-07T21:21:39.909Z,99912.41
2023-03-07T21:24:07.837Z,99921.16
2023-03-07T21:26:36.428Z,99914.84
2023-03-07T21:29:04.883Z,99909.59
2023-03-07T21:31:34.443Z,99908.00
2023-03-07T21:34:05.030Z,99906.97
2023-03-07T21:36:32.188Z,99916.47
2023-03-07T21:39:00.204Z,99907.34
2023-03-07T21:41:27.718Z,99911.38
2023-03-07T21:43:56.708Z,99916.63
2023-03-07T21:46:25.231Z,99912.19
2023-03-07T21:48:52.845Z,99924.59
2023-03-07T21:51:20.599Z,99915.25
2023-03-07T21:53:47.729Z,99924.59
2023-03-07T21:56:17.439Z,99912.81
2023-03-07T21:58:48.846Z,99918.69
2023-03-07T22:01:26.822Z,99918.09
2023-03-07T22:03:59.122Z,99922.56
2023-03-07T22:06:28.066Z,99906.94
2023-03-07T22:08:55.191Z,99895.78
2023-03-07T22:11:22.659Z,99900.22
2023-03-07T22:13:50.118Z,99911.78
2023-03-07T22:16:21.058Z,99903.28
2023-03-07T22:18:57.861Z,99913.03
2023-03-07T22:21:26.613Z,99903.09
2023-03-07T22:24:00.862Z,99900.66
2023-03-07T22:26:30.719Z,99906.94
2023-03-07T22:28:58.282Z,99914.66
2023-03-07T22:31:26.208Z,99917.59
2023-03-07T22:33:53.238Z,99902.69
2023-03-07T22:36:20.295Z,99906.28
2023-03-07T22:38:47.287Z,99898.78
2023-03-07T22:41:18.306Z,99897.56
2023-03-07T22:43:45.728Z,99901.63
2023-03-07T22:46:13.144Z,99891.69
2023-03-07T22:48:40.996Z,99885.41
2023-03-07T22:51:17.888Z,99890.50
2023-03-07T22:53:45.478Z,99893.13
2023-03-07T22:56:25.843Z,99900.75
2023-03-07T22:58:53.950Z,99887.63
2023-03-07T23:01:27.102Z,99874.66
2023-03-07T23:03:55.666Z,99868.97
2023-03-07T23:06:24.444Z,99862.28
2023-03-07T23:08:53.466Z,99849.53
2023-03-07T23:11:23.326Z,99856.19
2023-03-07T23:13:50.534Z,99845.88
2023-03-07T23:16:24.423Z,99843.63
2023-03-07T23:18:52.356Z,99856.81
2023-03-07T23:21:23.405Z,99842.22
2023-03-07T23:23:54.268Z,99843.03
2023-03-07T23:26:31.591Z,99845.06
2023-03-07T23:28:59.161Z,99836.53
2023-03-07T23:31:33.497Z,99836.50
2023-03-07T23:34:04.660Z,99834.91
2023-03-07T23:36:32.485Z,99828.41
2023-03-07T23:39:00.434Z,99829.22
2023-03-07T23:41:27.958Z,99826.19
2023-03-07T23:43:58.204Z,99826.38
2023-03-07T23:46:26.525Z,99825.56
2023-03-07T23:48:54.750Z,99816.22
2023-03-07T23:51:22.721Z,99817.81
2023-03-07T23:53:49.906Z,99805.84
2023-03-07T23:56:17.456Z,99798.75
2023-03-07T23:58:47.389Z,99787.41
