createdAt,value
2016-09-14T00:00:02.540Z,0
2016-09-14T00:01:02.545Z,0
2016-09-14T00:02:02.535Z,0
2016-09-14T00:03:02.545Z,0
2016-09-14T00:04:02.541Z,0
2016-09-14T00:05:02.543Z,0
2016-09-14T00:06:02.565Z,0
2016-09-14T00:07:02.866Z,0
2016-09-14T00:08:02.550Z,0
2016-09-14T00:09:02.556Z,0
2016-09-14T00:10:02.561Z,0
2016-09-14T00:11:02.572Z,0
2016-09-14T00:12:02.571Z,0
2016-09-14T00:13:02.885Z,0
2016-09-14T00:14:02.577Z,0
2016-09-14T00:15:02.570Z,0
2016-09-14T00:16:02.579Z,0
2016-09-14T00:17:02.573Z,0
2016-09-14T00:18:02.581Z,0
2016-09-14T00:19:02.581Z,0
2016-09-14T00:20:02.594Z,0
2016-09-14T00:21:02.600Z,0
2016-09-14T00:22:02.595Z,0
2016-09-14T00:23:02.602Z,0
2016-09-14T00:24:02.599Z,0
2016-09-14T00:25:02.841Z,0
2016-09-14T00:26:02.656Z,0
2016-09-14T00:27:02.657Z,0
2016-09-14T00:28:02.914Z,0
2016-09-14T00:29:02.603Z,0
2016-09-14T00:30:03.242Z,0
2016-09-14T00:31:02.619Z,0
2016-09-14T00:32:02.611Z,0
2016-09-14T00:33:02.628Z,0
2016-09-14T00:34:02.613Z,0
2016-09-14T00:35:02.929Z,0
2016-09-14T00:36:02.628Z,0
2016-09-14T00:37:02.628Z,0
2016-09-14T00:38:02.631Z,0
2016-09-14T00:39:02.629Z,0
2016-09-14T00:40:02.626Z,0
2016-09-14T00:41:02.645Z,0
2016-09-14T00:42:02.629Z,0
2016-09-14T00:43:02.655Z,0
2016-09-14T00:44:02.635Z,0
2016-09-14T00:45:02.641Z,0
2016-09-14T00:46:02.654Z,0
2016-09-14T00:47:02.649Z,0
2016-09-14T00:48:02.955Z,0
2016-09-14T00:49:02.659Z,0
2016-09-14T00:50:02.666Z,0
2016-09-14T00:51:02.678Z,0
2016-09-14T00:52:02.995Z,0
2016-09-14T00:53:02.678Z,0
2016-09-14T00:54:02.668Z,0
2016-09-14T00:55:02.668Z,0
2016-09-14T00:56:03.004Z,0
2016-09-14T00:57:02.674Z,0
2016-09-14T00:58:02.666Z,0
2016-09-14T00:59:02.695Z,0
2016-09-14T01:00:03.022Z,0
2016-09-14T01:01:03.883Z,0
2016-09-14T01:02:04.609Z,0
2016-09-14T01:03:02.756Z,0
2016-09-14T01:04:02.700Z,0
2016-09-14T01:05:02.702Z,0
2016-09-14T01:06:02.710Z,0
2016-09-14T01:07:02.700Z,0
2016-09-14T01:08:03.101Z,0
2016-09-14T01:09:02.700Z,0
2016-09-14T01:10:02.699Z,0
2016-09-14T01:11:02.723Z,0
2016-09-14T01:12:02.706Z,0
2016-09-14T01:13:02.707Z,0
2016-09-14T01:14:02.714Z,0
2016-09-14T01:15:02.713Z,0
2016-09-14T01:16:02.714Z,0
2016-09-14T01:17:02.729Z,0
2016-09-14T01:18:03.063Z,0
2016-09-14T01:19:02.733Z,0
2016-09-14T01:20:02.730Z,0
2016-09-14T01:21:02.733Z,0
2016-09-14T01:22:02.733Z,0
2016-09-14T01:23:02.736Z,0
2016-09-14T01:24:02.734Z,0
2016-09-14T01:25:02.749Z,0
2016-09-14T01:26:02.768Z,0
2016-09-14T01:27:02.736Z,0
2016-09-14T01:28:02.755Z,0
2016-09-14T01:29:02.747Z,0
2016-09-14T01:30:02.741Z,0
2016-09-14T01:31:02.767Z,0
2016-09-14T01:32:02.770Z,0
2016-09-14T01:33:02.771Z,0
2016-09-14T01:34:02.768Z,0
2016-09-14T01:35:02.781Z,0
2016-09-14T01:36:02.773Z,0
2016-09-14T01:37:02.801Z,0
2016-09-14T01:38:02.802Z,0
2016-09-14T01:39:02.774Z,0
2016-09-14T01:40:02.779Z,0
2016-09-14T01:41:02.788Z,0
2016-09-14T01:42:02.776Z,0
2016-09-14T01:43:02.779Z,0
2016-09-14T01:44:02.773Z,0
2016-09-14T01:45:03.063Z,0
2016-09-14T01:46:02.781Z,0
2016-09-14T01:47:02.782Z,0
2016-09-14T01:48:02.775Z,0
2016-09-14T01:49:02.782Z,0
2016-09-14T01:50:02.792Z,0
2016-09-14T01:51:02.792Z,0
2016-09-14T01:52:02.791Z,0
2016-09-14T01:53:03.418Z,0
2016-09-14T01:54:02.796Z,0
2016-09-14T01:55:02.796Z,0
2016-09-14T01:56:02.825Z,0
2016-09-14T01:57:02.800Z,0
2016-09-14T01:58:02.807Z,0
2016-09-14T01:59:03.126Z,0
2016-09-14T02:00:02.808Z,0
2016-09-14T02:01:02.831Z,0
2016-09-14T02:34:52.189Z,0
2016-09-14T02:35:01.163Z,0
2016-09-14T02:36:01.138Z,0
2016-09-14T02:37:01.147Z,0
2016-09-14T02:38:01.145Z,0
2016-09-14T02:39:01.311Z,0
2016-09-14T02:40:01.157Z,0
2016-09-14T02:41:01.157Z,0
2016-09-14T02:42:01.209Z,0
2016-09-14T02:43:01.163Z,0
2016-09-14T02:44:01.155Z,0
2016-09-14T02:45:01.171Z,0
2016-09-14T02:46:01.181Z,0
2016-09-14T02:47:01.187Z,0
2016-09-14T02:48:01.791Z,0
2016-09-14T02:49:01.169Z,0
2016-09-14T02:50:01.174Z,0
2016-09-14T02:51:01.188Z,0
2016-09-14T02:52:01.189Z,0
2016-09-14T02:53:01.189Z,0
2016-09-14T02:54:01.188Z,0
2016-09-14T02:55:01.197Z,0
2016-09-14T02:56:01.189Z,0
2016-09-14T02:57:01.195Z,0
2016-09-14T02:58:01.190Z,0
2016-09-14T02:59:01.189Z,0
2016-09-14T03:00:01.181Z,0
2016-09-14T03:01:01.207Z,0
2016-09-14T03:02:01.512Z,0
2016-09-14T03:03:01.201Z,0
2016-09-14T03:04:01.198Z,0
2016-09-14T03:05:01.456Z,0
2016-09-14T03:06:01.195Z,0
2016-09-14T03:07:01.201Z,0
2016-09-14T03:08:01.197Z,0
2016-09-14T03:09:01.209Z,0
2016-09-14T03:10:01.203Z,0
2016-09-14T03:11:01.222Z,0
2016-09-14T03:12:01.207Z,0
2016-09-14T03:13:01.224Z,0
2016-09-14T03:14:01.527Z,0
2016-09-14T03:15:01.221Z,0
2016-09-14T03:16:01.226Z,0
2016-09-14T03:17:01.227Z,0
2016-09-14T03:18:01.223Z,0
2016-09-14T03:19:01.534Z,0
2016-09-14T03:20:01.225Z,0
2016-09-14T03:21:01.227Z,0
2016-09-14T03:22:01.542Z,0
2016-09-14T03:23:01.249Z,0
2016-09-14T03:24:01.245Z,0
2016-09-14T03:25:01.228Z,0
2016-09-14T03:26:01.244Z,0
2016-09-14T03:27:01.249Z,0
2016-09-14T03:28:01.569Z,0
2016-09-14T03:29:01.254Z,0
2016-09-14T03:30:01.258Z,0
2016-09-14T03:31:01.579Z,0
2016-09-14T03:32:01.566Z,0
2016-09-14T03:33:01.247Z,0
2016-09-14T03:34:01.566Z,0
2016-09-14T03:35:01.502Z,0
2016-09-14T03:36:01.253Z,0
2016-09-14T03:37:01.573Z,0
2016-09-14T03:38:01.265Z,0
2016-09-14T03:39:01.668Z,0
2016-09-14T03:40:01.260Z,0
2016-09-14T03:41:01.283Z,0
2016-09-14T03:42:01.268Z,0
2016-09-14T03:43:01.583Z,0
2016-09-14T03:44:01.280Z,0
2016-09-14T03:45:01.266Z,0
2016-09-14T03:46:01.282Z,0
2016-09-14T03:47:01.269Z,0
2016-09-14T03:48:01.279Z,0
2016-09-14T03:49:01.274Z,0
2016-09-14T03:50:01.282Z,0
2016-09-14T03:51:01.272Z,0
2016-09-14T03:52:01.285Z,0
2016-09-14T03:53:01.287Z,0
2016-09-14T03:54:01.301Z,0
2016-09-14T03:55:01.285Z,0
2016-09-14T03:56:01.289Z,0
2016-09-14T03:57:01.285Z,0
2016-09-14T03:58:01.298Z,0
2016-09-14T03:59:01.288Z,0
2016-09-14T04:00:01.302Z,0
2016-09-14T04:01:01.293Z,0
2016-09-14T04:02:01.551Z,0
2016-09-14T04:03:01.553Z,0
2016-09-14T04:04:01.311Z,0
2016-09-14T04:05:01.312Z,0
2016-09-14T04:06:01.312Z,0
2016-09-14T04:07:01.308Z,0
2016-09-14T04:08:01.630Z,0
2016-09-14T04:09:01.312Z,0
2016-09-14T04:10:01.312Z,0
2016-09-14T04:11:01.321Z,0
2016-09-14T04:12:01.322Z,0
2016-09-14T04:13:01.332Z,0
2016-09-14T04:14:01.646Z,0
2016-09-14T04:15:01.656Z,0
2016-09-14T04:16:01.323Z,0
2016-09-14T04:17:01.350Z,0
2016-09-14T04:18:01.642Z,0
2016-09-14T04:19:01.338Z,0
2016-09-14T04:20:01.329Z,0
2016-09-14T04:21:01.336Z,0
2016-09-14T04:22:01.348Z,0
2016-09-14T04:23:01.338Z,0
2016-09-14T04:24:01.360Z,0
2016-09-14T04:25:01.366Z,0
2016-09-14T04:26:01.673Z,0
2016-09-14T04:27:01.359Z,0
2016-09-14T04:28:01.361Z,0
2016-09-14T04:29:01.354Z,0
2016-09-14T04:30:01.358Z,0
2016-09-14T04:31:01.363Z,0
2016-09-14T04:32:01.362Z,0
2016-09-14T04:33:01.621Z,0
2016-09-14T04:34:01.365Z,0
2016-09-14T04:35:01.352Z,0
2016-09-14T04:36:01.369Z,0
2016-09-14T04:37:01.366Z,0
2016-09-14T04:38:01.367Z,0
2016-09-14T04:39:01.600Z,0
2016-09-14T04:40:01.369Z,0
2016-09-14T04:41:01.372Z,0
2016-09-14T04:42:01.374Z,0
2016-09-14T04:43:01.391Z,0
2016-09-14T12:08:50.997Z,180
2016-09-14T12:09:41.367Z,180
2016-09-14T12:10:41.387Z,180
2016-09-14T12:11:41.386Z,180
2016-09-14T12:12:41.384Z,180
2016-09-14T12:14:26.215Z,180
2016-09-14T12:14:41.394Z,180
2016-09-14T12:15:41.412Z,180
2016-09-14T12:16:41.421Z,180
2016-09-14T12:17:41.732Z,180
2016-09-14T12:18:41.422Z,180
2016-09-14T12:19:41.444Z,180
2016-09-14T12:20:41.447Z,180
2016-09-14T12:21:41.461Z,180
2016-09-14T12:22:41.469Z,180
2016-09-14T12:23:41.463Z,180
2016-09-14T12:24:41.462Z,175
2016-09-14T12:25:41.803Z,175
2016-09-14T12:26:41.486Z,175
2016-09-14T12:27:41.478Z,175
2016-09-14T12:28:41.491Z,175
2016-09-14T12:29:41.495Z,175
2016-09-14T12:30:41.811Z,175
2016-09-14T12:31:41.505Z,175
2016-09-14T12:32:41.518Z,175
2016-09-14T12:33:41.839Z,175
2016-09-14T12:34:41.531Z,175
2016-09-14T12:35:41.575Z,175
2016-09-14T12:36:41.576Z,175
2016-09-14T12:37:41.855Z,175
2016-09-14T12:38:41.541Z,175
2016-09-14T12:39:41.547Z,180
2016-09-14T12:40:41.555Z,175
2016-09-14T12:41:41.897Z,175
2016-09-14T12:42:41.584Z,175
2016-09-14T12:43:41.581Z,180
2016-09-14T12:44:41.606Z,170
2016-09-14T12:45:41.592Z,175
2016-09-14T12:46:41.599Z,175
2016-09-14T12:47:41.602Z,175
2016-09-14T12:48:41.625Z,175
2016-09-14T12:49:41.606Z,175
2016-09-14T12:50:41.865Z,175
2016-09-14T12:51:41.640Z,175
2016-09-14T12:52:41.639Z,170
2016-09-14T12:53:41.632Z,170
2016-09-14T12:54:41.636Z,170
2016-09-14T12:55:42.230Z,170
2016-09-14T12:56:41.674Z,170
2016-09-14T12:57:41.655Z,170
2016-09-14T12:58:41.673Z,170
2016-09-14T12:59:41.689Z,175
2016-09-14T13:00:41.920Z,175
2016-09-14T13:01:41.686Z,170
2016-09-14T13:02:41.930Z,170
2016-09-14T13:03:41.684Z,170
2016-09-14T13:04:41.705Z,170
2016-09-14T13:05:41.696Z,170
2016-09-14T13:06:41.717Z,170
2016-09-14T13:07:41.720Z,170
2016-09-14T13:08:41.720Z,170
2016-09-14T13:09:41.779Z,170
2016-09-14T13:10:41.752Z,170
2016-09-14T13:11:41.749Z,170
2016-09-14T13:12:42.067Z,170
2016-09-14T13:13:41.760Z,170
2016-09-14T13:14:41.757Z,170
2016-09-14T13:15:42.085Z,170
2016-09-14T13:16:42.086Z,170
2016-09-14T13:17:41.773Z,170
2016-09-14T13:18:41.783Z,170
2016-09-14T13:19:41.785Z,170
2016-09-14T13:20:41.813Z,170
2016-09-14T13:21:41.819Z,170
2016-09-14T13:22:41.813Z,165
2016-09-14T13:23:41.816Z,165
2016-09-14T13:24:41.825Z,165
2016-09-14T13:25:41.833Z,165
2016-09-14T13:26:41.829Z,165
2016-09-14T13:27:42.159Z,165
2016-09-14T13:28:41.875Z,165
2016-09-14T13:29:41.899Z,165
2016-09-14T13:30:41.891Z,165
2016-09-14T13:31:42.114Z,165
2016-09-14T13:32:41.876Z,165
2016-09-14T13:33:41.878Z,165
2016-09-14T13:34:41.905Z,165
2016-09-14T13:35:41.889Z,165
2016-09-14T13:36:41.894Z,165
2016-09-14T13:37:41.918Z,165
2016-09-14T13:38:41.938Z,165
2016-09-14T13:39:41.928Z,165
2016-09-14T13:40:42.198Z,165
2016-09-14T13:41:41.967Z,165
2016-09-14T13:42:41.942Z,165
2016-09-14T13:43:41.962Z,165
2016-09-14T13:44:41.967Z,165
2016-09-14T13:45:41.992Z,165
2016-09-14T13:46:42.183Z,165
2016-09-14T13:47:41.976Z,165
2016-09-14T13:48:41.983Z,165
2016-09-14T13:49:41.993Z,165
2016-09-14T13:50:41.992Z,165
2016-09-14T13:51:42.000Z,165
2016-09-14T13:52:42.333Z,165
2016-09-14T13:53:42.015Z,160
2016-09-14T13:54:42.033Z,165
2016-09-14T13:55:42.295Z,165
2016-09-14T13:56:42.056Z,165
2016-09-14T13:57:42.364Z,160
2016-09-14T13:58:42.057Z,165
2016-09-14T13:59:42.057Z,160
2016-09-14T14:00:42.064Z,165
2016-09-14T14:01:42.065Z,165
2016-09-14T14:02:42.099Z,160
2016-09-14T14:03:42.709Z,160
2016-09-14T14:04:42.075Z,160
2016-09-14T14:05:42.425Z,160
2016-09-14T14:06:42.107Z,160
2016-09-14T14:07:42.115Z,160
2016-09-14T14:08:42.115Z,160
2016-09-14T14:09:42.166Z,160
2016-09-14T14:10:42.135Z,160
2016-09-14T14:11:42.130Z,160
2016-09-14T14:12:42.114Z,160
2016-09-14T14:13:42.489Z,160
2016-09-14T14:14:42.168Z,160
2016-09-14T14:15:42.165Z,160
2016-09-14T14:16:42.156Z,160
2016-09-14T14:17:42.193Z,160
2016-09-14T14:18:42.623Z,155
2016-09-14T14:19:42.523Z,155
2016-09-14T14:20:42.506Z,155
2016-09-14T14:21:42.209Z,155
2016-09-14T14:22:42.194Z,155
2016-09-14T14:23:42.194Z,155
2016-09-14T14:24:42.208Z,155
2016-09-14T14:25:42.209Z,155
2016-09-14T14:26:42.224Z,155
2016-09-14T14:27:42.211Z,155
2016-09-14T14:28:42.258Z,160
2016-09-14T14:29:42.233Z,155
2016-09-14T14:30:42.243Z,155
2016-09-14T14:31:42.259Z,155
2016-09-14T14:32:42.263Z,155
2016-09-14T14:33:42.257Z,155
2016-09-14T14:34:42.267Z,155
2016-09-14T14:35:42.306Z,155
2016-09-14T14:36:42.276Z,155
2016-09-14T14:37:42.316Z,150
2016-09-14T14:38:42.294Z,150
2016-09-14T14:39:42.566Z,150
2016-09-14T14:40:42.335Z,150
2016-09-14T14:41:42.319Z,150
2016-09-14T14:42:42.350Z,150
2016-09-14T14:43:42.336Z,150
2016-09-14T14:44:42.353Z,150
2016-09-14T14:45:42.350Z,155
2016-09-14T14:46:42.353Z,150
2016-09-14T14:47:42.360Z,150
2016-09-14T14:48:42.360Z,150
2016-09-14T14:49:42.366Z,150
2016-09-14T14:50:42.375Z,150
2016-09-14T14:51:42.386Z,150
2016-09-14T14:52:42.397Z,150
2016-09-14T14:53:42.807Z,150
2016-09-14T14:54:42.395Z,150
2016-09-14T14:55:42.386Z,150
2016-09-14T14:56:42.414Z,150
2016-09-14T14:57:42.718Z,150
2016-09-14T14:58:42.444Z,150
2016-09-14T14:59:42.460Z,150
2016-09-14T15:00:42.446Z,150
2016-09-14T15:01:42.460Z,150
2016-09-14T15:02:42.463Z,145
2016-09-14T15:03:42.463Z,145
2016-09-14T15:04:42.464Z,145
2016-09-14T15:05:42.470Z,145
2016-09-14T15:06:42.479Z,145
2016-09-14T15:07:42.475Z,145
2016-09-14T15:08:42.472Z,145
2016-09-14T15:09:42.801Z,145
2016-09-14T15:10:42.484Z,145
2016-09-14T15:11:42.730Z,145
2016-09-14T15:12:42.506Z,140
2016-09-14T15:13:42.508Z,140
2016-09-14T15:14:42.510Z,140
2016-09-14T15:15:42.534Z,140
2016-09-14T15:16:42.525Z,140
2016-09-14T15:17:42.524Z,140
2016-09-14T15:18:42.770Z,140
2016-09-14T15:19:42.543Z,140
2016-09-14T15:20:42.545Z,140
2016-09-14T15:21:42.798Z,140
2016-09-14T15:22:42.554Z,140
2016-09-14T15:23:42.565Z,135
2016-09-14T15:24:42.580Z,135
2016-09-14T15:25:42.583Z,135
2016-09-14T15:26:42.593Z,135
2016-09-14T15:27:42.587Z,135
2016-09-14T15:28:42.604Z,135
2016-09-14T15:29:42.606Z,135
2016-09-14T15:30:42.655Z,135
2016-09-14T15:31:42.938Z,135
2016-09-14T15:32:42.954Z,135
2016-09-14T15:33:42.619Z,130
2016-09-14T15:34:42.628Z,130
2016-09-14T15:35:42.641Z,135
2016-09-14T15:36:42.643Z,130
2016-09-14T15:37:42.903Z,130
2016-09-14T15:38:42.650Z,130
2016-09-14T15:39:42.672Z,130
2016-09-14T15:40:42.988Z,130
2016-09-14T15:41:43.000Z,125
2016-09-14T15:42:42.688Z,125
2016-09-14T15:43:42.693Z,125
2016-09-14T15:44:42.696Z,125
2016-09-14T15:45:42.700Z,125
2016-09-14T15:46:42.714Z,125
2016-09-14T15:47:42.717Z,120
2016-09-14T15:48:43.031Z,120
2016-09-14T15:49:42.734Z,120
2016-09-14T15:50:42.727Z,120
2016-09-14T15:51:42.733Z,125
2016-09-14T15:52:43.052Z,120
2016-09-14T15:53:42.744Z,115
2016-09-14T15:54:42.747Z,115
2016-09-14T15:55:42.759Z,115
2016-09-14T15:56:42.784Z,115
2016-09-14T15:57:42.780Z,115
2016-09-14T15:58:42.785Z,115
2016-09-14T15:59:42.784Z,115
2016-09-14T16:00:42.792Z,115
2016-09-14T16:01:42.800Z,115
2016-09-14T16:02:42.807Z,110
2016-09-14T16:03:42.800Z,110
2016-09-14T16:04:42.808Z,110
2016-09-14T16:05:42.821Z,110
2016-09-14T16:06:42.830Z,110
2016-09-14T16:07:43.143Z,105
2016-09-14T16:08:42.847Z,105
2016-09-14T16:09:43.017Z,105
2016-09-14T16:10:42.849Z,105
2016-09-14T16:11:43.174Z,105
2016-09-14T16:12:42.860Z,100
2016-09-14T16:13:42.889Z,100
2016-09-14T16:14:42.867Z,105
2016-09-14T16:15:42.880Z,105
2016-09-14T16:16:42.880Z,105
2016-09-14T16:17:43.139Z,100
2016-09-14T16:18:42.898Z,100
2016-09-14T16:19:42.902Z,100
2016-09-14T16:20:42.914Z,100
2016-09-14T16:21:43.226Z,100
2016-09-14T16:22:42.930Z,95
2016-09-14T16:23:42.926Z,95
2016-09-14T16:24:42.929Z,95
2016-09-14T16:25:42.933Z,95
2016-09-14T16:26:42.955Z,95
2016-09-14T16:27:42.957Z,90
2016-09-14T16:28:42.973Z,90
2016-09-14T16:29:42.984Z,90
2016-09-14T16:30:42.969Z,90
2016-09-14T16:31:42.973Z,85
2016-09-14T16:32:42.974Z,85
2016-09-14T16:33:43.006Z,85
2016-09-14T16:34:42.993Z,85
2016-09-14T16:35:42.992Z,85
2016-09-14T16:36:43.533Z,80
2016-09-14T16:37:43.023Z,80
2016-09-14T16:38:43.021Z,80
2016-09-14T16:39:43.261Z,80
2016-09-14T16:40:43.036Z,75
2016-09-14T16:41:43.028Z,75
2016-09-14T16:42:43.038Z,75
2016-09-14T16:43:43.291Z,75
2016-09-14T16:44:43.039Z,70
2016-09-14T16:45:43.055Z,70
2016-09-14T16:46:43.063Z,70
2016-09-14T16:47:43.081Z,65
2016-09-14T16:48:43.082Z,65
2016-09-14T16:49:43.083Z,65
2016-09-14T16:50:43.085Z,65
2016-09-14T16:51:43.092Z,60
2016-09-14T16:52:43.089Z,60
2016-09-14T16:53:43.093Z,60
2016-09-14T16:54:43.101Z,60
2016-09-14T16:55:43.356Z,55
2016-09-14T16:56:43.116Z,55
2016-09-14T16:57:43.127Z,55
2016-09-14T16:58:43.129Z,55
2016-09-14T16:59:43.638Z,50
2016-09-14T17:00:43.135Z,50
2016-09-14T17:01:43.460Z,50
2016-09-14T17:02:43.163Z,45
2016-09-14T17:03:43.489Z,45
2016-09-14T17:04:43.686Z,45
2016-09-14T17:05:43.216Z,45
2016-09-14T17:06:43.164Z,40
2016-09-14T17:07:43.180Z,40
2016-09-14T17:08:43.179Z,40
2016-09-14T17:09:43.329Z,40
2016-09-14T17:10:43.188Z,35
2016-09-14T17:11:43.188Z,35
2016-09-14T17:12:43.199Z,35
2016-09-14T17:13:43.206Z,30
2016-09-14T17:14:43.212Z,30
2016-09-14T17:15:43.222Z,30
2016-09-14T17:16:43.225Z,30
2016-09-14T17:17:43.232Z,25
2016-09-14T17:18:43.226Z,25
2016-09-14T17:19:43.233Z,25
2016-09-14T17:20:43.485Z,20
2016-09-14T17:21:43.250Z,20
2016-09-14T17:22:43.249Z,20
2016-09-14T17:23:43.252Z,20
2016-09-14T17:24:43.250Z,15
2016-09-14T17:25:43.286Z,15
2016-09-14T17:26:43.587Z,15
2016-09-14T17:27:43.274Z,15
2016-09-14T17:28:43.284Z,15
2016-09-14T17:29:43.294Z,10
2016-09-14T17:30:43.293Z,10
2016-09-14T17:31:43.537Z,10
2016-09-14T17:32:43.311Z,10
2016-09-14T17:33:43.312Z,10
2016-09-14T17:34:43.318Z,5
2016-09-14T17:35:43.624Z,5
2016-09-14T17:36:43.321Z,5
2016-09-14T17:37:43.330Z,5
2016-09-14T17:38:43.332Z,5
2016-09-14T17:39:43.665Z,5
2016-09-14T17:40:43.336Z,5
2016-09-14T17:41:43.387Z,0
2016-09-14T17:42:43.391Z,0
2016-09-14T17:43:43.652Z,0
2016-09-14T17:44:43.576Z,0
2016-09-14T17:45:43.380Z,0
2016-09-14T17:46:43.373Z,0
2016-09-14T17:47:43.393Z,0
2016-09-14T17:48:43.706Z,0
2016-09-14T17:49:43.396Z,0
2016-09-14T17:50:43.410Z,0
2016-09-14T17:51:43.408Z,0
2016-09-14T17:52:43.417Z,0
2016-09-14T17:53:43.405Z,0
2016-09-14T17:54:43.448Z,0
2016-09-14T17:55:43.649Z,0
2016-09-14T17:56:43.436Z,0
2016-09-14T17:57:43.454Z,0
2016-09-14T17:58:43.455Z,0
2016-09-14T17:59:43.437Z,0
2016-09-14T18:00:43.762Z,0
2016-09-14T18:01:43.454Z,0
2016-09-14T18:02:43.464Z,0
2016-09-14T18:03:43.459Z,0
2016-09-14T18:04:43.772Z,0
2016-09-14T18:05:43.464Z,0
2016-09-14T18:06:43.473Z,0
2016-09-14T18:07:43.480Z,0
2016-09-14T18:08:43.489Z,0
2016-09-14T18:09:43.692Z,0
2016-09-14T18:10:43.801Z,0
2016-09-14T18:11:43.490Z,0
2016-09-14T18:12:43.822Z,0
2016-09-14T18:13:43.513Z,0
2016-09-14T18:14:44.198Z,0
2016-09-14T18:15:43.522Z,0
2016-09-14T18:16:43.524Z,0
2016-09-14T18:17:43.526Z,0
2016-09-14T18:18:43.524Z,0
2016-09-14T18:19:43.536Z,0
2016-09-14T18:20:43.535Z,0
2016-09-14T18:21:43.548Z,0
2016-09-14T18:22:43.544Z,0
2016-09-14T18:23:43.576Z,0
2016-09-14T18:24:44.265Z,0
2016-09-14T18:25:43.570Z,0
2016-09-14T18:26:43.569Z,0
2016-09-14T18:27:43.570Z,0
2016-09-14T18:28:43.572Z,0
2016-09-14T18:29:43.580Z,0
2016-09-14T18:30:43.584Z,0
2016-09-14T18:31:43.579Z,0
2016-09-14T18:32:43.595Z,0
2016-09-14T18:33:43.591Z,0
2016-09-14T18:34:43.924Z,0
2016-09-14T18:35:43.597Z,0
2016-09-14T18:36:43.608Z,0
2016-09-14T18:37:43.616Z,0
2016-09-14T18:38:43.613Z,0
2016-09-14T18:39:43.625Z,0
2016-09-14T18:40:43.620Z,0
2016-09-14T18:41:43.623Z,0
2016-09-14T18:42:43.662Z,0
2016-09-14T18:43:43.655Z,0
2016-09-14T18:44:43.685Z,0
2016-09-14T18:45:43.652Z,0
2016-09-14T18:46:43.651Z,0
2016-09-14T18:47:43.666Z,0
2016-09-14T18:48:43.662Z,0
2016-09-14T18:49:43.743Z,0
2016-09-14T18:50:43.672Z,0
2016-09-14T18:51:43.668Z,0
2016-09-14T18:52:43.689Z,0
2016-09-14T18:53:43.681Z,0
2016-09-14T18:54:43.996Z,0
2016-09-14T18:55:43.686Z,0
2016-09-14T18:56:43.706Z,0
2016-09-14T18:57:43.711Z,0
2016-09-14T18:58:43.749Z,0
2016-09-14T18:59:43.710Z,0
2016-09-14T19:00:44.345Z,0
2016-09-14T19:01:43.751Z,0
2016-09-14T19:02:43.731Z,0
2016-09-14T19:03:43.731Z,0
2016-09-14T19:04:43.736Z,0
2016-09-14T19:05:43.735Z,0
2016-09-14T19:06:43.744Z,0
2016-09-14T19:07:43.740Z,0
2016-09-14T19:08:43.744Z,0
2016-09-14T19:09:44.008Z,0
2016-09-14T19:10:43.763Z,0
2016-09-14T19:11:43.762Z,0
2016-09-14T19:12:43.756Z,0
2016-09-14T19:13:43.808Z,0
2016-09-14T19:14:43.765Z,0
2016-09-14T19:15:43.780Z,0
2016-09-14T19:16:44.088Z,0
2016-09-14T19:17:44.062Z,0
2016-09-14T19:18:43.815Z,0
2016-09-14T19:19:43.794Z,0
2016-09-14T19:20:44.084Z,0
2016-09-14T19:21:44.159Z,0
2016-09-14T19:22:43.813Z,0
2016-09-14T19:23:43.805Z,0
2016-09-14T19:24:43.823Z,0
2016-09-14T19:25:43.819Z,0
2016-09-14T19:26:43.817Z,0
2016-09-14T19:27:43.832Z,0
2016-09-14T19:28:43.835Z,0
2016-09-14T19:29:43.839Z,0
2016-09-14T19:30:43.855Z,0
2016-09-14T19:31:43.855Z,0
2016-09-14T19:32:43.857Z,0
2016-09-14T19:33:43.857Z,0
2016-09-14T19:34:44.177Z,0
2016-09-14T19:35:44.095Z,0
2016-09-14T19:36:43.866Z,0
2016-09-14T19:37:43.867Z,0
2016-09-14T19:38:43.879Z,0
2016-09-14T19:39:43.880Z,0
2016-09-14T19:40:43.871Z,0
2016-09-14T19:41:43.883Z,0
2016-09-14T19:42:43.888Z,0
2016-09-14T19:43:43.889Z,0
2016-09-14T19:44:43.887Z,0
2016-09-14T19:45:43.901Z,0
2016-09-14T19:46:43.890Z,0
2016-09-14T19:47:43.898Z,0
2016-09-14T19:48:43.926Z,0
2016-09-14T19:49:43.919Z,0
2016-09-14T19:50:43.925Z,0
2016-09-14T19:51:43.928Z,0
2016-09-14T19:52:43.917Z,0
2016-09-14T19:53:43.921Z,0
2016-09-14T19:54:43.947Z,0
2016-09-14T19:55:43.953Z,0
2016-09-14T19:56:43.954Z,0
2016-09-14T19:57:43.949Z,0
2016-09-14T19:58:43.953Z,0
2016-09-14T19:59:43.959Z,0
2016-09-14T20:00:43.969Z,0
2016-09-14T20:01:43.951Z,0
2016-09-14T20:02:43.955Z,0
2016-09-14T20:03:44.279Z,0
2016-09-14T20:04:43.961Z,0
2016-09-14T20:05:44.293Z,0
2016-09-14T20:06:43.975Z,0
2016-09-14T20:07:44.549Z,0
2016-09-14T20:08:44.295Z,0
2016-09-14T20:09:44.446Z,0
2016-09-14T20:10:43.999Z,0
2016-09-14T20:11:43.999Z,0
2016-09-14T20:12:43.997Z,0
2016-09-14T20:13:44.308Z,0
2016-09-14T20:14:44.017Z,0
2016-09-14T20:15:44.016Z,0
2016-09-14T20:16:44.040Z,0
2016-09-14T20:17:44.021Z,0
2016-09-14T20:18:44.019Z,0
2016-09-14T20:19:44.347Z,0
2016-09-14T20:20:44.072Z,0
2016-09-14T20:21:44.043Z,0
2016-09-14T20:22:44.032Z,0
2016-09-14T20:23:44.422Z,0
2016-09-14T20:24:44.049Z,0
2016-09-14T20:25:44.047Z,0
2016-09-14T20:26:44.364Z,0
2016-09-14T20:27:44.052Z,0
2016-09-14T20:28:44.308Z,0
2016-09-14T20:29:44.092Z,0
2016-09-14T20:30:44.052Z,0
2016-09-14T20:31:44.066Z,0
2016-09-14T20:32:44.069Z,0
2016-09-14T20:33:44.069Z,0
2016-09-14T20:34:44.384Z,0
2016-09-14T20:35:44.074Z,0
2016-09-14T20:36:44.088Z,0
2016-09-14T20:37:44.094Z,0
2016-09-14T20:38:44.106Z,0
2016-09-14T20:39:44.096Z,0
2016-09-14T20:40:44.103Z,0
2016-09-14T20:41:44.091Z,0
2016-09-14T20:42:44.117Z,0
2016-09-14T20:43:44.110Z,0
2016-09-14T20:44:44.351Z,0
2016-09-14T20:45:44.125Z,0
2016-09-14T20:46:44.113Z,0
2016-09-14T20:47:44.114Z,0
2016-09-14T20:48:44.370Z,0
2016-09-14T20:49:44.132Z,0
2016-09-14T20:50:44.128Z,0
2016-09-14T20:51:44.131Z,0
2016-09-14T20:52:44.165Z,0
2016-09-14T20:53:44.148Z,0
2016-09-14T20:54:44.152Z,0
2016-09-14T20:55:44.154Z,0
2016-09-14T20:56:44.148Z,0
2016-09-14T20:57:44.461Z,0
2016-09-14T20:58:45.603Z,0
2016-09-14T20:59:45.595Z,0
2016-09-14T21:00:44.170Z,0
2016-09-14T21:01:44.170Z,0
2016-09-14T21:02:44.196Z,0
2016-09-14T21:03:44.490Z,0
2016-09-14T21:04:44.172Z,0
2016-09-14T21:05:44.197Z,0
2016-09-14T21:06:44.195Z,0
2016-09-14T21:07:44.201Z,0
2016-09-14T21:08:44.229Z,0
2016-09-14T21:09:44.233Z,0
2016-09-14T21:10:44.212Z,0
2016-09-14T21:11:44.204Z,0
2016-09-14T21:12:44.216Z,0
2016-09-14T21:13:44.218Z,0
2016-09-14T21:14:44.220Z,0
2016-09-14T21:15:44.218Z,0
2016-09-14T21:16:44.224Z,0
2016-09-14T21:17:44.220Z,0
2016-09-14T21:18:44.221Z,0
2016-09-14T21:19:44.226Z,0
2016-09-14T21:20:44.227Z,0
2016-09-14T21:21:44.225Z,0
2016-09-14T21:22:44.233Z,0
2016-09-14T21:23:44.544Z,0
2016-09-14T21:24:44.232Z,0
2016-09-14T21:25:44.591Z,0
2016-09-14T21:26:44.240Z,0
2016-09-14T21:27:44.563Z,0
2016-09-14T21:28:44.243Z,0
2016-09-14T21:29:44.266Z,0
2016-09-14T21:30:44.249Z,0
2016-09-14T21:31:44.252Z,0
2016-09-14T21:32:44.266Z,0
2016-09-14T21:33:44.276Z,0
2016-09-14T21:34:44.266Z,0
2016-09-14T21:35:44.273Z,0
2016-09-14T21:36:44.283Z,0
2016-09-14T21:37:44.862Z,0
2016-09-14T21:38:44.282Z,0
2016-09-14T21:39:44.291Z,0
2016-09-14T21:40:44.284Z,0
2016-09-14T21:41:44.291Z,0
2016-09-14T21:42:44.291Z,0
2016-09-14T21:43:44.289Z,0
2016-09-14T21:44:44.298Z,0
2016-09-14T21:45:44.318Z,0
2016-09-14T21:46:44.302Z,0
2016-09-14T21:47:44.634Z,0
2016-09-14T21:48:44.321Z,0
2016-09-14T21:49:44.318Z,0
2016-09-14T21:50:44.318Z,0
2016-09-14T21:51:44.564Z,0
2016-09-14T21:52:44.337Z,0
2016-09-14T21:53:44.324Z,0
2016-09-14T21:54:44.651Z,0
2016-09-14T21:55:44.343Z,0
2016-09-14T21:56:44.341Z,0
2016-09-14T21:57:44.340Z,0
2016-09-14T21:58:44.343Z,0
2016-09-14T21:59:44.342Z,0
2016-09-14T22:00:44.351Z,0
2016-09-14T22:01:44.350Z,0
2016-09-14T22:02:44.354Z,0
2016-09-14T22:03:44.600Z,0
2016-09-14T22:04:44.356Z,0
2016-09-14T22:05:44.385Z,0
2016-09-14T22:06:44.627Z,0
2016-09-14T22:07:44.359Z,0
2016-09-14T22:08:44.373Z,0
2016-09-14T22:09:44.423Z,0
2016-09-14T22:10:44.373Z,0
2016-09-14T22:11:44.380Z,0
2016-09-14T22:12:44.685Z,0
2016-09-14T22:13:44.405Z,0
2016-09-14T22:14:44.395Z,0
2016-09-14T22:15:44.394Z,0
2016-09-14T22:16:44.406Z,0
2016-09-14T22:17:44.722Z,0
2016-09-14T22:18:44.407Z,0
2016-09-14T22:19:44.409Z,0
2016-09-14T22:20:44.451Z,0
2016-09-14T22:21:44.664Z,0