createdAt,value
2023-03-19T00:00:34.323Z,49.30
2023-03-19T00:03:02.899Z,52.00
2023-03-19T00:05:32.068Z,51.40
2023-03-19T00:08:00.195Z,56.40
2023-03-19T00:10:29.372Z,62.90
2023-03-19T00:12:57.854Z,62.10
2023-03-19T00:15:31.937Z,61.90
2023-03-19T00:18:01.060Z,64.10
2023-03-19T00:20:30.500Z,74.40
2023-03-19T00:23:01.603Z,76.80
2023-03-19T00:25:29.805Z,72.80
2023-03-19T00:27:58.655Z,68.40
2023-03-19T00:30:28.317Z,68.10
2023-03-19T00:32:57.172Z,68.50
2023-03-19T00:35:26.078Z,64.50
2023-03-19T00:37:55.335Z,61.00
2023-03-19T00:40:23.410Z,64.20
2023-03-19T00:42:52.238Z,80.90
2023-03-19T00:45:23.961Z,69.80
2023-03-19T00:47:51.929Z,64.20
2023-03-19T00:50:20.011Z,119.20
2023-03-19T00:52:49.302Z,64.90
2023-03-19T00:55:17.817Z,57.90
2023-03-19T00:57:46.278Z,63.40
2023-03-19T01:02:43.010Z,87.00
2023-03-19T01:05:11.552Z,75.20
2023-03-19T01:07:40.429Z,82.50
2023-03-19T01:10:09.747Z,77.70
2023-03-19T01:12:37.808Z,77.10
2023-03-19T01:15:07.093Z,71.60
2023-03-19T01:17:35.797Z,60.30
2023-03-19T01:20:08.948Z,70.20
2023-03-19T01:22:37.570Z,68.70
2023-03-19T01:25:06.024Z,62.60
2023-03-19T01:27:34.915Z,63.40
2023-03-19T01:30:03.561Z,54.40
2023-03-19T01:32:52.444Z,56.20
2023-03-19T01:35:42.210Z,52.50
2023-03-19T01:38:11.630Z,48.80
2023-03-19T01:40:46.207Z,44.40
2023-03-19T01:43:19.883Z,40.10
2023-03-19T01:45:51.840Z,42.00
2023-03-19T01:48:41.090Z,37.10
2023-03-19T01:51:15.814Z,37.70
2023-03-19T01:53:49.217Z,36.80
2023-03-19T01:56:33.913Z,36.60
2023-03-19T01:59:29.623Z,33.60
2023-03-19T02:02:37.337Z,36.50
2023-03-19T02:05:15.533Z,35.70
2023-03-19T02:07:44.410Z,37.90
2023-03-19T02:10:14.237Z,36.60
2023-03-19T02:12:43.383Z,34.90
2023-03-19T02:15:13.293Z,34.60
2023-03-19T02:17:42.125Z,37.80
2023-03-19T02:20:37.512Z,34.30
2023-03-19T02:23:32.738Z,32.80
2023-03-19T02:26:11.689Z,31.30
2023-03-19T02:28:46.675Z,30.10
2023-03-19T02:31:18.443Z,33.10
2023-03-19T02:34:11.904Z,30.30
2023-03-19T02:36:46.425Z,28.00
2023-03-19T02:39:23.125Z,28.40
2023-03-19T02:41:51.986Z,27.70
2023-03-19T02:44:21.016Z,26.30
2023-03-19T02:46:50.787Z,22.70
2023-03-19T02:49:19.154Z,22.30
2023-03-19T02:51:47.149Z,20.00
2023-03-19T02:54:16.684Z,21.30
2023-03-19T02:56:46.209Z,19.70
2023-03-19T02:59:16.069Z,19.50
2023-03-19T03:01:44.702Z,20.40
2023-03-19T03:04:15.112Z,20.10
2023-03-19T03:06:44.701Z,17.20
2023-03-19T03:09:13.173Z,19.10
2023-03-19T03:11:41.962Z,20.40
2023-03-19T03:14:12.572Z,19.60
2023-03-19T03:16:42.231Z,22.20
2023-03-19T03:19:10.294Z,23.70
2023-03-19T03:21:38.285Z,26.30
2023-03-19T03:24:07.018Z,35.10
2023-03-19T03:26:38.936Z,32.00
2023-03-19T03:29:07.080Z,33.10
2023-03-19T03:31:36.008Z,30.70
2023-03-19T03:34:04.627Z,31.10
2023-03-19T03:36:34.157Z,37.80
2023-03-19T03:39:02.384Z,41.10
2023-03-19T03:41:30.766Z,39.00
2023-03-19T03:43:58.741Z,41.10
2023-03-19T03:46:26.654Z,37.10
2023-03-19T03:48:54.613Z,34.10
2023-03-19T03:51:23.028Z,36.80
2023-03-19T03:53:51.122Z,36.20
2023-03-19T03:56:19.236Z,36.90
2023-03-19T03:58:47.679Z,37.50
2023-03-19T04:01:15.800Z,39.50
2023-03-19T04:03:45.622Z,37.10
2023-03-19T04:06:18.659Z,39.60
2023-03-19T04:08:47.282Z,41.20
2023-03-19T04:11:15.284Z,38.10
2023-03-19T04:13:43.931Z,59.40
2023-03-19T04:16:12.173Z,49.00
2023-03-19T04:18:40.792Z,89.00
2023-03-19T04:21:14.848Z,95.60
2023-03-19T04:23:42.774Z,113.50
2023-03-19T04:26:11.244Z,105.20
2023-03-19T04:28:42.383Z,100.20
2023-03-19T04:31:11.091Z,98.60
2023-03-19T04:33:41.750Z,89.20
2023-03-19T04:36:09.995Z,73.80
2023-03-19T04:38:39.889Z,85.20
2023-03-19T04:41:11.359Z,78.60
2023-03-19T04:43:42.735Z,65.10
2023-03-19T04:46:11.636Z,68.20
2023-03-19T04:48:41.657Z,73.80
2023-03-19T04:51:10.058Z,63.90
2023-03-19T04:53:40.058Z,50.40
2023-03-19T04:56:08.859Z,33.80
2023-03-19T04:58:36.915Z,24.60
2023-03-19T05:01:05.575Z,24.60
2023-03-19T05:03:58.087Z,23.90
2023-03-19T05:09:00.968Z,22.70
2023-03-19T05:11:29.072Z,22.70
2023-03-19T05:14:12.566Z,31.10
2023-03-19T05:16:54.504Z,27.20
2023-03-19T05:19:25.696Z,23.50
2023-03-19T05:21:54.333Z,22.90
2023-03-19T05:24:25.069Z,24.80
2023-03-19T05:26:54.816Z,25.50
2023-03-19T05:29:40.809Z,31.60
2023-03-19T05:32:30.549Z,31.10
2023-03-19T05:34:59.985Z,30.70
2023-03-19T05:37:28.049Z,28.70
2023-03-19T05:39:57.430Z,30.20
2023-03-19T05:42:26.385Z,28.90
2023-03-19T05:44:56.036Z,32.00
2023-03-19T05:47:28.108Z,36.20
2023-03-19T05:49:57.727Z,39.70
2023-03-19T05:52:26.327Z,42.40
2023-03-19T05:54:55.507Z,47.70
2023-03-19T05:57:40.579Z,48.60
2023-03-19T06:00:12.419Z,44.50
2023-03-19T06:02:40.603Z,44.70
2023-03-19T06:05:17.707Z,45.90
2023-03-19T06:07:46.582Z,42.10
2023-03-19T06:10:29.623Z,42.90
2023-03-19T06:13:01.447Z,43.00
2023-03-19T06:15:42.340Z,44.10
2023-03-19T06:18:17.261Z,42.70
2023-03-19T06:21:05.966Z,41.60
2023-03-19T06:23:34.481Z,41.50
2023-03-19T06:26:07.690Z,38.90
2023-03-19T06:28:45.582Z,41.20
2023-03-19T06:31:14.154Z,37.70
2023-03-19T06:34:08.924Z,38.40
2023-03-19T06:36:41.947Z,35.70
2023-03-19T06:39:16.868Z,34.00
2023-03-19T06:41:46.593Z,34.50
2023-03-19T06:44:17.396Z,33.80
2023-03-19T06:46:45.467Z,30.30
2023-03-19T06:49:13.780Z,28.40
2023-03-19T06:51:44.432Z,23.60
2023-03-19T06:54:12.292Z,22.20
2023-03-19T06:56:40.713Z,19.40
2023-03-19T06:59:16.066Z,15.30
2023-03-19T07:01:44.770Z,10.90
2023-03-19T07:04:12.702Z,11.70
2023-03-19T07:06:41.261Z,8.40
2023-03-19T07:09:09.412Z,7.20
2023-03-19T07:11:37.579Z,8.20
2023-03-19T07:14:05.930Z,8.20
2023-03-19T07:16:34.468Z,8.10
2023-03-19T07:19:05.076Z,9.60
2023-03-19T07:21:32.991Z,9.70
2023-03-19T07:24:01.394Z,9.00
2023-03-19T07:26:30.757Z,8.80
2023-03-19T07:28:58.847Z,9.50
2023-03-19T07:31:26.986Z,10.50
2023-03-19T07:33:58.915Z,9.40
2023-03-19T07:36:27.230Z,9.00
2023-03-19T07:38:55.328Z,7.80
2023-03-19T07:41:24.901Z,8.70
2023-03-19T07:43:52.853Z,9.70
2023-03-19T07:46:25.529Z,9.40
2023-03-19T07:48:53.419Z,8.30
2023-03-19T07:51:21.831Z,8.30
2023-03-19T07:53:50.061Z,8.70
2023-03-19T07:56:18.149Z,8.60
2023-03-19T07:58:46.416Z,8.30
2023-03-19T08:01:15.562Z,8.40
2023-03-19T08:03:44.245Z,9.00
2023-03-19T08:06:12.156Z,9.80
2023-03-19T08:08:41.982Z,10.40
2023-03-19T08:11:10.003Z,9.10
2023-03-19T08:13:38.147Z,11.00
2023-03-19T08:16:07.026Z,9.70
2023-03-19T08:18:36.589Z,10.10
2023-03-19T08:21:05.264Z,10.70
2023-03-19T08:23:35.790Z,9.70
2023-03-19T08:26:04.108Z,9.90
2023-03-19T08:28:31.998Z,9.30
2023-03-19T08:31:07.116Z,9.40
2023-03-19T08:33:35.230Z,8.80
2023-03-19T08:36:12.617Z,9.70
2023-03-19T08:38:43.676Z,10.10
2023-03-19T08:41:12.326Z,8.50
2023-03-19T08:43:41.044Z,8.20
2023-03-19T08:46:09.139Z,10.00
2023-03-19T08:48:39.658Z,9.30
2023-03-19T08:51:09.956Z,9.10
2023-03-19T08:53:40.454Z,8.50
2023-03-19T08:56:08.319Z,8.30
2023-03-19T08:58:42.926Z,8.40
2023-03-19T09:01:13.005Z,8.20
2023-03-19T09:03:42.103Z,10.00
2023-03-19T09:06:10.872Z,8.80
2023-03-19T09:08:58.461Z,8.60
2023-03-19T09:11:27.511Z,7.50
2023-03-19T09:13:56.890Z,7.30
2023-03-19T09:16:26.149Z,8.70
2023-03-19T09:18:59.082Z,9.80
2023-03-19T09:21:28.446Z,6.80
2023-03-19T09:23:56.801Z,7.60
2023-03-19T09:26:24.792Z,8.10
2023-03-19T09:28:53.273Z,6.70
2023-03-19T09:31:29.802Z,6.30
2023-03-19T09:33:58.145Z,6.10
2023-03-19T09:36:26.693Z,6.40
2023-03-19T09:38:55.007Z,6.80
2023-03-19T09:42:08.017Z,6.10
2023-03-19T09:44:39.670Z,7.20
2023-03-19T09:47:26.683Z,6.10
2023-03-19T09:50:05.360Z,8.20
2023-03-19T09:52:50.388Z,6.70
2023-03-19T09:55:24.253Z,6.70
2023-03-19T09:57:54.679Z,6.20
2023-03-19T10:00:30.069Z,5.90
2023-03-19T10:03:28.013Z,5.50
2023-03-19T10:06:02.587Z,5.30
2023-03-19T10:08:42.659Z,6.00
2023-03-19T10:11:50.640Z,5.60
2023-03-19T10:14:51.073Z,6.20
2023-03-19T10:17:21.039Z,6.70
2023-03-19T10:19:55.797Z,6.20
2023-03-19T10:22:50.527Z,6.80
2023-03-19T10:25:23.191Z,5.50
2023-03-19T10:27:59.232Z,7.30
2023-03-19T10:30:27.078Z,6.40
2023-03-19T10:33:26.481Z,6.10
2023-03-19T10:35:58.975Z,6.40
2023-03-19T10:38:27.035Z,6.10
2023-03-19T10:41:21.134Z,7.30
2023-03-19T10:43:53.083Z,6.00
2023-03-19T10:46:21.989Z,7.00
2023-03-19T10:48:50.207Z,7.60
2023-03-19T10:51:23.117Z,7.00
2023-03-19T10:53:52.636Z,6.10
2023-03-19T10:56:23.126Z,6.60
2023-03-19T10:59:08.078Z,7.70
2023-03-19T11:01:40.828Z,6.10
2023-03-19T11:04:14.781Z,6.50
2023-03-19T11:07:06.266Z,6.00
2023-03-19T11:09:41.687Z,5.70
2023-03-19T11:12:43.281Z,6.80
2023-03-19T11:15:24.162Z,6.40
2023-03-19T11:18:00.634Z,6.80
2023-03-19T11:20:31.790Z,7.40
2023-03-19T11:23:04.073Z,7.00
2023-03-19T11:25:42.322Z,6.50
2023-03-19T11:28:14.937Z,6.60
2023-03-19T11:32:21.238Z,7.00
2023-03-19T11:34:54.431Z,7.10
2023-03-19T11:37:33.993Z,6.70
2023-03-19T11:40:14.484Z,7.30
2023-03-19T11:42:45.507Z,7.80
2023-03-19T11:45:59.361Z,7.40
2023-03-19T11:48:52.196Z,6.40
2023-03-19T11:51:49.084Z,6.70
2023-03-19T11:54:38.440Z,6.90
2023-03-19T11:57:14.166Z,7.20
2023-03-19T11:59:47.868Z,6.40
2023-03-19T12:02:54.110Z,6.60
2023-03-19T12:05:31.341Z,6.80
2023-03-19T12:08:32.999Z,6.80
2023-03-19T12:11:02.381Z,7.00
2023-03-19T12:13:43.150Z,6.30
2023-03-19T12:16:19.563Z,6.80
2023-03-19T12:19:11.515Z,6.00
2023-03-19T12:21:55.292Z,6.60
2023-03-19T12:24:57.976Z,6.80
2023-03-19T12:27:35.626Z,6.70
2023-03-19T12:30:15.944Z,7.10
2023-03-19T12:33:01.659Z,8.20
2023-03-19T12:35:39.322Z,7.00
2023-03-19T12:38:28.062Z,7.20
2023-03-19T12:41:11.153Z,7.30
2023-03-19T12:43:52.398Z,7.60
2023-03-19T12:46:27.721Z,7.00
2023-03-19T12:49:05.011Z,7.20
2023-03-19T12:51:36.069Z,7.30
2023-03-19T12:54:11.406Z,7.70
2023-03-19T12:57:17.116Z,7.00
2023-03-19T13:00:08.749Z,7.40
2023-03-19T13:02:45.145Z,7.30
2023-03-19T13:05:37.428Z,8.80
2023-03-19T13:08:13.596Z,8.60
2023-03-19T13:10:41.499Z,7.10
2023-03-19T13:13:13.410Z,8.30
2023-03-19T13:15:47.349Z,8.00
2023-03-19T13:18:17.769Z,7.40
2023-03-19T13:20:54.603Z,7.20
2023-03-19T13:23:26.410Z,7.00
2023-03-19T13:25:54.906Z,7.00
2023-03-19T13:28:28.211Z,6.70
2023-03-19T13:31:18.682Z,11.90
2023-03-19T13:34:03.159Z,6.80
2023-03-19T13:36:31.879Z,6.90
2023-03-19T13:39:01.832Z,8.10
2023-03-19T13:41:35.480Z,7.70
2023-03-19T13:44:39.480Z,6.40
2023-03-19T13:47:36.475Z,7.30
2023-03-19T13:50:16.316Z,6.50
2023-03-19T13:52:45.094Z,9.30
2023-03-19T13:55:19.561Z,8.60
2023-03-19T13:58:02.102Z,6.90
2023-03-19T14:00:43.005Z,8.00
2023-03-19T14:03:23.155Z,7.10
2023-03-19T14:05:53.417Z,7.10
2023-03-19T14:08:30.012Z,7.50
2023-03-19T14:11:01.905Z,8.10
2023-03-19T14:13:35.607Z,7.30
2023-03-19T14:16:16.721Z,7.40
2023-03-19T14:18:44.920Z,7.50
2023-03-19T14:21:35.904Z,7.50
2023-03-19T14:27:18.677Z,8.00
2023-03-19T14:29:47.213Z,8.00
2023-03-19T14:32:19.785Z,8.10
2023-03-19T14:34:49.574Z,7.30
2023-03-19T14:37:22.661Z,7.90
2023-03-19T14:40:22.222Z,8.50
2023-03-19T14:43:34.979Z,8.60
2023-03-19T14:46:04.254Z,8.60
2023-03-19T14:49:06.341Z,7.90
2023-03-19T14:51:43.353Z,7.30
2023-03-19T14:54:42.325Z,8.90
2023-03-19T14:57:21.206Z,8.30
2023-03-19T14:59:49.494Z,8.10
2023-03-19T15:02:41.186Z,7.70
2023-03-19T15:05:10.908Z,9.40
2023-03-19T15:07:45.847Z,7.90
2023-03-19T15:10:21.456Z,7.40
2023-03-19T15:13:18.558Z,6.70
2023-03-19T15:15:54.115Z,6.70
2023-03-19T15:18:23.432Z,7.30
2023-03-19T15:20:54.403Z,9.80
2023-03-19T15:23:28.685Z,7.10
2023-03-19T15:26:00.996Z,8.10
2023-03-19T15:28:46.013Z,8.10
2023-03-19T15:31:31.065Z,7.60
2023-03-19T15:34:01.683Z,8.00
2023-03-19T15:36:32.777Z,9.80
2023-03-19T15:39:04.788Z,7.90
2023-03-19T15:41:35.919Z,11.20
2023-03-19T15:44:05.296Z,11.80
2023-03-19T15:46:34.396Z,9.90
2023-03-19T15:49:05.249Z,8.40
2023-03-19T15:51:33.823Z,7.90
2023-03-19T15:54:01.612Z,6.70
2023-03-19T15:56:29.685Z,8.30
2023-03-19T15:58:58.152Z,7.30
2023-03-19T16:01:25.981Z,7.20
2023-03-19T16:04:01.997Z,7.90
2023-03-19T16:06:31.734Z,12.00
2023-03-19T16:09:32.042Z,11.70
2023-03-19T16:12:00.709Z,11.50
2023-03-19T16:14:39.785Z,10.00
2023-03-19T16:17:16.064Z,6.60
2023-03-19T16:19:50.463Z,6.50
2023-03-19T16:22:21.551Z,6.30
2023-03-19T16:24:49.420Z,7.10
2023-03-19T16:27:21.774Z,7.50
2023-03-19T16:29:56.661Z,9.10
2023-03-19T16:32:29.110Z,7.80
2023-03-19T16:35:15.945Z,7.60
2023-03-19T16:37:47.816Z,7.80
2023-03-19T16:40:16.187Z,8.30
2023-03-19T16:42:51.222Z,7.50
2023-03-19T16:45:21.395Z,8.20
2023-03-19T16:47:50.978Z,9.10
2023-03-19T16:50:21.072Z,10.10
2023-03-19T16:52:49.281Z,9.30
2023-03-19T16:55:26.363Z,9.40
2023-03-19T16:58:00.325Z,10.60
2023-03-19T17:00:31.739Z,35.50
2023-03-19T17:03:00.086Z,38.50
2023-03-19T17:05:28.846Z,15.10
2023-03-19T17:07:57.926Z,11.20
2023-03-19T17:10:27.600Z,9.10
2023-03-19T17:12:55.659Z,9.00
2023-03-19T17:15:44.132Z,11.20
2023-03-19T17:18:21.802Z,10.00
2023-03-19T17:21:08.651Z,8.90
2023-03-19T17:23:38.143Z,10.10
2023-03-19T17:26:17.803Z,9.60
2023-03-19T17:28:45.959Z,11.10
2023-03-19T17:31:25.876Z,8.00
2023-03-19T17:34:03.526Z,9.60
2023-03-19T17:36:32.599Z,9.30
2023-03-19T17:39:00.651Z,9.80
2023-03-19T17:41:35.596Z,10.10
2023-03-19T17:44:06.342Z,13.50
2023-03-19T17:46:38.187Z,11.20
2023-03-19T17:49:20.360Z,14.20
2023-03-19T17:51:48.224Z,13.00
2023-03-19T17:54:19.317Z,13.50
2023-03-19T17:56:47.675Z,10.60
2023-03-19T17:59:15.567Z,9.30
2023-03-19T18:01:43.750Z,9.40
2023-03-19T18:04:18.900Z,10.30
2023-03-19T18:06:56.804Z,11.20
2023-03-19T18:09:27.052Z,11.60
2023-03-19T18:11:55.196Z,14.50
2023-03-19T18:14:23.131Z,11.90
2023-03-19T18:16:51.625Z,11.50
2023-03-19T18:19:30.801Z,11.30
2023-03-19T18:21:58.734Z,15.40
2023-03-19T18:24:26.790Z,21.40
2023-03-19T18:26:55.443Z,24.20
2023-03-19T18:29:24.516Z,26.20
2023-03-19T18:31:52.608Z,33.60
2023-03-19T18:34:21.084Z,35.00
2023-03-19T18:36:49.191Z,33.80
2023-03-19T18:39:17.378Z,30.30
2023-03-19T18:41:45.280Z,25.60
2023-03-19T18:44:13.884Z,26.80
2023-03-19T18:46:43.324Z,34.50
2023-03-19T18:49:23.809Z,41.50
2023-03-19T18:52:02.220Z,26.40
2023-03-19T18:54:32.154Z,20.20
2023-03-19T18:57:05.911Z,21.50
2023-03-19T18:59:34.169Z,18.40
2023-03-19T19:02:33.400Z,18.20
2023-03-19T19:05:02.074Z,21.20
2023-03-19T19:07:30.264Z,23.60
2023-03-19T19:09:58.348Z,28.00
2023-03-19T19:12:27.315Z,27.50
2023-03-19T19:15:02.147Z,26.90
2023-03-19T19:17:32.266Z,32.20
2023-03-19T19:20:00.192Z,34.70
2023-03-19T19:22:29.740Z,31.50
2023-03-19T19:24:57.967Z,30.80
2023-03-19T19:27:26.763Z,33.80
2023-03-19T19:30:00.877Z,29.40
2023-03-19T19:32:31.020Z,31.60
2023-03-19T19:34:58.819Z,33.50
2023-03-19T19:37:29.762Z,33.40
2023-03-19T19:39:57.579Z,36.20
2023-03-19T19:42:26.157Z,36.90
2023-03-19T19:44:55.796Z,38.50
2023-03-19T19:47:23.961Z,47.20
2023-03-19T19:50:00.923Z,52.20
2023-03-19T19:52:31.766Z,59.30
2023-03-19T19:54:59.874Z,61.50
2023-03-19T19:57:27.690Z,73.80
2023-03-19T19:59:56.716Z,83.00
2023-03-19T20:02:28.952Z,93.60
2023-03-19T20:04:57.930Z,86.80
2023-03-19T20:07:25.733Z,80.30
2023-03-19T20:09:55.065Z,72.30
2023-03-19T20:12:25.265Z,68.90
2023-03-19T20:14:53.252Z,72.60
2023-03-19T20:17:21.969Z,63.20
2023-03-19T20:19:49.812Z,66.10
2023-03-19T20:22:17.688Z,60.80
2023-03-19T20:24:49.453Z,63.90
2023-03-19T20:27:23.471Z,60.70
2023-03-19T20:29:53.811Z,59.30
2023-03-19T20:32:33.695Z,62.70
2023-03-19T20:35:02.403Z,67.20
2023-03-19T20:37:31.752Z,70.50
2023-03-19T20:39:59.967Z,68.00
2023-03-19T20:42:28.434Z,76.00
2023-03-19T20:44:57.448Z,69.60
2023-03-19T20:47:26.235Z,71.00
2023-03-19T20:49:54.294Z,72.40
2023-03-19T20:52:26.123Z,68.30
2023-03-19T20:54:54.332Z,76.10
2023-03-19T20:57:31.247Z,66.00
2023-03-19T21:00:02.074Z,65.20
2023-03-19T21:02:31.359Z,65.00
2023-03-19T21:05:07.746Z,63.00
2023-03-19T21:07:36.000Z,67.60
2023-03-19T21:10:13.847Z,67.30
2023-03-19T21:12:44.052Z,69.90
2023-03-19T21:15:16.175Z,65.40
2023-03-19T21:17:44.452Z,70.00
2023-03-19T21:20:34.142Z,71.40
2023-03-19T21:23:28.345Z,71.40
2023-03-19T21:25:58.392Z,77.90
2023-03-19T21:28:38.968Z,83.40
2023-03-19T21:31:07.701Z,79.50
2023-03-19T21:33:37.034Z,77.50
2023-03-19T21:36:06.529Z,79.40
2023-03-19T21:38:36.599Z,80.70
2023-03-19T21:41:07.360Z,86.70
2023-03-19T21:43:46.456Z,84.20
2023-03-19T21:46:24.103Z,86.60
2023-03-19T21:48:53.785Z,83.60
2023-03-19T21:51:25.132Z,81.60
2023-03-19T21:53:53.254Z,81.50
2023-03-19T21:56:27.871Z,81.40
2023-03-19T21:58:55.831Z,83.20
2023-03-19T22:01:24.708Z,77.60
2023-03-19T22:03:53.427Z,77.30
2023-03-19T22:06:22.260Z,72.60
2023-03-19T22:08:51.169Z,74.20
2023-03-19T22:11:24.467Z,76.20
2023-03-19T22:13:52.529Z,72.90
2023-03-19T22:16:24.035Z,77.70
2023-03-19T22:18:52.713Z,76.10
2023-03-19T22:21:21.892Z,73.20
2023-03-19T22:23:50.994Z,72.40
2023-03-19T22:26:33.727Z,74.30
2023-03-19T22:29:04.707Z,70.50
2023-03-19T22:31:33.257Z,71.40
2023-03-19T22:34:01.427Z,73.20
2023-03-19T22:36:29.426Z,70.20
2023-03-19T22:38:57.791Z,68.50
2023-03-19T22:41:31.222Z,69.50
2023-03-19T22:43:59.185Z,72.10
2023-03-19T22:46:27.718Z,72.50
2023-03-19T22:48:56.804Z,77.40
2023-03-19T22:51:27.284Z,72.10
2023-03-19T22:53:57.327Z,71.40
2023-03-19T22:56:25.748Z,69.00
2023-03-19T22:58:54.188Z,72.60
2023-03-19T23:01:23.235Z,73.60
2023-03-19T23:03:51.963Z,70.40
2023-03-19T23:06:30.205Z,72.70
2023-03-19T23:08:59.556Z,74.60
2023-03-19T23:11:27.338Z,76.00
2023-03-19T23:13:56.720Z,77.50
2023-03-19T23:16:25.009Z,79.20
2023-03-19T23:21:24.078Z,77.90
2023-03-19T23:23:53.026Z,81.20
2023-03-19T23:26:25.758Z,79.70
2023-03-19T23:28:53.958Z,82.90
2023-03-19T23:31:21.836Z,86.00
2023-03-19T23:33:52.776Z,87.10
2023-03-19T23:36:21.927Z,100.40
2023-03-19T23:38:51.669Z,101.40
2023-03-19T23:41:22.345Z,98.00
2023-03-19T23:43:51.777Z,90.50
2023-03-19T23:46:20.262Z,96.20
2023-03-19T23:50:19.180Z,105.10
2023-03-19T23:52:49.082Z,110.30
2023-03-19T23:55:17.273Z,107.80
2023-03-19T23:57:45.455Z,106.80
