createdAt,value
2023-03-20T00:02:03.227Z,100080.78
2023-03-20T00:04:30.808Z,100076.38
2023-03-20T00:06:58.306Z,100072.00
2023-03-20T00:09:28.618Z,100066.78
2023-03-20T00:11:56.768Z,100068.44
2023-03-20T00:14:25.262Z,100064.09
2023-03-20T00:16:53.158Z,100064.88
2023-03-20T00:19:26.361Z,100060.53
2023-03-20T00:21:55.244Z,100058.84
2023-03-20T00:24:23.019Z,100058.00
2023-03-20T00:26:51.882Z,100047.66
2023-03-20T00:29:27.878Z,100049.41
2023-03-20T00:31:56.099Z,100049.44
2023-03-20T00:34:26.142Z,100041.66
2023-03-20T00:36:54.683Z,100045.09
2023-03-20T00:39:22.284Z,100044.22
2023-03-20T00:41:56.688Z,100045.09
2023-03-20T00:44:26.749Z,100035.59
2023-03-20T00:47:18.688Z,100039.03
2023-03-20T00:49:51.701Z,100044.19
2023-03-20T00:52:20.376Z,100040.69
2023-03-20T00:54:47.447Z,100040.69
2023-03-20T00:57:18.151Z,100047.56
2023-03-20T00:59:58.239Z,100034.63
2023-03-20T01:02:29.248Z,100030.25
2023-03-20T01:04:56.938Z,100035.38
2023-03-20T01:07:26.752Z,100037.94
2023-03-20T01:09:53.787Z,100032.69
2023-03-20T01:12:21.320Z,100024.91
2023-03-20T01:14:54.895Z,100027.47
2023-03-20T01:17:23.988Z,100043.88
2023-03-20T01:19:51.394Z,100037.78
2023-03-20T01:22:18.784Z,100024.00
2023-03-20T01:24:46.346Z,100035.22
2023-03-20T01:27:19.801Z,100037.84
2023-03-20T01:29:47.582Z,100040.47
2023-03-20T01:32:20.176Z,100032.66
2023-03-20T01:34:53.258Z,100031.88
2023-03-20T01:37:27.100Z,100035.34
2023-03-20T01:39:57.703Z,100035.38
2023-03-20T01:42:25.397Z,100030.22
2023-03-20T01:44:52.992Z,100025.88
2023-03-20T01:47:24.289Z,100021.53
2023-03-20T01:50:17.026Z,100011.97
2023-03-20T01:52:46.394Z,100020.56
2023-03-20T01:55:14.040Z,100023.09
2023-03-20T01:57:44.451Z,100012.69
2023-03-20T02:00:15.738Z,100018.72
2023-03-20T02:02:46.615Z,100013.56
2023-03-20T02:05:28.362Z,100010.06
2023-03-20T02:08:18.074Z,100005.69
2023-03-20T02:10:47.245Z,100009.88
2023-03-20T02:13:23.154Z,100005.53
2023-03-20T02:16:13.436Z,100005.50
2023-03-20T02:18:59.195Z,100003.72
2023-03-20T02:21:54.308Z,100006.31
2023-03-20T02:24:55.163Z,99996.75
2023-03-20T02:27:28.951Z,100001.91
2023-03-20T02:30:26.040Z,100007.13
2023-03-20T02:33:42.617Z,100001.06
2023-03-20T02:36:25.027Z,100000.22
2023-03-20T02:38:52.338Z,100008.00
2023-03-20T02:41:41.528Z,100003.69
2023-03-20T02:44:08.682Z,100001.97
2023-03-20T02:46:54.949Z,100008.91
2023-03-20T02:49:42.977Z,100008.03
2023-03-20T02:52:18.779Z,99995.94
2023-03-20T02:55:08.073Z,100008.03
2023-03-20T02:58:04.959Z,99996.75
2023-03-20T03:00:41.212Z,99998.41
2023-03-20T03:03:32.361Z,99993.22
2023-03-20T03:06:09.901Z,99988.88
2023-03-20T03:08:45.079Z,99982.88
2023-03-20T03:11:16.701Z,99990.63
2023-03-20T03:13:52.034Z,99990.66
2023-03-20T03:16:30.990Z,99988.09
2023-03-20T03:19:19.132Z,99993.34
2023-03-20T03:21:48.463Z,99998.50
2023-03-20T03:24:42.704Z,99989.06
2023-03-20T03:27:20.089Z,99991.69
2023-03-20T03:30:01.382Z,99991.75
2023-03-20T03:32:36.986Z,99990.94
2023-03-20T03:35:07.778Z,99987.50
2023-03-20T03:38:24.362Z,99988.44
2023-03-20T03:41:10.596Z,99991.88
2023-03-20T03:44:08.947Z,99977.22
2023-03-20T03:46:44.946Z,99979.81
2023-03-20T03:49:19.603Z,99972.09
2023-03-20T03:51:51.381Z,99968.69
2023-03-20T03:54:25.724Z,99970.41
2023-03-20T03:57:16.953Z,99971.31
2023-03-20T03:59:49.914Z,99974.78
2023-03-20T04:02:19.971Z,99975.69
2023-03-20T04:04:51.484Z,99971.41
2023-03-20T04:07:19.268Z,99974.09
2023-03-20T04:09:46.515Z,99978.50
2023-03-20T04:12:34.960Z,99969.13
2023-03-20T04:15:03.398Z,99968.34
2023-03-20T04:17:33.082Z,99971.00
2023-03-20T04:20:01.286Z,99974.56
2023-03-20T04:22:28.529Z,99966.06
2023-03-20T04:24:59.621Z,99967.06
2023-03-20T04:27:29.166Z,99966.28
2023-03-20T04:29:57.566Z,99962.13
2023-03-20T04:32:43.560Z,99952.75
2023-03-20T04:35:31.211Z,99958.97
2023-03-20T04:38:03.846Z,99953.03
2023-03-20T04:40:33.703Z,99956.63
2023-03-20T04:43:01.065Z,99949.84
2023-03-20T04:45:28.299Z,99950.84
2023-03-20T04:47:55.689Z,99950.94
2023-03-20T04:50:24.053Z,99964.94
2023-03-20T04:52:52.713Z,99963.31
2023-03-20T04:55:20.828Z,99962.59
2023-03-20T04:57:49.650Z,99955.72
2023-03-20T05:00:18.981Z,99964.47
2023-03-20T05:02:47.141Z,99959.28
2023-03-20T05:05:16.378Z,99961.97
2023-03-20T05:07:44.335Z,99961.16
2023-03-20T05:10:17.771Z,99958.63
2023-03-20T05:13:00.202Z,99969.09
2023-03-20T05:15:50.448Z,99970.00
2023-03-20T05:18:32.422Z,99970.88
2023-03-20T05:21:17.466Z,99957.91
2023-03-20T05:24:11.808Z,99956.16
2023-03-20T05:26:58.205Z,99957.00
2023-03-20T05:29:44.109Z,99956.97
2023-03-20T05:32:33.106Z,99949.91
2023-03-20T05:35:29.600Z,99951.47
2023-03-20T05:38:22.957Z,99951.25
2023-03-20T05:41:04.253Z,99958.63
2023-03-20T05:43:52.146Z,99962.28
2023-03-20T05:46:33.934Z,99960.78
2023-03-20T05:49:22.157Z,99959.66
2023-03-20T05:52:17.527Z,99960.84
2023-03-20T05:55:13.705Z,99968.88
2023-03-20T05:57:52.402Z,99960.66
2023-03-20T06:00:47.160Z,99951.56
2023-03-20T06:03:33.525Z,99949.34
2023-03-20T06:06:08.882Z,99946.13
2023-03-20T06:08:36.949Z,99947.59
2023-03-20T06:11:04.706Z,99958.00
2023-03-20T06:13:35.899Z,99948.25
2023-03-20T06:16:05.618Z,99947.69
2023-03-20T06:18:33.210Z,99946.47
2023-03-20T06:21:00.556Z,99949.72
2023-03-20T06:23:31.805Z,99936.88
2023-03-20T06:26:01.380Z,99941.59
2023-03-20T06:28:30.415Z,99938.59
2023-03-20T06:31:02.999Z,99933.81
2023-03-20T06:33:30.376Z,99923.09
2023-03-20T06:36:01.021Z,99936.19
2023-03-20T06:38:31.719Z,99928.69
2023-03-20T06:41:04.520Z,99927.22
2023-03-20T06:43:32.631Z,99926.03
2023-03-20T06:46:00.832Z,99919.06
2023-03-20T06:48:30.653Z,99922.78
2023-03-20T06:50:57.960Z,99921.94
2023-03-20T06:53:31.266Z,99918.91
2023-03-20T06:56:07.146Z,99920.19
2023-03-20T06:58:34.656Z,99918.88
2023-03-20T07:01:01.993Z,99923.03
2023-03-20T07:03:30.591Z,99916.00
2023-03-20T07:05:58.944Z,99923.09
2023-03-20T07:08:26.556Z,99909.75
2023-03-20T07:10:55.654Z,99911.75
2023-03-20T07:13:23.084Z,99916.66
2023-03-20T07:16:03.773Z,99910.91
2023-03-20T07:18:37.389Z,99916.44
2023-03-20T07:21:06.998Z,99917.56
2023-03-20T07:23:36.078Z,99917.97
2023-03-20T07:26:04.311Z,99919.09
2023-03-20T07:28:32.781Z,99914.06
2023-03-20T07:31:24.582Z,99911.91
2023-03-20T07:34:05.010Z,99911.44
2023-03-20T07:36:34.306Z,99909.38
2023-03-20T07:39:01.615Z,99910.16
2023-03-20T07:41:31.506Z,99910.88
2023-03-20T07:44:08.169Z,99906.38
2023-03-20T07:46:48.456Z,99892.28
2023-03-20T07:49:20.944Z,99891.38
2023-03-20T07:51:50.109Z,99886.03
2023-03-20T07:54:18.329Z,99891.84
2023-03-20T07:56:46.021Z,99893.31
2023-03-20T07:59:14.448Z,99886.72
2023-03-20T08:01:42.006Z,99886.50
2023-03-20T08:04:09.986Z,99880.69
2023-03-20T08:06:39.821Z,99875.78
2023-03-20T08:09:07.774Z,99880.66
2023-03-20T08:11:35.378Z,99878.19
2023-03-20T08:14:02.891Z,99873.81
2023-03-20T08:16:30.860Z,99863.09
2023-03-20T08:19:01.579Z,99867.97
2023-03-20T08:21:30.338Z,99866.06
2023-03-20T08:23:58.573Z,99860.50
2023-03-20T08:26:26.166Z,99858.13
2023-03-20T08:28:53.761Z,99858.72
2023-03-20T08:31:21.147Z,99847.16
2023-03-20T08:33:49.073Z,99837.66
2023-03-20T08:36:19.856Z,99841.44
2023-03-20T08:38:49.373Z,99853.31
2023-03-20T08:41:18.537Z,99854.31
2023-03-20T08:43:46.925Z,99843.50
2023-03-20T08:46:14.224Z,99844.34
2023-03-20T08:48:42.054Z,99845.66
2023-03-20T08:51:09.702Z,99843.75
2023-03-20T08:53:37.075Z,99845.38
2023-03-20T08:56:05.603Z,99838.88
2023-03-20T08:58:33.229Z,99842.50
2023-03-20T09:01:08.901Z,99842.00
2023-03-20T09:03:37.496Z,99853.53
2023-03-20T09:06:09.439Z,99846.00
2023-03-20T09:08:37.360Z,99844.25
2023-03-20T09:11:05.596Z,99848.81
2023-03-20T09:13:33.174Z,99850.41
2023-03-20T09:16:01.307Z,99856.34
2023-03-20T09:18:28.918Z,99845.91
2023-03-20T09:20:56.991Z,99844.44
2023-03-20T09:23:24.505Z,99842.50
2023-03-20T09:25:52.163Z,99830.59
2023-03-20T09:28:20.014Z,99818.50
2023-03-20T09:30:48.887Z,99831.47
2023-03-20T09:33:16.954Z,99812.34
2023-03-20T09:35:44.739Z,99818.06
2023-03-20T09:38:12.986Z,99813.19
2023-03-20T09:40:53.835Z,99801.59
2023-03-20T09:43:49.100Z,99795.97
2023-03-20T09:46:34.537Z,99794.56
2023-03-20T09:49:17.390Z,99804.44
2023-03-20T09:52:04.982Z,99799.94
2023-03-20T09:54:53.133Z,99798.75
2023-03-20T09:57:32.917Z,99792.03
2023-03-20T10:00:08.745Z,99791.81
2023-03-20T10:03:02.406Z,99789.00
2023-03-20T10:05:59.701Z,99787.84
2023-03-20T10:08:34.839Z,99782.34
2023-03-20T10:11:11.121Z,99783.50
2023-03-20T10:13:48.708Z,99785.69
2023-03-20T10:16:29.479Z,99778.25
2023-03-20T10:19:00.014Z,99784.03
2023-03-20T10:21:43.591Z,99781.50
2023-03-20T10:24:44.824Z,99790.22
2023-03-20T10:27:34.395Z,99779.31
2023-03-20T10:30:26.509Z,99778.97
2023-03-20T10:33:28.167Z,99778.97
2023-03-20T10:36:14.208Z,99765.94
2023-03-20T10:38:45.929Z,99766.34
2023-03-20T10:41:30.881Z,99766.66
2023-03-20T10:44:00.670Z,99754.69
2023-03-20T10:46:36.046Z,99753.38
2023-03-20T10:49:15.944Z,99754.88
2023-03-20T10:52:00.629Z,99755.94
2023-03-20T10:54:34.253Z,99750.75
2023-03-20T10:57:08.476Z,99750.50
2023-03-20T10:59:42.526Z,99747.31
2023-03-20T11:02:12.795Z,99740.59
2023-03-20T11:04:41.249Z,99743.75
2023-03-20T11:07:23.446Z,99736.41
2023-03-20T11:10:06.988Z,99734.81
2023-03-20T11:12:39.824Z,99728.84
2023-03-20T11:15:38.016Z,99728.03
2023-03-20T11:18:08.440Z,99723.88
2023-03-20T11:20:42.116Z,99731.91
2023-03-20T11:23:17.121Z,99723.25
2023-03-20T11:25:56.178Z,99720.44
2023-03-20T11:28:31.794Z,99721.53
2023-03-20T11:31:05.401Z,99715.97
2023-03-20T11:33:38.855Z,99715.88
2023-03-20T11:36:33.477Z,99710.72
2023-03-20T11:39:11.778Z,99698.00
2023-03-20T11:41:49.807Z,99702.91
2023-03-20T11:44:36.982Z,99703.22
2023-03-20T11:47:06.857Z,99698.91
2023-03-20T11:49:48.646Z,99705.75
2023-03-20T11:52:22.480Z,99691.47
2023-03-20T11:55:02.432Z,99682.53
2023-03-20T11:57:47.162Z,99684.41
2023-03-20T12:00:24.288Z,99676.69
2023-03-20T12:02:52.594Z,99683.47
2023-03-20T12:05:40.617Z,99691.03
2023-03-20T12:08:21.303Z,99684.13
2023-03-20T12:11:17.914Z,99675.94
2023-03-20T12:13:52.495Z,99668.38
2023-03-20T12:16:28.341Z,99679.63
2023-03-20T12:19:00.969Z,99675.03
2023-03-20T12:21:43.872Z,99662.72
2023-03-20T12:24:36.918Z,99670.63
2023-03-20T12:27:05.788Z,99673.34
2023-03-20T12:29:48.024Z,99664.91
2023-03-20T12:32:28.757Z,99671.63
2023-03-20T12:35:16.734Z,99663.53
2023-03-20T12:37:44.625Z,99661.19
2023-03-20T12:40:21.119Z,99675.03
2023-03-20T12:43:05.665Z,99671.94
2023-03-20T12:45:44.702Z,99668.00
2023-03-20T12:48:20.793Z,99667.06
2023-03-20T12:51:03.672Z,99659.34
2023-03-20T12:53:52.381Z,99650.34
2023-03-20T12:56:33.877Z,99645.38
2023-03-20T12:59:36.355Z,99637.31
2023-03-20T13:02:30.685Z,99640.25
2023-03-20T13:05:07.666Z,99642.72
2023-03-20T13:08:03.480Z,99642.00
2023-03-20T13:10:39.977Z,99645.28
2023-03-20T13:13:54.733Z,99638.19
2023-03-20T13:16:43.927Z,99627.28
2023-03-20T13:19:25.310Z,99624.31
2023-03-20T13:22:06.871Z,99626.31
2023-03-20T13:25:01.928Z,99622.50
2023-03-20T13:27:53.624Z,99628.09
2023-03-20T13:30:51.126Z,99637.44
2023-03-20T13:33:21.606Z,99638.28
2023-03-20T13:36:18.952Z,99635.03
2023-03-20T13:38:52.606Z,99641.25
2023-03-20T13:41:20.557Z,99638.41
2023-03-20T13:43:55.245Z,99641.97
2023-03-20T13:46:50.196Z,99631.44
2023-03-20T13:49:34.262Z,99625.78
2023-03-20T13:52:29.978Z,99633.78
2023-03-20T13:55:19.611Z,99618.69
2023-03-20T13:58:21.444Z,99611.44
2023-03-20T14:01:16.949Z,99617.00
2023-03-20T14:03:46.953Z,99619.38
2023-03-20T14:06:27.231Z,99619.75
2023-03-20T14:08:57.658Z,99611.41
2023-03-20T14:11:35.849Z,99610.50
2023-03-20T14:14:13.851Z,99609.19
2023-03-20T14:16:45.000Z,99610.19
2023-03-20T14:19:21.955Z,99607.69
2023-03-20T14:21:53.663Z,99610.56
2023-03-20T14:24:24.379Z,99599.19
2023-03-20T14:27:05.900Z,99603.97
2023-03-20T14:29:39.174Z,99600.13
2023-03-20T14:32:13.992Z,99590.06
2023-03-20T14:35:19.037Z,99594.59
2023-03-20T14:38:23.829Z,99597.25
2023-03-20T14:40:58.204Z,99591.78
2023-03-20T14:43:59.812Z,99590.41
2023-03-20T14:46:39.565Z,99594.06
2023-03-20T14:49:48.744Z,99601.38
2023-03-20T14:52:59.495Z,99593.81
2023-03-20T14:55:28.321Z,99600.44
2023-03-20T14:57:57.310Z,99596.13
2023-03-20T15:00:34.319Z,99596.44
2023-03-20T15:03:12.026Z,99587.88
2023-03-20T15:05:40.743Z,99599.63
2023-03-20T15:08:19.527Z,99592.00
2023-03-20T15:11:02.319Z,99596.81
2023-03-20T15:13:31.406Z,99600.22
2023-03-20T15:16:11.236Z,99607.22
2023-03-20T15:18:47.339Z,99615.66
2023-03-20T15:21:37.108Z,99610.09
2023-03-20T15:24:06.790Z,99605.78
2023-03-20T15:26:36.808Z,99597.13
2023-03-20T15:29:08.514Z,99595.53
2023-03-20T15:31:40.207Z,99598.44
2023-03-20T15:34:16.076Z,99604.75
2023-03-20T15:36:48.385Z,99607.66
2023-03-20T15:39:25.071Z,99614.84
2023-03-20T15:42:00.411Z,99614.50
2023-03-20T15:44:36.904Z,99612.97
2023-03-20T15:47:12.774Z,99613.41
2023-03-20T15:49:41.943Z,99611.25
2023-03-20T15:52:31.013Z,99610.47
2023-03-20T15:55:03.909Z,99611.72
2023-03-20T15:57:45.382Z,99618.19
2023-03-20T16:00:17.113Z,99615.84
2023-03-20T16:02:48.541Z,99615.25
2023-03-20T16:05:18.747Z,99615.47
2023-03-20T16:07:46.850Z,99617.50
2023-03-20T16:10:20.042Z,99616.78
2023-03-20T16:12:54.949Z,99624.88
2023-03-20T16:15:27.789Z,99620.72
2023-03-20T16:17:57.283Z,99613.16
2023-03-20T16:20:28.976Z,99613.59
2023-03-20T16:23:03.871Z,99622.75
2023-03-20T16:25:31.672Z,99622.09
2023-03-20T16:28:00.130Z,99609.16
2023-03-20T16:30:31.998Z,99611.16
2023-03-20T16:33:05.742Z,99613.13
2023-03-20T16:35:40.434Z,99609.75
2023-03-20T16:38:33.054Z,99617.56
2023-03-20T16:41:29.540Z,99617.72
2023-03-20T16:43:58.012Z,99626.66
2023-03-20T16:46:27.583Z,99621.53
2023-03-20T16:49:17.739Z,99617.31
2023-03-20T16:51:45.249Z,99614.03
2023-03-20T16:54:21.710Z,99611.56
2023-03-20T16:56:54.421Z,99615.09
2023-03-20T16:59:22.904Z,99611.78
2023-03-20T17:01:53.125Z,99614.53
2023-03-20T17:04:24.380Z,99606.81
2023-03-20T17:06:59.059Z,99610.41
2023-03-20T17:09:30.545Z,99597.44
2023-03-20T17:12:05.340Z,99595.81
2023-03-20T17:14:33.282Z,99609.88
2023-03-20T17:17:00.524Z,99596.84
2023-03-20T17:19:27.664Z,99597.78
2023-03-20T17:21:55.046Z,99600.53
2023-03-20T17:24:22.370Z,99601.44
2023-03-20T17:26:55.473Z,99595.38
2023-03-20T17:29:22.830Z,99606.75
2023-03-20T17:31:50.416Z,99608.53
2023-03-20T17:34:17.653Z,99605.13
2023-03-20T17:36:44.826Z,99606.03
2023-03-20T17:39:21.113Z,99601.75
2023-03-20T17:41:48.750Z,99601.84
2023-03-20T17:44:15.839Z,99604.59
2023-03-20T17:46:56.731Z,99605.63
2023-03-20T17:49:27.749Z,99606.69
2023-03-20T17:51:57.076Z,99612.03
2023-03-20T17:54:24.417Z,99611.28
2023-03-20T17:56:51.679Z,99608.75
2023-03-20T17:59:18.921Z,99607.94
2023-03-20T18:01:46.461Z,99603.59
2023-03-20T18:04:14.083Z,99603.59
2023-03-20T18:06:41.604Z,99603.69
2023-03-20T18:09:13.704Z,99595.91
2023-03-20T18:11:41.286Z,99593.38
2023-03-20T18:14:08.527Z,99601.31
2023-03-20T18:16:35.804Z,99598.81
2023-03-20T18:19:03.873Z,99597.22
2023-03-20T18:21:31.224Z,99601.69
2023-03-20T18:23:58.289Z,99595.75
2023-03-20T18:26:27.605Z,99603.63
2023-03-20T18:28:57.451Z,99599.34
2023-03-20T18:31:24.873Z,99601.97
2023-03-20T18:33:53.316Z,99595.91
2023-03-20T18:36:23.143Z,99588.06
2023-03-20T18:38:51.830Z,99594.16
2023-03-20T18:41:19.519Z,99588.03
2023-03-20T18:43:49.149Z,99595.00
2023-03-20T18:46:19.326Z,99592.41
2023-03-20T18:48:47.850Z,99581.97
2023-03-20T18:51:15.511Z,99581.97
2023-03-20T18:53:43.092Z,99585.47
2023-03-20T18:56:14.770Z,99579.44
2023-03-20T18:58:42.572Z,99579.50
2023-03-20T19:01:12.988Z,99585.66
2023-03-20T19:03:42.883Z,99583.97
2023-03-20T19:06:16.822Z,99588.41
2023-03-20T19:08:45.325Z,99579.78
2023-03-20T19:11:17.835Z,99581.53
2023-03-20T19:13:49.743Z,99578.09
2023-03-20T19:16:28.616Z,99582.47
2023-03-20T19:18:59.098Z,99583.38
2023-03-20T19:21:26.766Z,99573.84
2023-03-20T19:23:55.570Z,99582.56
2023-03-20T19:26:24.903Z,99584.28
2023-03-20T19:28:54.024Z,99574.75
2023-03-20T19:31:21.836Z,99573.88
2023-03-20T19:33:49.300Z,99571.25
2023-03-20T19:36:31.708Z,99573.88
2023-03-20T19:39:01.689Z,99569.56
2023-03-20T19:41:29.440Z,99580.84
2023-03-20T19:43:57.115Z,99572.13
2023-03-20T19:46:42.533Z,99571.22
2023-03-20T19:49:30.168Z,99564.28
2023-03-20T19:51:58.284Z,99564.31
2023-03-20T19:54:25.526Z,99570.41
2023-03-20T19:56:52.774Z,99560.84
2023-03-20T19:59:21.108Z,99553.03
2023-03-20T20:01:48.493Z,99553.03
2023-03-20T20:04:16.459Z,99547.88
2023-03-20T20:06:46.651Z,99550.47
2023-03-20T20:09:14.646Z,99545.28
2023-03-20T20:11:41.715Z,99546.16
2023-03-20T20:14:10.339Z,99545.28
2023-03-20T20:16:42.773Z,99549.63
2023-03-20T20:19:10.445Z,99553.13
2023-03-20T20:24:25.544Z,99557.47
2023-03-20T20:27:14.574Z,99547.06
2023-03-20T20:29:43.332Z,99547.09
2023-03-20T20:32:11.058Z,99553.16
2023-03-20T20:35:30.770Z,99545.34
2023-03-20T20:40:17.278Z,99540.00
2023-03-20T20:42:47.528Z,99542.66
2023-03-20T20:45:15.712Z,99535.72
2023-03-20T20:47:47.230Z,99530.50
2023-03-20T20:50:16.798Z,99533.97
2023-03-20T20:52:44.553Z,99534.88
2023-03-20T20:55:22.498Z,99527.06
2023-03-20T20:57:53.188Z,99527.03
2023-03-20T21:00:27.447Z,99527.84
2023-03-20T21:02:58.704Z,99525.22
2023-03-20T21:05:27.176Z,99521.69
2023-03-20T21:07:54.591Z,99526.91
2023-03-20T21:10:22.365Z,99523.47
2023-03-20T21:12:59.170Z,99516.59
2023-03-20T21:15:29.979Z,99516.63
2023-03-20T21:18:01.504Z,99515.81
2023-03-20T21:20:30.835Z,99515.88
2023-03-20T21:22:58.835Z,99509.78
2023-03-20T21:25:39.070Z,99511.53
2023-03-20T21:28:07.444Z,99509.75
2023-03-20T21:30:34.657Z,99502.81
2023-03-20T21:33:03.341Z,99508.88
2023-03-20T21:35:30.697Z,99507.16
2023-03-20T21:38:47.541Z,99504.56
2023-03-20T21:40:45.607Z,99506.28
2023-03-20T21:43:14.445Z,99498.47
2023-03-20T21:49:22.879Z,99502.84
2023-03-20T21:52:28.931Z,99492.44
2023-03-20T22:00:14.990Z,99486.47
2023-03-20T22:02:29.046Z,99484.75
2023-03-20T22:05:41.787Z,99483.03
2023-03-20T22:08:57.854Z,99489.97
2023-03-20T22:19:56.229Z,99483.97
2023-03-20T22:22:56.333Z,99480.50
2023-03-20T22:31:10.625Z,99469.28
2023-03-20T22:36:37.833Z,99465.84
2023-03-20T22:39:16.044Z,99469.31
2023-03-20T22:42:12.393Z,99464.97
2023-03-20T22:46:59.468Z,99462.38
2023-03-20T22:49:26.730Z,99468.50
2023-03-20T22:52:14.802Z,99468.50
2023-03-20T22:54:41.924Z,99465.88
2023-03-20T22:57:09.430Z,99465.00
2023-03-20T22:59:36.786Z,99457.25
2023-03-20T23:02:04.161Z,99461.59
2023-03-20T23:04:31.153Z,99459.91
2023-03-20T23:06:58.416Z,99467.72
2023-03-20T23:09:25.432Z,99470.31
2023-03-20T23:11:52.606Z,99459.91
2023-03-20T23:14:22.004Z,99463.38
2023-03-20T23:16:50.420Z,99457.31
2023-03-20T23:19:17.713Z,99455.59
2023-03-20T23:21:45.018Z,99463.41
2023-03-20T23:24:12.194Z,99456.53
2023-03-20T23:26:39.315Z,99453.06
2023-03-20T23:29:06.790Z,99457.38
2023-03-20T23:31:36.990Z,99454.78
2023-03-20T23:34:04.059Z,99453.06
2023-03-20T23:36:38.246Z,99447.91
2023-03-20T23:39:07.895Z,99447.91
2023-03-20T23:42:04.675Z,99445.31
2023-03-20T23:44:23.504Z,99443.56
2023-03-20T23:46:50.786Z,99439.19
2023-03-20T23:49:17.903Z,99439.19
2023-03-20T23:51:44.943Z,99434.88
2023-03-20T23:54:12.581Z,99430.56
2023-03-20T23:56:40.420Z,99429.69
2023-03-20T23:59:20.493Z,99420.97
