createdAt,value
2023-01-29T00:00:22.423Z,9.10
2023-01-29T00:02:50.951Z,8.40
2023-01-29T00:05:28.021Z,8.00
2023-01-29T00:07:57.399Z,8.80
2023-01-29T00:10:26.486Z,7.50
2023-01-29T00:12:57.542Z,7.70
2023-01-29T00:15:25.935Z,7.70
2023-01-29T00:17:54.636Z,7.90
2023-01-29T00:20:23.072Z,8.10
2023-01-29T00:22:51.875Z,8.90
2023-01-29T00:25:20.275Z,7.50
2023-01-29T00:27:49.166Z,8.20
2023-01-29T00:30:20.219Z,8.30
2023-01-29T00:32:49.066Z,8.80
2023-01-29T00:35:17.800Z,9.50
2023-01-29T00:37:46.746Z,9.40
2023-01-29T00:40:18.339Z,10.50
2023-01-29T00:43:06.822Z,11.40
2023-01-29T00:45:37.124Z,11.30
2023-01-29T00:48:07.444Z,13.10
2023-01-29T00:50:39.254Z,14.30
2023-01-29T00:53:08.118Z,16.30
2023-01-29T00:55:37.021Z,15.70
2023-01-29T00:58:06.133Z,21.60
2023-01-29T01:00:34.721Z,19.80
2023-01-29T01:03:05.835Z,18.70
2023-01-29T01:05:35.600Z,16.90
2023-01-29T01:08:25.362Z,22.40
2023-01-29T01:11:05.804Z,17.90
2023-01-29T01:13:34.462Z,22.50
2023-01-29T01:16:08.881Z,14.70
2023-01-29T01:18:38.338Z,15.50
2023-01-29T01:21:07.089Z,13.50
2023-01-29T01:23:35.839Z,11.40
2023-01-29T01:26:09.444Z,9.40
2023-01-29T01:28:39.861Z,9.20
2023-01-29T01:31:10.567Z,9.90
2023-01-29T01:33:39.237Z,10.60
2023-01-29T01:36:10.064Z,11.80
2023-01-29T01:38:44.852Z,10.10
2023-01-29T01:41:18.639Z,11.20
2023-01-29T01:43:51.313Z,11.60
2023-01-29T01:46:20.530Z,11.70
2023-01-29T01:48:53.574Z,11.20
2023-01-29T01:51:22.639Z,12.10
2023-01-29T01:53:58.455Z,15.90
2023-01-29T01:56:29.628Z,15.00
2023-01-29T01:58:58.389Z,27.30
2023-01-29T02:01:28.260Z,30.40
2023-01-29T02:04:20.886Z,34.80
2023-01-29T02:07:08.371Z,36.80
2023-01-29T02:10:11.764Z,39.90
2023-01-29T02:12:40.841Z,30.30
2023-01-29T02:15:10.031Z,30.80
2023-01-29T02:17:39.042Z,32.60
2023-01-29T02:20:25.018Z,29.60
2023-01-29T02:23:23.572Z,32.90
2023-01-29T02:26:31.158Z,32.50
2023-01-29T02:29:27.550Z,31.80
2023-01-29T02:31:59.052Z,32.30
2023-01-29T02:35:19.025Z,23.20
2023-01-29T02:37:54.934Z,21.80
2023-01-29T02:41:05.635Z,16.60
2023-01-29T02:43:56.144Z,15.50
2023-01-29T02:46:47.554Z,13.10
2023-01-29T02:49:25.506Z,10.00
2023-01-29T02:51:56.712Z,9.30
2023-01-29T02:57:29.812Z,8.60
2023-01-29T03:00:19.148Z,8.60
2023-01-29T03:03:00.483Z,8.40
2023-01-29T03:05:32.914Z,9.30
2023-01-29T03:08:06.825Z,9.40
2023-01-29T03:10:40.568Z,9.00
2023-01-29T03:13:17.690Z,9.50
2023-01-29T03:15:48.674Z,8.90
2023-01-29T03:18:46.150Z,8.50
2023-01-29T03:21:43.879Z,7.90
2023-01-29T03:25:08.351Z,9.40
2023-01-29T03:28:14.489Z,9.30
2023-01-29T03:31:11.023Z,9.80
2023-01-29T03:34:18.498Z,9.60
2023-01-29T03:36:56.302Z,9.70
2023-01-29T03:39:28.668Z,11.00
2023-01-29T03:42:20.854Z,10.90
2023-01-29T03:44:55.225Z,11.30
2023-01-29T03:47:42.456Z,10.50
2023-01-29T03:50:17.874Z,9.70
2023-01-29T03:53:02.884Z,9.80
2023-01-29T03:55:43.294Z,9.40
2023-01-29T03:58:25.885Z,10.70
2023-01-29T04:00:57.009Z,8.90
2023-01-29T04:03:34.717Z,10.50
2023-01-29T04:06:43.450Z,10.60
2023-01-29T04:09:16.640Z,10.10
2023-01-29T04:11:48.758Z,10.40
2023-01-29T04:14:17.288Z,10.00
2023-01-29T04:16:50.315Z,9.30
2023-01-29T04:19:40.693Z,10.20
2023-01-29T04:22:39.665Z,9.80
2023-01-29T04:25:16.194Z,9.20
2023-01-29T04:28:12.178Z,10.00
2023-01-29T04:30:44.335Z,9.70
2023-01-29T04:33:31.599Z,9.00
2023-01-29T04:36:11.134Z,10.30
2023-01-29T04:39:17.587Z,9.80
2023-01-29T04:42:07.551Z,11.80
2023-01-29T04:44:45.450Z,9.40
2023-01-29T04:47:41.473Z,9.90
2023-01-29T04:50:35.933Z,10.80
2023-01-29T04:53:04.312Z,9.60
2023-01-29T04:55:36.971Z,10.20
2023-01-29T04:58:16.736Z,10.10
2023-01-29T05:00:45.855Z,9.70
2023-01-29T05:03:15.229Z,9.40
2023-01-29T05:05:45.961Z,9.00
2023-01-29T05:08:16.411Z,8.50
2023-01-29T05:10:45.972Z,9.30
2023-01-29T05:13:14.877Z,8.90
2023-01-29T05:15:53.175Z,8.20
2023-01-29T05:18:22.128Z,8.50
2023-01-29T05:20:51.318Z,8.40
2023-01-29T05:23:21.640Z,8.30
2023-01-29T05:25:50.988Z,8.40
2023-01-29T05:28:19.979Z,8.50
2023-01-29T05:30:50.424Z,9.20
2023-01-29T05:33:23.423Z,8.40
2023-01-29T05:35:51.903Z,9.50
2023-01-29T05:38:20.952Z,9.30
2023-01-29T05:40:49.415Z,8.40
2023-01-29T05:43:19.347Z,8.60
2023-01-29T05:45:57.601Z,8.70
2023-01-29T05:48:29.755Z,9.80
2023-01-29T05:51:04.687Z,11.90
2023-01-29T05:53:33.755Z,9.20
2023-01-29T05:56:03.294Z,8.20
2023-01-29T05:58:35.569Z,8.50
2023-01-29T06:01:15.371Z,9.10
2023-01-29T06:03:45.388Z,9.40
2023-01-29T06:06:17.602Z,8.60
2023-01-29T06:08:47.487Z,8.40
2023-01-29T06:11:18.464Z,9.00
2023-01-29T06:13:48.130Z,7.80
2023-01-29T06:16:16.690Z,7.90
2023-01-29T06:18:45.316Z,9.10
2023-01-29T06:21:14.080Z,10.60
2023-01-29T06:23:42.774Z,11.40
2023-01-29T06:26:12.935Z,9.70
2023-01-29T06:28:42.485Z,10.70
2023-01-29T06:31:31.395Z,10.50
2023-01-29T06:33:59.434Z,8.90
2023-01-29T06:36:27.906Z,9.80
2023-01-29T06:38:59.327Z,10.00
2023-01-29T06:41:28.836Z,11.50
2023-01-29T06:43:57.603Z,10.80
2023-01-29T06:46:26.099Z,9.70
2023-01-29T06:48:54.517Z,9.60
2023-01-29T06:51:25.259Z,8.90
2023-01-29T06:53:56.263Z,9.00
2023-01-29T06:56:24.733Z,10.10
2023-01-29T06:58:53.784Z,9.70
2023-01-29T07:01:35.060Z,9.30
2023-01-29T07:04:05.572Z,11.40
2023-01-29T07:06:34.089Z,11.60
2023-01-29T07:09:03.953Z,10.30
2023-01-29T07:11:38.201Z,9.50
2023-01-29T07:14:07.554Z,10.40
2023-01-29T07:16:36.233Z,9.20
2023-01-29T07:19:05.051Z,10.20
2023-01-29T07:21:34.713Z,10.90
2023-01-29T07:24:03.683Z,10.50
2023-01-29T07:26:32.169Z,9.40
2023-01-29T07:29:00.608Z,10.00
2023-01-29T07:31:29.465Z,9.20
2023-01-29T07:33:58.424Z,9.80
2023-01-29T07:36:28.647Z,10.40
2023-01-29T07:38:57.111Z,8.30
2023-01-29T07:41:26.978Z,8.50
2023-01-29T07:43:56.555Z,10.40
2023-01-29T07:46:24.963Z,9.80
2023-01-29T07:48:54.182Z,9.20
2023-01-29T07:51:22.915Z,10.50
2023-01-29T07:53:51.767Z,10.20
2023-01-29T07:56:23.419Z,9.40
2023-01-29T07:58:52.964Z,10.40
2023-01-29T08:01:21.416Z,10.80
2023-01-29T08:03:51.247Z,10.80
2023-01-29T08:06:20.152Z,12.20
2023-01-29T08:08:49.079Z,12.50
2023-01-29T08:11:18.454Z,11.60
2023-01-29T08:13:47.032Z,12.60
2023-01-29T08:16:15.604Z,11.50
2023-01-29T08:18:48.059Z,12.60
2023-01-29T08:21:17.159Z,11.40
2023-01-29T08:23:45.872Z,9.10
2023-01-29T08:26:14.219Z,8.90
2023-01-29T08:28:42.627Z,10.80
2023-01-29T08:31:16.183Z,10.40
2023-01-29T08:33:45.190Z,9.70
2023-01-29T08:36:13.945Z,10.70
2023-01-29T08:38:42.731Z,9.10
2023-01-29T08:41:12.475Z,10.20
2023-01-29T08:43:41.523Z,10.40
2023-01-29T08:46:10.028Z,10.20
2023-01-29T08:48:38.910Z,10.40
2023-01-29T08:51:07.599Z,11.10
2023-01-29T08:53:39.101Z,11.70
2023-01-29T08:56:07.771Z,11.20
2023-01-29T08:58:37.248Z,10.00
2023-01-29T09:01:07.828Z,11.60
2023-01-29T09:03:36.470Z,11.30
2023-01-29T09:06:05.076Z,11.70
2023-01-29T09:08:38.283Z,12.10
2023-01-29T09:11:08.232Z,13.30
2023-01-29T09:13:36.679Z,11.30
2023-01-29T09:16:05.468Z,11.90
2023-01-29T09:18:33.807Z,10.70
2023-01-29T09:21:03.024Z,11.00
2023-01-29T09:23:31.627Z,11.10
2023-01-29T09:26:00.169Z,11.90
2023-01-29T09:28:29.253Z,11.40
2023-01-29T09:31:01.827Z,10.80
2023-01-29T09:33:31.297Z,10.20
2023-01-29T09:35:59.822Z,10.80
2023-01-29T09:38:28.613Z,12.40
2023-01-29T09:41:07.848Z,11.40
2023-01-29T09:43:48.470Z,11.90
2023-01-29T09:46:33.741Z,11.50
2023-01-29T09:49:06.541Z,11.10
2023-01-29T09:51:39.471Z,10.60
2023-01-29T09:54:26.395Z,11.60
2023-01-29T09:56:56.631Z,12.30
2023-01-29T09:59:27.340Z,13.40
2023-01-29T10:02:19.428Z,14.80
2023-01-29T10:05:06.566Z,17.40
2023-01-29T10:08:00.558Z,14.30
2023-01-29T10:13:45.787Z,12.90
2023-01-29T10:16:32.732Z,12.70
2023-01-29T10:19:05.381Z,13.70
2023-01-29T10:21:49.256Z,12.50
2023-01-29T10:24:42.134Z,12.00
2023-01-29T10:27:15.764Z,14.00
2023-01-29T10:29:45.196Z,12.40
2023-01-29T10:32:19.200Z,14.50
2023-01-29T10:34:50.536Z,13.70
2023-01-29T10:37:28.128Z,13.90
2023-01-29T10:39:56.768Z,15.40
2023-01-29T10:42:39.813Z,15.80
2023-01-29T10:45:50.834Z,16.80
2023-01-29T10:48:35.589Z,15.20
2023-01-29T10:51:22.264Z,15.60
2023-01-29T10:54:15.183Z,14.30
2023-01-29T10:57:05.886Z,15.90
2023-01-29T10:59:40.384Z,14.40
2023-01-29T11:02:18.534Z,14.80
2023-01-29T11:04:47.565Z,14.80
2023-01-29T11:07:18.268Z,17.40
2023-01-29T11:10:08.593Z,14.40
2023-01-29T11:12:39.073Z,12.70
2023-01-29T11:15:13.322Z,14.50
2023-01-29T11:18:21.167Z,15.00
2023-01-29T11:21:00.754Z,16.80
2023-01-29T11:23:32.151Z,14.90
2023-01-29T11:26:00.841Z,15.30
2023-01-29T11:28:37.121Z,16.40
2023-01-29T11:31:22.108Z,16.20
2023-01-29T11:33:52.749Z,15.10
2023-01-29T11:36:35.512Z,16.20
2023-01-29T11:39:18.066Z,14.20
2023-01-29T11:41:51.195Z,16.10
2023-01-29T11:46:49.853Z,15.40
2023-01-29T11:49:32.912Z,15.00
2023-01-29T11:52:03.385Z,16.40
2023-01-29T11:54:37.084Z,17.60
2023-01-29T11:57:20.927Z,17.00
2023-01-29T11:59:51.065Z,16.40
2023-01-29T12:02:19.969Z,18.00
2023-01-29T12:04:48.689Z,18.50
2023-01-29T12:07:18.412Z,17.70
2023-01-29T12:09:52.406Z,18.90
2023-01-29T12:12:32.359Z,19.20
2023-01-29T12:15:21.784Z,16.20
2023-01-29T12:18:33.921Z,15.10
2023-01-29T12:21:04.050Z,16.40
2023-01-29T12:23:50.362Z,17.00
2023-01-29T12:26:38.952Z,17.10
2023-01-29T12:29:16.558Z,17.90
2023-01-29T12:32:03.721Z,16.10
2023-01-29T12:35:06.943Z,14.60
2023-01-29T12:37:53.530Z,15.40
2023-01-29T12:40:40.857Z,15.30
2023-01-29T12:43:17.556Z,15.60
2023-01-29T12:45:49.531Z,14.10
2023-01-29T12:48:24.827Z,13.80
2023-01-29T12:50:54.417Z,14.30
2023-01-29T12:53:27.126Z,14.80
2023-01-29T12:56:02.374Z,13.10
2023-01-29T12:58:36.744Z,16.30
2023-01-29T13:01:18.232Z,15.70
2023-01-29T13:03:49.673Z,14.20
2023-01-29T13:06:21.721Z,14.40
2023-01-29T13:08:53.974Z,12.80
2023-01-29T13:11:29.659Z,13.30
2023-01-29T13:14:12.953Z,12.60
2023-01-29T13:16:43.563Z,14.30
2023-01-29T13:19:41.296Z,15.10
2023-01-29T13:22:20.400Z,13.30
2023-01-29T13:24:58.725Z,15.30
2023-01-29T13:27:34.357Z,13.00
2023-01-29T13:30:03.499Z,16.30
2023-01-29T13:32:33.151Z,16.20
2023-01-29T13:35:03.986Z,15.10
2023-01-29T13:37:40.150Z,14.70
2023-01-29T13:40:18.376Z,12.80
2023-01-29T13:42:47.773Z,13.80
2023-01-29T13:45:29.051Z,14.30
2023-01-29T13:48:09.957Z,14.20
2023-01-29T13:50:40.612Z,13.10
2023-01-29T13:53:17.766Z,14.40
2023-01-29T13:55:46.162Z,14.60
2023-01-29T13:58:16.885Z,15.60
2023-01-29T14:00:49.463Z,14.30
2023-01-29T14:03:17.933Z,15.00
2023-01-29T14:06:02.408Z,14.00
2023-01-29T14:08:39.021Z,14.10
2023-01-29T14:11:15.691Z,16.30
2023-01-29T14:13:47.674Z,14.80
2023-01-29T14:16:17.785Z,15.30
2023-01-29T14:19:02.624Z,13.70
2023-01-29T14:21:35.286Z,16.40
2023-01-29T14:24:10.283Z,15.40
2023-01-29T14:26:39.136Z,15.10
2023-01-29T14:29:21.302Z,14.10
2023-01-29T14:32:20.674Z,14.10
2023-01-29T14:34:51.071Z,16.40
2023-01-29T14:37:45.500Z,14.70
2023-01-29T14:40:23.031Z,14.20
2023-01-29T14:43:07.844Z,16.60
2023-01-29T14:45:37.970Z,16.40
2023-01-29T14:48:12.495Z,13.70
2023-01-29T14:50:42.154Z,15.50
2023-01-29T14:53:26.284Z,16.40
2023-01-29T14:55:54.817Z,16.60
2023-01-29T14:58:44.700Z,17.90
2023-01-29T15:01:36.701Z,16.30
2023-01-29T15:04:27.287Z,17.30
2023-01-29T15:07:09.533Z,17.20
2023-01-29T15:09:45.844Z,17.70
2023-01-29T15:12:18.375Z,17.20
2023-01-29T15:15:01.720Z,16.10
2023-01-29T15:17:58.242Z,19.00
2023-01-29T15:20:26.874Z,17.80
2023-01-29T15:22:57.553Z,17.90
2023-01-29T15:25:34.981Z,19.00
2023-01-29T15:28:08.703Z,17.90
2023-01-29T15:30:37.930Z,16.90
2023-01-29T15:33:07.868Z,16.10
2023-01-29T15:35:38.468Z,15.80
2023-01-29T15:38:08.005Z,17.50
2023-01-29T15:40:39.114Z,15.20
2023-01-29T15:43:31.418Z,16.30
2023-01-29T15:46:11.134Z,16.00
2023-01-29T15:48:41.813Z,13.40
2023-01-29T15:51:15.761Z,15.60
2023-01-29T15:53:52.019Z,17.20
2023-01-29T15:56:28.821Z,15.10
2023-01-29T15:58:58.450Z,14.90
2023-01-29T16:01:27.833Z,16.70
2023-01-29T16:03:59.352Z,16.20
2023-01-29T16:06:35.026Z,15.10
2023-01-29T16:09:05.638Z,13.50
2023-01-29T16:11:35.074Z,16.30
2023-01-29T16:14:04.342Z,15.60
2023-01-29T16:24:41.177Z,14.30
2023-01-29T16:26:38.237Z,15.50
2023-01-29T16:27:15.946Z,16.40
2023-01-29T16:30:39.796Z,17.70
2023-01-29T16:33:46.651Z,14.60
2023-01-29T16:36:25.053Z,15.80
2023-01-29T16:39:06.493Z,15.20
2023-01-29T16:41:36.232Z,13.40
2023-01-29T16:44:17.207Z,14.90
2023-01-29T16:46:46.999Z,12.30
2023-01-29T16:49:42.745Z,14.40
2023-01-29T16:52:36.897Z,14.10
2023-01-29T16:55:11.771Z,13.30
2023-01-29T16:57:40.432Z,13.80
2023-01-29T17:00:19.023Z,13.10
2023-01-29T17:02:47.499Z,13.30
2023-01-29T17:05:31.336Z,13.70
2023-01-29T17:08:25.038Z,13.80
2023-01-29T17:10:53.639Z,12.10
2023-01-29T17:13:31.452Z,13.50
2023-01-29T17:16:03.147Z,13.60
2023-01-29T17:18:31.630Z,13.30
2023-01-29T17:21:00.666Z,13.60
2023-01-29T17:23:29.301Z,13.80
2023-01-29T17:25:57.945Z,14.10
2023-01-29T17:28:26.913Z,14.80
2023-01-29T17:31:05.938Z,11.60
2023-01-29T17:33:42.105Z,12.10
2023-01-29T17:36:15.503Z,11.50
2023-01-29T17:38:44.348Z,11.60
2023-01-29T17:41:18.165Z,9.90
2023-01-29T17:43:47.157Z,10.80
2023-01-29T17:46:16.833Z,9.60
2023-01-29T17:48:46.217Z,9.20
2023-01-29T17:51:16.601Z,8.70
2023-01-29T17:53:48.010Z,10.00
2023-01-29T17:56:17.852Z,10.50
2023-01-29T17:58:47.373Z,9.90
2023-01-29T18:01:16.400Z,8.30
2023-01-29T18:03:47.986Z,8.30
2023-01-29T18:06:22.593Z,8.70
2023-01-29T18:08:51.641Z,9.10
2023-01-29T18:11:20.268Z,8.20
2023-01-29T18:13:49.022Z,9.30
2023-01-29T18:16:22.267Z,11.80
2023-01-29T18:18:52.034Z,8.90
2023-01-29T18:21:20.766Z,7.80
2023-01-29T18:23:49.283Z,9.70
2023-01-29T18:26:18.277Z,10.20
2023-01-29T18:28:46.836Z,11.20
2023-01-29T18:31:15.667Z,9.60
2023-01-29T18:33:44.315Z,7.80
2023-01-29T18:36:12.808Z,8.50
2023-01-29T18:38:42.199Z,8.70
2023-01-29T18:41:11.361Z,8.50
2023-01-29T18:43:40.602Z,9.90
2023-01-29T18:46:09.374Z,9.70
2023-01-29T18:48:45.695Z,8.40
2023-01-29T18:51:14.464Z,7.90
2023-01-29T18:53:47.249Z,8.50
2023-01-29T18:56:16.322Z,7.50
2023-01-29T18:58:52.253Z,6.90
2023-01-29T19:01:24.742Z,7.50
2023-01-29T19:03:57.092Z,7.20
2023-01-29T19:06:26.569Z,8.30
2023-01-29T19:09:16.577Z,7.00
2023-01-29T19:11:46.842Z,7.70
2023-01-29T19:14:22.278Z,7.10
2023-01-29T19:16:51.323Z,7.70
2023-01-29T19:19:20.547Z,7.30
2023-01-29T19:21:52.712Z,8.20
2023-01-29T19:24:21.596Z,6.90
2023-01-29T19:26:50.179Z,8.90
2023-01-29T19:29:18.823Z,8.00
2023-01-29T19:31:49.214Z,8.20
2023-01-29T19:34:17.879Z,7.80
2023-01-29T19:36:46.461Z,7.50
2023-01-29T19:39:16.240Z,8.30
2023-01-29T19:41:45.506Z,8.50
2023-01-29T19:44:14.190Z,8.80
2023-01-29T19:46:42.957Z,7.20
2023-01-29T19:49:11.752Z,7.40
2023-01-29T19:51:41.741Z,7.70
2023-01-29T19:54:10.298Z,7.30
2023-01-29T19:56:39.363Z,8.00
2023-01-29T19:59:11.376Z,7.80
2023-01-29T20:01:40.377Z,7.20
2023-01-29T20:08:48.721Z,8.20
2023-01-29T20:11:45.505Z,8.60
2023-01-29T20:14:43.412Z,7.30
2023-01-29T20:17:12.376Z,7.10
2023-01-29T20:19:40.813Z,7.50
2023-01-29T20:22:09.263Z,7.30
2023-01-29T20:24:42.498Z,8.70
2023-01-29T20:27:11.951Z,7.80
2023-01-29T20:29:41.974Z,7.50
2023-01-29T20:32:11.793Z,7.00
2023-01-29T20:34:41.184Z,7.80
2023-01-29T20:37:09.463Z,7.50
2023-01-29T20:39:37.932Z,8.70
2023-01-29T20:42:06.275Z,7.90
2023-01-29T20:44:35.391Z,7.90
2023-01-29T20:47:04.396Z,9.80
2023-01-29T20:49:34.443Z,9.80
2023-01-29T20:52:03.032Z,8.00
2023-01-29T20:54:33.488Z,7.50
2023-01-29T20:57:04.348Z,8.20
2023-01-29T20:59:34.020Z,8.20
2023-01-29T21:02:03.558Z,9.00
2023-01-29T21:04:34.634Z,9.10
2023-01-29T21:07:04.186Z,7.00
2023-01-29T21:09:33.552Z,8.20
2023-01-29T21:12:01.959Z,7.60
2023-01-29T21:14:34.233Z,7.80
2023-01-29T21:17:03.568Z,7.40
2023-01-29T21:19:32.091Z,7.70
2023-01-29T21:22:00.553Z,7.30
2023-01-29T21:24:29.278Z,7.00
2023-01-29T21:26:58.287Z,7.80
2023-01-29T21:29:27.141Z,7.50
2023-01-29T21:31:55.649Z,6.70
2023-01-29T21:34:24.366Z,7.30
2023-01-29T21:36:53.006Z,8.00
2023-01-29T21:39:24.474Z,7.20
2023-01-29T21:42:12.037Z,8.70
2023-01-29T21:44:40.899Z,9.00
2023-01-29T21:47:12.920Z,10.40
2023-01-29T21:49:42.250Z,9.30
2023-01-29T21:52:12.731Z,8.50
2023-01-29T21:54:41.535Z,8.90
2023-01-29T21:57:12.616Z,8.60
2023-01-29T21:59:42.463Z,7.60
2023-01-29T22:02:17.188Z,8.40
2023-01-29T22:04:45.962Z,8.10
2023-01-29T22:07:14.773Z,7.40
2023-01-29T22:09:43.384Z,8.30
2023-01-29T22:12:16.055Z,7.60
2023-01-29T22:14:47.814Z,8.10
2023-01-29T22:17:20.314Z,7.60
2023-01-29T22:19:49.168Z,6.80
2023-01-29T22:22:18.572Z,9.10
2023-01-29T22:24:47.040Z,7.50
2023-01-29T22:27:15.992Z,7.80
2023-01-29T22:29:44.467Z,7.20
2023-01-29T22:32:13.527Z,7.80
2023-01-29T22:34:42.152Z,8.50
2023-01-29T22:37:10.801Z,7.60
2023-01-29T22:39:39.698Z,8.20
2023-01-29T22:42:08.343Z,6.80
2023-01-29T22:44:36.824Z,8.30
2023-01-29T22:47:05.296Z,9.00
2023-01-29T22:49:33.833Z,10.20
2023-01-29T22:52:11.612Z,7.00
2023-01-29T22:54:41.960Z,7.90
2023-01-29T22:57:12.352Z,8.90
2023-01-29T22:59:41.358Z,8.20
2023-01-29T23:02:10.007Z,8.80
2023-01-29T23:04:39.359Z,8.50
2023-01-29T23:07:07.876Z,8.30
2023-01-29T23:09:36.346Z,8.10
2023-01-29T23:12:05.415Z,7.60
2023-01-29T23:14:35.883Z,7.90
2023-01-29T23:17:04.278Z,8.50
2023-01-29T23:19:32.624Z,7.70
2023-01-29T23:22:01.006Z,8.30
2023-01-29T23:24:29.496Z,7.70
2023-01-29T23:27:16.100Z,8.30
2023-01-29T23:29:45.573Z,9.30
2023-01-29T23:32:16.217Z,10.90
2023-01-29T23:34:44.650Z,10.50
2023-01-29T23:37:13.361Z,12.10
2023-01-29T23:39:42.296Z,10.90
2023-01-29T23:42:11.485Z,11.20
2023-01-29T23:44:40.683Z,8.80
2023-01-29T23:47:09.268Z,8.20
2023-01-29T23:49:38.087Z,7.60
2023-01-29T23:52:06.591Z,9.00
2023-01-29T23:54:35.571Z,7.70
2023-01-29T23:57:04.093Z,7.70
2023-01-29T23:59:32.860Z,8.90
