createdAt,value
2019-03-26T00:01:49.747Z,2.27
2019-03-26T00:04:19.621Z,2.28
2019-03-26T00:06:49.504Z,2.27
2019-03-26T00:09:19.375Z,2.19
2019-03-26T00:11:49.462Z,2.22
2019-03-26T00:14:19.413Z,2.28
2019-03-26T00:16:49.282Z,2.24
2019-03-26T00:19:19.041Z,2.29
2019-03-26T00:21:48.817Z,2.31
2019-03-26T00:24:18.692Z,2.29
2019-03-26T00:26:48.569Z,2.27
2019-03-26T00:29:18.349Z,2.26
2019-03-26T00:31:48.128Z,2.23
2019-03-26T00:34:19.540Z,2.17
2019-03-26T00:36:49.389Z,2.07
2019-03-26T00:39:19.147Z,2.03
2019-03-26T00:41:48.920Z,1.95
2019-03-26T00:44:18.686Z,1.94
2019-03-26T00:46:48.431Z,1.96
2019-03-26T00:49:18.321Z,2.02
2019-03-26T00:51:48.087Z,1.98
2019-03-26T00:54:17.853Z,1.89
2019-03-26T00:56:47.620Z,1.96
2019-03-26T00:59:17.387Z,1.87
2019-03-26T01:01:47.214Z,1.86
2019-03-26T01:04:16.990Z,1.82
2019-03-26T01:06:46.855Z,1.82
2019-03-26T01:09:16.630Z,1.88
2019-03-26T01:11:46.408Z,1.84
2019-03-26T01:14:16.168Z,1.81
2019-03-26T01:16:45.941Z,1.88
2019-03-26T01:19:15.720Z,1.91
2019-03-26T01:21:45.490Z,1.90
2019-03-26T01:24:15.270Z,1.96
2019-03-26T01:26:45.043Z,1.99
2019-03-26T01:29:14.810Z,2.00
2019-03-26T01:31:44.586Z,2.00
2019-03-26T01:34:14.354Z,2.06
2019-03-26T01:36:44.110Z,2.17
2019-03-26T01:39:13.885Z,2.17
2019-03-26T01:41:43.658Z,2.24
2019-03-26T01:44:13.418Z,2.27
2019-03-26T01:46:43.198Z,2.32
2019-03-26T01:49:12.984Z,2.30
2019-03-26T01:51:42.761Z,2.33
2019-03-26T01:54:12.537Z,2.31
2019-03-26T01:56:42.303Z,2.40
2019-03-26T01:59:12.075Z,2.35
2019-03-26T02:01:41.841Z,2.29
2019-03-26T02:04:11.599Z,2.36
2019-03-26T02:06:41.368Z,2.43
2019-03-26T02:09:11.134Z,2.35
2019-03-26T02:11:40.910Z,2.48
2019-03-26T02:14:10.688Z,2.33
2019-03-26T02:16:40.600Z,2.24
2019-03-26T02:19:10.409Z,2.27
2019-03-26T02:21:40.176Z,2.24
2019-03-26T02:24:09.943Z,2.28
2019-03-26T02:26:39.719Z,2.35
2019-03-26T02:29:09.458Z,2.37
2019-03-26T02:31:39.222Z,2.33
2019-03-26T02:34:08.986Z,2.36
2019-03-26T02:36:38.759Z,2.46
2019-03-26T02:39:08.523Z,2.54
2019-03-26T02:41:38.382Z,2.64
2019-03-26T02:44:08.235Z,2.66
2019-03-26T02:46:38.028Z,2.68
2019-03-26T02:49:07.793Z,2.68
2019-03-26T02:51:37.557Z,2.71
2019-03-26T02:54:07.329Z,2.73
2019-03-26T02:56:37.100Z,2.78
2019-03-26T02:59:06.879Z,2.80
2019-03-26T03:01:36.645Z,2.87
2019-03-26T03:04:06.413Z,2.84
2019-03-26T03:06:36.191Z,2.91
2019-03-26T03:09:07.362Z,2.90
2019-03-26T03:11:37.175Z,2.96
2019-03-26T03:14:06.957Z,2.97
2019-03-26T03:16:36.745Z,2.92
2019-03-26T03:19:06.493Z,2.95
2019-03-26T03:21:36.222Z,2.94
2019-03-26T03:24:05.996Z,2.88
2019-03-26T03:26:35.733Z,2.93
2019-03-26T03:29:05.494Z,2.96
2019-03-26T03:31:35.294Z,3.00
2019-03-26T03:34:05.063Z,2.91
2019-03-26T03:36:34.811Z,2.90
2019-03-26T03:39:06.609Z,2.93
2019-03-26T03:41:36.400Z,2.91
2019-03-26T03:44:06.489Z,2.93
2019-03-26T03:46:36.268Z,2.94
2019-03-26T03:49:06.049Z,2.87
2019-03-26T03:51:35.786Z,2.87
2019-03-26T03:54:05.561Z,2.91
2019-03-26T03:56:35.304Z,2.91
2019-03-26T03:59:05.190Z,2.77
2019-03-26T04:01:35.010Z,2.75
2019-03-26T04:04:04.776Z,2.66
2019-03-26T04:06:34.524Z,2.66
2019-03-26T04:09:05.101Z,2.64
2019-03-26T04:11:34.825Z,2.69
2019-03-26T04:14:04.593Z,2.74
2019-03-26T04:16:34.413Z,2.74
2019-03-26T04:19:04.172Z,2.69
2019-03-26T04:21:33.969Z,2.73
2019-03-26T04:24:03.736Z,2.78
2019-03-26T04:26:33.512Z,2.81
2019-03-26T04:29:03.278Z,2.83
2019-03-26T04:31:33.045Z,2.82
2019-03-26T04:34:02.816Z,2.88
2019-03-26T04:36:32.592Z,2.84
2019-03-26T04:39:02.361Z,2.85
2019-03-26T04:41:32.127Z,2.86
2019-03-26T04:44:01.922Z,2.91
2019-03-26T04:46:31.679Z,2.91
2019-03-26T04:49:01.443Z,2.88
2019-03-26T04:51:31.212Z,2.95
2019-03-26T04:54:00.977Z,2.98
2019-03-26T04:56:30.740Z,3.00
2019-03-26T04:59:00.599Z,3.05
2019-03-26T05:01:30.367Z,3.09
2019-03-26T05:04:00.134Z,3.11
2019-03-26T05:06:37.986Z,3.16
2019-03-26T05:09:01.779Z,3.18
2019-03-26T05:11:31.550Z,3.20
2019-03-26T05:14:01.330Z,3.21
2019-03-26T05:16:31.115Z,3.25
2019-03-26T05:19:00.904Z,3.23
2019-03-26T05:21:30.669Z,3.31
2019-03-26T05:24:00.543Z,3.34
2019-03-26T05:26:30.333Z,3.33
2019-03-26T05:29:00.091Z,3.40
2019-03-26T05:31:29.870Z,3.40
2019-03-26T05:33:59.643Z,3.42
2019-03-26T05:36:29.416Z,3.44
2019-03-26T05:38:59.183Z,3.46
2019-03-26T05:41:28.958Z,3.47
2019-03-26T05:43:58.737Z,3.52
2019-03-26T05:46:28.611Z,3.56
2019-03-26T05:48:58.393Z,3.55
2019-03-26T05:51:28.178Z,3.57
2019-03-26T05:53:57.947Z,3.59
2019-03-26T05:56:30.505Z,3.58
2019-03-26T05:58:59.179Z,3.59
2019-03-26T06:01:28.950Z,3.62
2019-03-26T06:03:58.724Z,3.63
2019-03-26T06:06:28.489Z,3.60
2019-03-26T06:08:58.253Z,3.59
2019-03-26T06:11:28.036Z,3.56
2019-03-26T06:13:57.827Z,3.58
2019-03-26T06:16:37.898Z,3.69
2019-03-26T06:19:00.193Z,3.70
2019-03-26T06:21:30.294Z,3.67
2019-03-26T06:24:00.577Z,3.81
2019-03-26T06:26:30.356Z,3.86
2019-03-26T06:29:01.305Z,3.84
2019-03-26T06:31:31.222Z,3.88
2019-03-26T06:34:00.996Z,3.96
2019-03-26T06:36:30.771Z,3.98
2019-03-26T06:39:00.556Z,3.97
2019-03-26T06:41:30.327Z,3.89
2019-03-26T06:44:00.101Z,3.90
2019-03-26T06:46:29.872Z,4.01
2019-03-26T06:48:59.634Z,4.07
2019-03-26T06:51:29.391Z,4.13
2019-03-26T06:53:59.167Z,4.24
2019-03-26T06:56:28.937Z,4.31
2019-03-26T06:58:58.714Z,4.35
2019-03-26T07:01:28.486Z,4.36
2019-03-26T07:03:58.251Z,4.43
2019-03-26T07:06:28.020Z,4.49
2019-03-26T07:08:57.794Z,4.60
2019-03-26T07:11:27.565Z,4.74
2019-03-26T07:13:57.439Z,4.94
2019-03-26T07:16:28.643Z,5.12
2019-03-26T07:18:58.420Z,5.27
2019-03-26T07:21:28.204Z,5.25
2019-03-26T07:23:57.973Z,5.08
2019-03-26T07:26:27.752Z,5.26
2019-03-26T07:28:57.518Z,5.55
2019-03-26T07:31:27.366Z,5.63
2019-03-26T07:33:57.139Z,5.56
2019-03-26T07:36:26.910Z,5.41
2019-03-26T07:38:56.689Z,5.25
2019-03-26T07:41:26.465Z,5.26
2019-03-26T07:43:56.225Z,5.26
2019-03-26T07:46:26.002Z,5.31
2019-03-26T07:48:55.777Z,5.38
2019-03-26T07:51:25.564Z,5.51
2019-03-26T07:53:55.335Z,5.54
2019-03-26T07:56:25.123Z,5.64
2019-03-26T07:58:54.898Z,5.66
2019-03-26T08:01:24.666Z,5.67
2019-03-26T08:03:54.433Z,5.57
2019-03-26T08:06:24.211Z,5.66
2019-03-26T08:08:53.972Z,5.66
2019-03-26T08:11:23.753Z,5.77
2019-03-26T08:13:53.545Z,5.93
2019-03-26T08:16:23.381Z,6.01
2019-03-26T08:18:53.130Z,6.00
2019-03-26T08:21:22.913Z,6.08
2019-03-26T08:23:52.692Z,6.02
2019-03-26T08:26:22.467Z,5.93
2019-03-26T08:28:52.235Z,5.83
2019-03-26T08:31:22.106Z,5.73
2019-03-26T08:33:51.866Z,5.59
2019-03-26T08:36:21.640Z,5.58
2019-03-26T08:38:51.423Z,5.55
2019-03-26T08:41:21.197Z,5.55
2019-03-26T08:43:51.174Z,5.53
2019-03-26T08:46:20.952Z,5.52
2019-03-26T08:48:50.740Z,5.50
2019-03-26T08:51:20.500Z,5.51
2019-03-26T08:53:50.322Z,5.54
2019-03-26T08:56:20.085Z,5.53
2019-03-26T08:58:50.166Z,5.57
2019-03-26T09:01:19.938Z,5.57
2019-03-26T09:03:49.710Z,5.64
2019-03-26T09:06:19.574Z,5.63
2019-03-26T09:08:51.635Z,5.59
2019-03-26T09:11:21.406Z,5.68
2019-03-26T09:13:51.246Z,5.65
2019-03-26T09:16:21.165Z,5.59
2019-03-26T09:18:50.950Z,5.45
2019-03-26T09:21:20.714Z,5.29
2019-03-26T09:23:50.481Z,5.09
2019-03-26T09:26:20.247Z,5.15
2019-03-26T09:28:50.008Z,4.93
2019-03-26T09:31:21.206Z,4.98
2019-03-26T09:33:55.767Z,4.72
2019-03-26T09:36:25.578Z,4.55
2019-03-26T09:38:55.380Z,4.59
2019-03-26T09:41:25.188Z,4.70
2019-03-26T09:43:55.054Z,4.82
2019-03-26T09:46:24.831Z,4.93
2019-03-26T09:48:55.198Z,4.90
2019-03-26T09:51:24.977Z,5.05
2019-03-26T09:53:54.750Z,5.22
2019-03-26T09:56:30.558Z,5.23
2019-03-26T09:58:55.986Z,5.35
2019-03-26T10:01:25.758Z,5.48
2019-03-26T10:03:55.610Z,5.62
2019-03-26T10:06:25.391Z,5.87
2019-03-26T10:08:56.734Z,5.89
2019-03-26T10:11:26.497Z,5.96
2019-03-26T10:14:00.655Z,5.97
2019-03-26T10:16:30.418Z,6.14
2019-03-26T10:19:00.205Z,6.26
2019-03-26T10:21:30.047Z,6.16
2019-03-26T10:23:59.802Z,6.10
2019-03-26T10:26:29.675Z,6.11
2019-03-26T10:28:59.454Z,6.04
2019-03-26T10:31:29.228Z,6.01
2019-03-26T10:33:58.993Z,5.97
2019-03-26T10:36:28.761Z,5.87
2019-03-26T10:39:05.637Z,5.83
2019-03-26T10:41:30.000Z,5.74
2019-03-26T10:43:59.735Z,5.82
2019-03-26T10:46:29.498Z,5.79
2019-03-26T10:48:59.259Z,5.87
2019-03-26T10:51:29.030Z,6.03
2019-03-26T10:53:58.783Z,6.26
2019-03-26T10:56:28.559Z,6.51
2019-03-26T10:58:58.296Z,6.83
2019-03-26T11:01:28.072Z,7.13
2019-03-26T11:03:57.895Z,7.18
2019-03-26T11:06:27.660Z,7.25
2019-03-26T11:08:57.397Z,7.07
2019-03-26T11:11:27.161Z,7.16
2019-03-26T11:13:58.824Z,7.24
2019-03-26T11:16:28.392Z,7.16
2019-03-26T11:18:58.140Z,7.34
2019-03-26T11:21:27.909Z,7.42
2019-03-26T11:23:57.656Z,7.46
2019-03-26T11:26:27.431Z,7.48
2019-03-26T11:28:57.168Z,7.72
2019-03-26T11:31:29.975Z,7.83
2019-03-26T11:33:58.384Z,7.86
2019-03-26T11:36:28.153Z,7.77
2019-03-26T11:38:57.893Z,7.80
2019-03-26T11:41:27.667Z,7.76
2019-03-26T11:43:57.409Z,7.58
2019-03-26T11:46:27.174Z,7.65
2019-03-26T11:48:56.944Z,7.60
2019-03-26T11:51:26.715Z,7.72
2019-03-26T11:53:56.497Z,7.85
2019-03-26T11:56:26.276Z,7.97
2019-03-26T11:58:56.057Z,7.99
2019-03-26T12:01:25.829Z,8.20
2019-03-26T12:03:55.589Z,8.27
2019-03-26T12:06:25.348Z,8.04
2019-03-26T12:08:55.081Z,8.13
2019-03-26T12:11:24.852Z,8.23
2019-03-26T12:13:54.585Z,8.32
2019-03-26T12:16:24.352Z,8.74
2019-03-26T12:18:54.093Z,8.57
2019-03-26T12:21:23.869Z,8.72
2019-03-26T12:23:53.597Z,8.62
2019-03-26T12:26:23.368Z,8.55
2019-03-26T12:28:53.098Z,8.46
2019-03-26T12:31:22.856Z,8.40
2019-03-26T12:33:52.591Z,8.38
2019-03-26T12:36:22.352Z,8.26
2019-03-26T12:38:52.094Z,8.28
2019-03-26T12:41:21.853Z,8.13
2019-03-26T12:43:51.619Z,7.98
2019-03-26T12:46:21.382Z,8.02
2019-03-26T12:48:51.160Z,8.02
2019-03-26T12:51:20.925Z,7.91
2019-03-26T12:53:50.695Z,7.89
2019-03-26T12:56:20.456Z,8.04
2019-03-26T12:58:50.216Z,8.03
2019-03-26T13:01:19.969Z,7.93
2019-03-26T13:03:49.746Z,7.73
2019-03-26T13:06:19.510Z,7.74
2019-03-26T13:08:49.274Z,7.79
2019-03-26T13:11:19.034Z,7.67
2019-03-26T13:13:48.812Z,7.54
2019-03-26T13:16:18.578Z,7.52
2019-03-26T13:18:48.358Z,7.79
2019-03-26T13:21:18.124Z,8.08
2019-03-26T13:23:47.899Z,8.26
2019-03-26T13:26:18.315Z,8.55
2019-03-26T13:28:49.523Z,8.36
2019-03-26T13:31:19.302Z,8.22
2019-03-26T13:33:49.082Z,8.16
2019-03-26T13:36:19.159Z,8.31
2019-03-26T13:38:48.935Z,8.26
2019-03-26T13:41:18.723Z,8.19
2019-03-26T13:43:48.494Z,8.20
2019-03-26T13:46:18.261Z,8.03
2019-03-26T13:48:48.026Z,7.85
2019-03-26T13:51:17.794Z,7.83
2019-03-26T13:53:47.693Z,7.91
2019-03-26T13:56:17.446Z,7.82
2019-03-26T13:58:47.213Z,7.95
2019-03-26T14:01:16.988Z,8.05
2019-03-26T14:03:47.754Z,8.03
2019-03-26T14:06:17.517Z,8.04
2019-03-26T14:08:47.287Z,8.05
2019-03-26T14:11:17.148Z,8.04
2019-03-26T14:13:46.913Z,7.90
2019-03-26T14:16:16.713Z,7.79
2019-03-26T14:18:46.478Z,7.61
2019-03-26T14:21:16.258Z,7.69
2019-03-26T14:23:46.029Z,7.78
2019-03-26T14:26:15.791Z,7.77
2019-03-26T14:28:45.567Z,7.87
2019-03-26T14:31:15.352Z,7.92
2019-03-26T14:33:45.130Z,7.95
2019-03-26T14:36:14.917Z,7.93
2019-03-26T14:38:44.992Z,7.91
2019-03-26T14:41:14.753Z,7.67
2019-03-26T14:43:44.518Z,7.44
2019-03-26T14:46:14.282Z,7.20
2019-03-26T14:48:44.045Z,6.95
2019-03-26T14:51:13.806Z,6.85
2019-03-26T14:53:44.587Z,6.87
2019-03-26T14:56:14.355Z,6.87
2019-03-26T14:58:44.118Z,7.08
2019-03-26T15:01:13.895Z,7.23
2019-03-26T15:03:43.670Z,7.34
2019-03-26T15:06:13.454Z,7.30
2019-03-26T15:08:43.237Z,7.25
2019-03-26T15:11:13.003Z,7.23
2019-03-26T15:13:42.834Z,7.25
2019-03-26T15:16:12.671Z,7.23
2019-03-26T15:18:42.447Z,7.14
2019-03-26T15:21:12.232Z,7.10
2019-03-26T15:23:50.015Z,6.93
2019-03-26T15:26:19.787Z,6.82
2019-03-26T15:28:49.563Z,6.58
2019-03-26T15:31:19.445Z,6.18
2019-03-26T15:33:49.232Z,5.85
2019-03-26T15:36:19.066Z,5.88
2019-03-26T15:38:48.973Z,5.82
2019-03-26T15:41:21.736Z,5.91
2019-03-26T15:43:50.241Z,5.99
2019-03-26T15:46:20.012Z,6.01
2019-03-26T15:48:49.782Z,6.11
2019-03-26T15:51:19.561Z,6.14
2019-03-26T15:53:49.381Z,6.23
2019-03-26T15:56:19.255Z,6.37
2019-03-26T15:58:49.000Z,6.48
2019-03-26T16:01:18.789Z,6.56
2019-03-26T16:03:48.536Z,6.65
2019-03-26T16:06:18.348Z,6.69
2019-03-26T16:08:48.187Z,6.77
2019-03-26T16:11:17.964Z,6.72
2019-03-26T16:13:47.748Z,6.69
2019-03-26T16:16:17.523Z,6.72
2019-03-26T16:18:47.298Z,6.71
2019-03-26T16:21:17.077Z,6.70
2019-03-26T16:23:46.866Z,6.66
2019-03-26T16:26:16.666Z,6.65
2019-03-26T16:28:46.495Z,6.66
2019-03-26T16:31:16.264Z,6.68
2019-03-26T16:33:47.243Z,6.65
2019-03-26T16:36:18.511Z,6.66
2019-03-26T16:38:48.302Z,6.66
2019-03-26T16:41:19.657Z,6.67
2019-03-26T16:43:51.059Z,6.64
2019-03-26T16:46:20.837Z,6.61
2019-03-26T16:48:54.941Z,6.57
2019-03-26T16:51:27.533Z,6.57
2019-03-26T16:54:06.366Z,6.62
2019-03-26T16:56:38.807Z,6.59
2019-03-26T16:59:13.663Z,6.56
2019-03-26T17:01:46.653Z,6.58
2019-03-26T17:04:19.471Z,6.55
2019-03-26T17:06:49.259Z,6.51
2019-03-26T17:09:21.531Z,6.50
2019-03-26T17:12:03.021Z,6.49
2019-03-26T17:14:32.374Z,6.50
2019-03-26T17:17:06.307Z,6.44
2019-03-26T17:19:36.084Z,6.42
2019-03-26T17:22:05.869Z,6.41
2019-03-26T17:24:35.665Z,6.44
2019-03-26T17:27:07.128Z,6.40
2019-03-26T17:29:36.899Z,6.39
2019-03-26T17:32:06.689Z,6.39
2019-03-26T17:34:36.479Z,6.37
2019-03-26T17:37:06.253Z,6.35
2019-03-26T17:39:36.045Z,6.32
2019-03-26T17:42:17.230Z,6.31
2019-03-26T17:44:44.571Z,6.28
2019-03-26T17:47:14.351Z,6.32
2019-03-26T17:49:45.778Z,6.31
2019-03-26T17:52:15.577Z,6.32
2019-03-26T17:54:45.330Z,6.31
2019-03-26T17:57:15.108Z,6.31
2019-03-26T17:59:44.862Z,6.32
2019-03-26T18:02:14.675Z,6.33
2019-03-26T18:04:44.433Z,6.33
2019-03-26T18:07:14.245Z,6.32
2019-03-26T18:09:43.980Z,6.30
2019-03-26T18:12:13.759Z,6.32
2019-03-26T18:14:43.497Z,6.31
2019-03-26T18:20:35.444Z,6.31
2019-03-26T18:23:05.225Z,6.28
2019-03-26T18:25:36.042Z,6.31
2019-03-26T18:28:10.772Z,6.30
2019-03-26T18:30:47.484Z,6.31
2019-03-26T18:33:17.691Z,6.33
2019-03-26T18:35:51.088Z,6.29
2019-03-26T18:38:29.814Z,6.34
2019-03-26T18:41:07.783Z,6.25
2019-03-26T22:17:36.834Z,2.95
2019-03-26T22:20:06.600Z,2.89
2019-03-26T22:22:36.382Z,2.87
2019-03-26T22:25:07.268Z,2.94
2019-03-26T22:27:37.019Z,2.94
2019-03-26T22:30:08.922Z,2.95
2019-03-26T22:32:38.679Z,2.92
2019-03-26T22:35:08.943Z,2.88
2019-03-26T22:37:38.708Z,2.84
2019-03-26T22:40:09.015Z,2.82
2019-03-26T22:42:38.767Z,2.82
2019-03-26T22:45:08.602Z,2.79
2019-03-26T22:47:40.560Z,2.82
2019-03-26T22:50:10.709Z,2.86
2019-03-26T22:52:43.118Z,2.88
2019-03-26T22:55:12.870Z,2.88
2019-03-26T22:57:42.638Z,2.89
2019-03-26T23:00:17.462Z,2.82
2019-03-26T23:02:47.237Z,2.79
2019-03-26T23:05:16.977Z,2.75
2019-03-26T23:07:46.750Z,2.76
2019-03-26T23:10:17.380Z,2.74
2019-03-26T23:12:47.172Z,2.72
2019-03-26T23:15:24.437Z,2.62
2019-03-26T23:17:54.199Z,2.61
2019-03-26T23:20:23.940Z,2.49
2019-03-26T23:22:53.802Z,2.48
2019-03-26T23:25:23.537Z,2.45
2019-03-26T23:27:53.376Z,2.41
2019-03-26T23:30:23.190Z,2.39
2019-03-26T23:32:52.991Z,2.37
2019-03-26T23:35:22.719Z,2.40
2019-03-26T23:37:57.379Z,2.35
2019-03-26T23:40:27.108Z,2.28
2019-03-26T23:42:56.880Z,2.21
2019-03-26T23:45:26.739Z,2.19
2019-03-26T23:47:56.503Z,2.09
2019-03-26T23:50:26.259Z,2.02
2019-03-26T23:52:56.055Z,2.02
2019-03-26T23:55:25.815Z,1.99
2019-03-26T23:57:55.589Z,1.97
