createdAt,value
2022-09-05T10:21:34.447Z,84.25
2022-09-05T10:24:48.599Z,82.63
2022-09-05T10:27:57.531Z,80.87
2022-09-05T10:32:24.562Z,75.33
2022-09-05T10:35:17.316Z,77.61
2022-09-05T10:37:20.149Z,73.00
2022-09-05T10:40:10.938Z,72.99
2022-09-05T10:43:03.044Z,69.39
2022-09-05T10:45:54.826Z,71.66
2022-09-05T10:48:53.072Z,68.57
2022-09-05T10:51:51.731Z,70.91
2022-09-05T10:54:52.576Z,70.52
2022-09-05T10:58:04.432Z,69.33
2022-09-05T11:02:23.487Z,68.24
2022-09-05T11:04:13.851Z,66.22
2022-09-05T11:07:09.636Z,63.51
2022-09-05T11:10:05.355Z,63.42
2022-09-05T11:13:16.845Z,60.98
2022-09-05T11:16:15.985Z,61.67
2022-09-05T11:19:05.472Z,63.35
2022-09-05T11:22:04.052Z,59.14
2022-09-05T11:25:16.993Z,60.18
2022-09-05T11:28:16.027Z,61.75
2022-09-05T11:31:06.246Z,63.57
2022-09-05T11:39:54.591Z,66.32
2022-09-05T11:39:55.602Z,67.30
2022-09-05T11:41:54.221Z,69.54
2022-09-05T11:44:57.367Z,66.83
2022-09-05T11:48:19.126Z,65.56
2022-09-05T11:51:41.028Z,62.07
2022-09-05T11:54:57.552Z,61.62
2022-09-05T11:58:43.400Z,57.65
2022-09-05T12:01:43.336Z,57.09
2022-09-05T12:05:48.921Z,54.28
2022-09-05T12:08:08.211Z,51.72
2022-09-05T12:11:05.439Z,54.31
2022-09-05T12:14:01.886Z,55.08
2022-09-05T12:17:35.250Z,53.60
2022-09-05T12:20:32.724Z,50.45
2022-09-05T12:23:57.948Z,52.02
2022-09-05T12:27:42.469Z,48.76
2022-09-05T12:29:59.430Z,48.67
2022-09-05T12:34:46.678Z,50.86
2022-09-05T12:40:45.163Z,49.75
2022-09-05T12:41:32.639Z,50.82
2022-09-05T12:42:56.191Z,49.63
2022-09-05T12:45:58.069Z,48.90
2022-09-05T12:48:53.984Z,48.73
2022-09-05T12:51:47.821Z,48.24
2022-09-05T12:54:42.590Z,46.92
2022-09-05T13:02:53.382Z,47.05
2022-09-05T13:03:07.540Z,48.78
2022-09-05T13:07:09.633Z,49.89
2022-09-05T13:11:24.141Z,49.78
2022-09-05T13:15:02.798Z,48.63
2022-09-05T13:16:23.112Z,48.66
2022-09-05T13:19:28.338Z,49.84
2022-09-05T13:22:17.585Z,51.19
2022-09-05T13:25:09.434Z,53.31
2022-09-05T13:28:02.012Z,51.72
2022-09-05T13:38:07.998Z,51.44
2022-09-05T13:38:10.406Z,50.73
2022-09-05T13:38:12.465Z,49.79
2022-09-05T13:40:38.731Z,47.82
2022-09-05T13:43:28.323Z,49.32
2022-09-05T13:46:20.104Z,50.87
2022-09-05T13:49:25.101Z,49.13
2022-09-05T13:52:29.036Z,47.83
2022-09-05T13:55:37.874Z,50.47
2022-09-05T13:58:39.740Z,51.29
2022-09-05T14:01:37.906Z,51.55
2022-09-05T14:05:14.760Z,53.63
2022-09-05T14:08:28.461Z,51.12
2022-09-05T14:11:50.270Z,50.35
2022-09-05T14:18:00.573Z,54.16
2022-09-05T14:21:10.956Z,55.16
2022-09-05T14:24:04.609Z,54.23
2022-09-05T14:26:55.538Z,55.33
2022-09-05T14:29:39.073Z,55.57
2022-09-05T14:37:38.789Z,55.67
2022-09-05T14:37:58.325Z,52.53
2022-09-05T14:38:41.271Z,51.63
2022-09-05T14:41:44.252Z,53.02
2022-09-05T14:44:42.243Z,49.98
2022-09-05T14:47:35.303Z,50.82
2022-09-05T14:50:30.060Z,50.75
2022-09-05T14:56:23.157Z,48.39
2022-09-05T15:02:43.484Z,46.96
2022-09-05T15:02:54.063Z,49.86
2022-09-05T15:04:34.782Z,51.25
2022-09-05T15:07:08.745Z,53.52
2022-09-05T15:12:18.010Z,54.78
2022-09-05T15:12:38.552Z,55.95
2022-09-05T15:15:22.601Z,56.74
2022-09-05T15:17:54.069Z,58.80
2022-09-05T15:20:33.421Z,57.82
2022-09-05T15:23:11.293Z,57.02
2022-09-05T15:25:48.266Z,58.19
2022-09-05T15:28:21.663Z,59.95
2022-09-05T15:30:59.945Z,58.91
2022-09-05T15:33:31.217Z,57.10
2022-09-05T15:36:00.737Z,56.32
2022-09-05T15:38:38.729Z,55.21
2022-09-05T15:41:24.561Z,55.16
2022-09-05T15:43:58.294Z,55.93
2022-09-05T15:46:41.180Z,57.93
2022-09-05T15:49:23.135Z,58.10
2022-09-05T15:51:53.182Z,58.50
2022-09-05T15:54:37.777Z,59.10
2022-09-05T15:57:17.798Z,57.72
2022-09-05T15:59:49.200Z,58.57
2022-09-05T16:02:22.621Z,58.27
2022-09-05T16:10:29.588Z,57.67
2022-09-05T16:10:50.407Z,57.82
2022-09-05T16:11:07.707Z,57.14
2022-09-05T16:13:52.096Z,58.66
2022-09-05T16:23:14.932Z,59.41
2022-09-05T16:23:26.987Z,60.72
2022-09-05T16:23:31.435Z,62.10
2022-09-05T16:24:59.465Z,61.85
2022-09-05T16:27:50.725Z,62.89
2022-09-05T16:30:24.288Z,63.11
2022-09-05T16:32:58.727Z,64.51
2022-09-05T16:35:31.002Z,65.06
2022-09-05T16:38:09.751Z,65.83
2022-09-05T16:40:41.969Z,65.61
2022-09-05T16:43:16.754Z,66.81
2022-09-05T16:45:51.839Z,67.03
2022-09-05T16:48:35.027Z,67.36
2022-09-05T16:51:15.223Z,68.10
2022-09-05T16:53:58.709Z,68.06
2022-09-05T16:56:33.808Z,68.00
2022-09-05T16:59:04.301Z,69.60
2022-09-05T17:01:54.921Z,69.72
2022-09-05T17:05:04.570Z,70.98
2022-09-05T17:07:55.401Z,72.35
2022-09-05T17:10:27.418Z,72.23
2022-09-05T17:12:57.102Z,72.64
2022-09-05T17:15:28.721Z,73.95
2022-09-05T17:18:20.239Z,74.10
2022-09-05T17:20:55.012Z,75.96
2022-09-05T17:29:20.603Z,74.59
2022-09-05T17:29:33.609Z,75.36
2022-09-05T17:32:48.329Z,75.89
2022-09-05T17:35:23.999Z,77.60
2022-09-05T17:38:12.172Z,77.60
2022-09-05T17:41:17.351Z,77.88
2022-09-05T17:43:50.665Z,78.39
2022-09-05T17:46:23.694Z,79.23
2022-09-05T17:49:18.846Z,78.37
2022-09-05T17:52:23.748Z,79.21
2022-09-05T17:54:54.140Z,79.28
2022-09-05T17:57:39.930Z,78.76
2022-09-05T18:00:40.408Z,79.20
2022-09-05T18:03:08.957Z,81.91
2022-09-05T18:05:59.589Z,82.29
2022-09-05T18:08:52.632Z,80.69
2022-09-05T18:11:44.752Z,79.35
2022-09-05T18:14:50.279Z,81.09
2022-09-05T18:17:58.878Z,81.05
2022-09-05T18:20:49.855Z,82.19
2022-09-05T18:23:54.382Z,80.55
2022-09-05T18:26:25.645Z,82.70
2022-09-05T18:29:01.606Z,82.29
2022-09-05T18:32:01.579Z,81.84
2022-09-05T18:34:44.913Z,83.28
2022-09-05T18:38:00.088Z,81.15
2022-09-05T18:40:39.756Z,81.35
2022-09-05T18:43:14.630Z,84.04
2022-09-05T18:45:53.061Z,85.07
2022-09-05T18:48:29.605Z,86.58
2022-09-05T18:51:15.488Z,86.41
2022-09-05T18:53:47.416Z,87.48
2022-09-05T18:56:32.927Z,84.34
2022-09-05T18:59:17.825Z,85.46
2022-09-05T19:01:59.061Z,86.64
2022-09-05T19:04:41.495Z,87.54
2022-09-05T19:07:13.369Z,87.09
2022-09-05T19:10:03.719Z,85.40
2022-09-05T19:12:53.363Z,82.40
2022-09-05T19:15:25.020Z,82.89
2022-09-05T19:18:03.672Z,83.46
2022-09-05T19:21:12.013Z,83.30
2022-09-05T19:23:46.533Z,82.77
2022-09-05T19:26:15.002Z,83.57
2022-09-05T19:35:53.041Z,82.28
2022-09-05T19:36:53.602Z,82.42
2022-09-05T19:37:11.018Z,81.35
2022-09-05T19:37:36.618Z,82.64
2022-09-05T19:47:25.533Z,82.02
2022-09-05T19:47:37.377Z,80.82
2022-09-05T19:47:55.699Z,83.10
2022-09-05T19:48:35.783Z,82.11
2022-09-05T19:51:17.625Z,83.01
2022-09-05T19:53:53.447Z,82.43
2022-09-05T19:56:36.775Z,83.14
2022-09-05T19:59:16.440Z,82.99
2022-09-05T20:01:46.073Z,81.82
2022-09-05T20:04:18.613Z,83.43
2022-09-05T20:06:47.447Z,82.31
2022-09-05T20:09:18.957Z,82.31
2022-09-05T20:11:49.823Z,81.78
2022-09-05T20:14:21.329Z,83.16
2022-09-05T20:16:50.450Z,83.25
2022-09-05T20:19:28.291Z,82.95
2022-09-05T20:21:58.297Z,82.94
2022-09-05T20:24:28.093Z,84.48
2022-09-05T20:26:56.360Z,82.18
2022-09-05T20:29:54.144Z,83.51
2022-09-05T20:32:37.093Z,85.02
2022-09-05T20:39:08.648Z,84.61
2022-09-05T20:43:18.925Z,82.93
2022-09-05T20:43:21.747Z,82.22
2022-09-05T20:43:55.876Z,81.12
2022-09-05T20:47:46.437Z,83.01
2022-09-05T20:54:07.117Z,81.10
2022-09-05T20:54:12.669Z,81.01
2022-09-05T20:55:39.621Z,79.38
2022-09-05T20:57:51.734Z,78.91
2022-09-05T21:00:22.462Z,77.72
2022-09-05T21:02:54.566Z,78.57
2022-09-05T21:05:29.862Z,77.96
2022-09-05T21:08:24.706Z,76.93
2022-09-05T21:10:55.830Z,78.82
2022-09-05T21:13:28.703Z,77.61
2022-09-05T21:15:57.543Z,78.44
2022-09-05T21:18:30.037Z,78.37
2022-09-05T21:21:08.933Z,79.08
2022-09-05T21:24:17.269Z,79.86
2022-09-05T21:26:50.752Z,81.14
2022-09-05T21:29:32.253Z,83.27
2022-09-05T21:32:10.414Z,84.84
2022-09-05T21:34:45.359Z,83.18
2022-09-05T21:37:16.774Z,83.60
2022-09-05T21:39:59.398Z,82.90
2022-09-05T21:46:40.014Z,83.73
2022-09-05T21:47:50.093Z,85.27
2022-09-05T21:48:13.205Z,84.39
2022-09-05T21:50:45.189Z,85.75
2022-09-05T21:59:14.385Z,85.22
2022-09-05T21:59:21.116Z,86.61
2022-09-05T21:59:28.693Z,86.93
2022-09-05T22:02:00.983Z,88.16
2022-09-05T22:04:29.265Z,88.55
2022-09-05T22:07:02.586Z,89.29
2022-09-05T22:09:31.038Z,91.09
2022-09-05T22:11:59.901Z,91.10
2022-09-05T22:14:27.670Z,91.73
2022-09-05T22:16:58.488Z,92.99
2022-09-05T22:19:37.264Z,94.51
2022-09-05T22:22:15.827Z,95.50
2022-09-05T22:24:47.805Z,97.42
2022-09-05T22:27:19.810Z,98.95
2022-09-05T22:29:50.438Z,99.19
2022-09-05T22:32:34.806Z,98.19
2022-09-05T22:35:27.895Z,100.00
2022-09-05T22:38:00.524Z,100.00
2022-09-05T22:40:29.528Z,100.00
2022-09-05T22:42:58.583Z,100.00
2022-09-05T22:45:26.453Z,100.00
2022-09-05T22:47:54.493Z,100.00
2022-09-05T22:50:25.194Z,100.00
2022-09-05T22:52:53.470Z,100.00
2022-09-05T22:55:21.280Z,100.00
2022-09-05T22:57:49.596Z,100.00
2022-09-05T23:00:17.706Z,100.00
2022-09-05T23:02:50.182Z,100.00
2022-09-05T23:05:20.579Z,100.00
2022-09-05T23:07:49.861Z,100.00
2022-09-05T23:10:18.045Z,100.00
2022-09-05T23:12:46.192Z,100.00
2022-09-05T23:15:14.296Z,100.00
2022-09-05T23:17:42.304Z,100.00
2022-09-05T23:20:11.518Z,100.00
2022-09-05T23:22:39.720Z,100.00
2022-09-05T23:25:09.881Z,100.00
2022-09-05T23:27:38.461Z,100.00
2022-09-05T23:30:09.901Z,100.00
2022-09-05T23:32:38.186Z,100.00
2022-09-05T23:35:07.295Z,100.00
2022-09-05T23:37:35.232Z,100.00
2022-09-05T23:40:03.490Z,100.00
2022-09-05T23:42:32.927Z,100.00
2022-09-05T23:45:00.842Z,100.00
2022-09-05T23:47:29.750Z,100.00
2022-09-05T23:49:58.298Z,100.00
2022-09-05T23:52:26.329Z,100.00
2022-09-05T23:54:54.166Z,100.00
2022-09-05T23:57:23.250Z,100.00
2022-09-05T23:59:52.888Z,100.00
