createdAt,value
2018-08-28T00:01:52.800Z,99.90
2018-08-28T00:04:21.028Z,99.90
2018-08-28T00:06:49.259Z,99.90
2018-08-28T00:09:17.472Z,99.90
2018-08-28T00:11:45.703Z,99.90
2018-08-28T00:14:13.932Z,99.90
2018-08-28T00:16:42.143Z,99.90
2018-08-28T00:19:10.366Z,99.90
2018-08-28T00:21:38.588Z,99.90
2018-08-28T00:24:06.793Z,99.90
2018-08-28T00:26:35.042Z,99.90
2018-08-28T00:29:03.388Z,99.90
2018-08-28T00:31:31.623Z,99.90
2018-08-28T00:33:59.824Z,99.90
2018-08-28T00:36:28.068Z,99.90
2018-08-28T00:38:56.284Z,99.90
2018-08-28T00:41:24.511Z,99.90
2018-08-28T00:43:52.724Z,99.90
2018-08-28T00:46:20.956Z,99.90
2018-08-28T00:48:49.353Z,99.90
2018-08-28T00:51:17.582Z,99.90
2018-08-28T00:53:45.787Z,99.90
2018-08-28T00:56:14.008Z,99.90
2018-08-28T00:58:42.492Z,99.90
2018-08-28T01:01:10.719Z,99.90
2018-08-28T01:03:38.932Z,99.90
2018-08-28T01:06:07.170Z,99.90
2018-08-28T01:08:35.593Z,99.90
2018-08-28T01:11:03.814Z,99.90
2018-08-28T01:13:32.026Z,99.90
2018-08-28T01:16:00.231Z,99.90
2018-08-28T01:18:28.480Z,99.90
2018-08-28T01:20:56.718Z,99.90
2018-08-28T01:23:25.012Z,99.90
2018-08-28T01:25:53.247Z,99.90
2018-08-28T01:28:21.490Z,99.90
2018-08-28T01:30:49.715Z,99.90
2018-08-28T01:33:17.932Z,99.90
2018-08-28T01:35:46.122Z,99.90
2018-08-28T01:38:14.383Z,99.90
2018-08-28T01:40:42.601Z,99.90
2018-08-28T01:43:16.288Z,99.90
2018-08-28T01:45:44.508Z,99.90
2018-08-28T01:48:12.752Z,99.90
2018-08-28T01:50:40.992Z,99.90
2018-08-28T01:53:09.228Z,99.90
2018-08-28T01:55:37.437Z,99.90
2018-08-28T01:58:05.928Z,99.90
2018-08-28T02:00:34.299Z,99.90
2018-08-28T02:03:02.522Z,99.90
2018-08-28T02:05:30.768Z,99.90
2018-08-28T02:07:59.004Z,99.90
2018-08-28T02:10:27.247Z,99.90
2018-08-28T02:12:55.483Z,99.90
2018-08-28T02:15:23.728Z,99.90
2018-08-28T02:17:51.980Z,99.90
2018-08-28T02:20:20.197Z,99.90
2018-08-28T02:22:48.446Z,99.90
2018-08-28T02:25:16.675Z,99.90
2018-08-28T02:27:44.912Z,99.90
2018-08-28T02:30:13.131Z,99.90
2018-08-28T02:32:41.368Z,99.90
2018-08-28T02:35:09.572Z,99.90
2018-08-28T02:37:37.798Z,99.90
2018-08-28T02:40:06.079Z,99.90
2018-08-28T02:42:34.316Z,99.90
2018-08-28T02:45:02.562Z,99.90
2018-08-28T02:47:30.796Z,99.90
2018-08-28T02:49:59.026Z,99.90
2018-08-28T02:52:27.256Z,99.90
2018-08-28T02:54:55.464Z,99.90
2018-08-28T02:57:23.708Z,99.90
2018-08-28T02:59:51.919Z,99.90
2018-08-28T03:02:20.148Z,99.90
2018-08-28T03:04:48.367Z,99.90
2018-08-28T03:07:16.636Z,99.90
2018-08-28T03:09:44.876Z,99.90
2018-08-28T03:12:13.082Z,99.90
2018-08-28T03:14:41.349Z,99.90
2018-08-28T03:17:09.589Z,99.90
2018-08-28T03:19:37.859Z,99.90
2018-08-28T03:22:06.068Z,99.90
2018-08-28T03:24:34.299Z,99.90
2018-08-28T03:27:02.487Z,99.90
2018-08-28T03:29:30.763Z,99.90
2018-08-28T03:31:58.978Z,99.90
2018-08-28T03:34:27.236Z,99.90
2018-08-28T03:36:55.674Z,99.90
2018-08-28T03:39:24.499Z,99.90
2018-08-28T03:41:52.740Z,99.90
2018-08-28T03:44:20.982Z,99.90
2018-08-28T03:46:49.237Z,99.90
2018-08-28T03:49:17.479Z,99.90
2018-08-28T03:51:45.683Z,99.90
2018-08-28T03:54:13.969Z,99.90
2018-08-28T03:56:42.211Z,99.90
2018-08-28T03:59:10.547Z,99.90
2018-08-28T04:01:38.791Z,99.90
2018-08-28T04:04:07.019Z,99.90
2018-08-28T04:06:35.212Z,99.90
2018-08-28T04:09:03.585Z,99.90
2018-08-28T04:11:31.847Z,99.90
2018-08-28T04:14:00.106Z,99.90
2018-08-28T04:16:28.332Z,99.90
2018-08-28T04:18:56.621Z,99.90
2018-08-28T04:21:24.818Z,99.90
2018-08-28T04:23:53.055Z,99.90
2018-08-28T04:26:21.284Z,99.90
2018-08-28T04:28:49.525Z,99.90
2018-08-28T04:31:17.747Z,99.90
2018-08-28T04:33:45.983Z,99.90
2018-08-28T04:36:14.267Z,99.90
2018-08-28T04:38:42.614Z,99.90
2018-08-28T04:41:11.028Z,99.90
2018-08-28T04:43:39.355Z,99.90
2018-08-28T04:46:07.883Z,99.90
2018-08-28T04:48:36.219Z,99.90
2018-08-28T04:51:04.391Z,99.90
2018-08-28T04:53:32.624Z,99.90
2018-08-28T04:56:00.893Z,99.90
2018-08-28T04:58:29.129Z,99.90
2018-08-28T05:00:57.347Z,99.90
2018-08-28T05:03:25.593Z,99.90
2018-08-28T05:05:53.830Z,99.90
2018-08-28T05:08:22.143Z,99.90
2018-08-28T05:10:50.381Z,99.90
2018-08-28T05:13:18.691Z,99.90
2018-08-28T05:15:47.130Z,99.90
2018-08-28T05:18:15.378Z,99.90
2018-08-28T05:21:03.308Z,99.90
2018-08-28T05:23:31.541Z,99.90
2018-08-28T05:26:00.156Z,99.90
2018-08-28T05:28:28.396Z,99.90
2018-08-28T05:30:56.656Z,99.90
2018-08-28T05:33:26.142Z,99.90
2018-08-28T05:35:54.367Z,99.90
2018-08-28T05:38:22.572Z,99.90
2018-08-28T05:40:50.830Z,99.90
2018-08-28T05:43:19.124Z,99.90
2018-08-28T05:45:49.567Z,99.90
2018-08-28T05:48:17.774Z,99.90
2018-08-28T05:50:46.020Z,99.90
2018-08-28T05:53:18.615Z,99.90
2018-08-28T05:55:46.921Z,99.90
2018-08-28T05:58:15.096Z,99.90
2018-08-28T06:00:43.344Z,99.90
2018-08-28T06:03:11.992Z,99.90
2018-08-28T06:05:40.227Z,99.90
2018-08-28T06:08:08.463Z,99.90
2018-08-28T06:10:37.440Z,99.90
2018-08-28T06:13:05.656Z,99.90
2018-08-28T06:15:33.920Z,99.90
2018-08-28T06:18:02.207Z,99.70
2018-08-28T06:20:30.443Z,99.40
2018-08-28T06:22:58.701Z,99.00
2018-08-28T06:25:26.961Z,99.10
2018-08-28T06:27:55.192Z,98.70
2018-08-28T06:30:23.442Z,97.90
2018-08-28T06:32:51.891Z,97.50
2018-08-28T06:35:20.120Z,97.60
2018-08-28T06:37:48.341Z,97.00
2018-08-28T06:40:16.596Z,96.50
2018-08-28T06:42:44.828Z,96.30
2018-08-28T06:45:13.075Z,95.30
2018-08-28T06:47:41.364Z,94.40
2018-08-28T06:50:09.923Z,94.30
2018-08-28T06:52:38.609Z,93.40
2018-08-28T06:55:07.015Z,94.10
2018-08-28T06:57:35.263Z,93.60
2018-08-28T07:00:03.559Z,92.80
2018-08-28T07:02:31.801Z,92.30
2018-08-28T07:05:00.027Z,92.70
2018-08-28T07:07:28.267Z,91.90
2018-08-28T07:09:56.503Z,91.50
2018-08-28T07:12:24.732Z,90.60
2018-08-28T07:14:53.029Z,90.30
2018-08-28T07:17:21.358Z,90.10
2018-08-28T07:19:49.608Z,88.90
2018-08-28T07:22:17.879Z,89.80
2018-08-28T07:24:46.099Z,79.30
2018-08-28T07:27:14.323Z,68.20
2018-08-28T07:29:42.540Z,59.70
2018-08-28T07:32:10.769Z,54.60
2018-08-28T07:34:39.004Z,55.00
2018-08-28T07:37:07.370Z,51.80
2018-08-28T07:39:35.569Z,49.20
2018-08-28T07:42:03.800Z,46.60
2018-08-28T07:44:32.016Z,43.70
2018-08-28T07:47:01.960Z,42.80
2018-08-28T07:49:30.287Z,41.60
2018-08-28T07:51:58.583Z,41.10
2018-08-28T07:54:26.779Z,39.20
2018-08-28T07:56:55.019Z,39.60
2018-08-28T07:59:23.239Z,39.30
2018-08-28T08:01:51.490Z,37.60
2018-08-28T08:04:19.703Z,36.20
2018-08-28T08:06:47.965Z,39.10
2018-08-28T08:09:16.179Z,39.50
2018-08-28T08:11:44.403Z,40.50
2018-08-28T08:14:12.640Z,39.30
2018-08-28T08:16:40.936Z,40.20
2018-08-28T08:19:09.167Z,44.70
2018-08-28T08:21:37.915Z,45.60
2018-08-28T08:24:06.119Z,45.10
2018-08-28T08:26:34.364Z,47.50
2018-08-28T08:29:02.591Z,45.50
2018-08-28T08:31:30.836Z,43.60
2018-08-28T08:33:59.033Z,40.50
2018-08-28T08:36:27.350Z,38.90
2018-08-28T08:38:55.560Z,39.80
2018-08-28T08:41:23.781Z,40.90
2018-08-28T08:43:51.988Z,46.60
2018-08-28T08:46:20.199Z,48.60
2018-08-28T08:48:48.412Z,51.90
2018-08-28T08:51:16.682Z,48.90
2018-08-28T08:53:44.912Z,41.70
2018-08-28T08:56:13.139Z,39.20
2018-08-28T08:58:41.355Z,43.40
2018-08-28T09:01:09.645Z,43.30
2018-08-28T09:03:37.899Z,41.40
2018-08-28T09:06:06.303Z,41.20
2018-08-28T09:08:34.505Z,38.40
2018-08-28T09:11:02.731Z,35.10
2018-08-28T09:13:31.330Z,33.60
2018-08-28T09:15:59.576Z,32.70
2018-08-28T09:18:27.851Z,32.20
2018-08-28T09:20:56.128Z,35.90
2018-08-28T09:23:24.364Z,43.50
2018-08-28T09:25:52.575Z,46.20
2018-08-28T09:28:20.809Z,44.70
2018-08-28T09:30:49.581Z,42.40
2018-08-28T09:33:17.852Z,40.10
2018-08-28T09:35:46.053Z,38.30
2018-08-28T09:38:14.350Z,39.10
2018-08-28T09:40:42.554Z,39.00
2018-08-28T09:43:10.786Z,35.50
2018-08-28T09:45:39.180Z,34.10
2018-08-28T09:48:07.464Z,35.80
2018-08-28T09:50:35.723Z,37.00
2018-08-28T09:53:04.020Z,38.20
2018-08-28T09:55:32.244Z,42.90
2018-08-28T09:58:00.510Z,42.20
2018-08-28T10:00:30.149Z,40.50
2018-08-28T10:02:59.063Z,39.40
2018-08-28T10:05:27.281Z,41.80
2018-08-28T10:07:55.547Z,46.30
2018-08-28T10:10:23.744Z,46.00
2018-08-28T10:12:52.013Z,46.00
2018-08-28T10:15:20.256Z,47.30
2018-08-28T10:17:48.478Z,47.80
2018-08-28T10:20:16.717Z,45.90
2018-08-28T10:22:45.461Z,44.60
2018-08-28T10:25:13.669Z,46.30
2018-08-28T10:27:41.927Z,46.40
2018-08-28T10:30:10.216Z,48.00
2018-08-28T10:32:38.415Z,47.90
2018-08-28T10:35:06.647Z,48.40
2018-08-28T10:37:34.899Z,50.70
2018-08-28T10:40:03.110Z,48.20
2018-08-28T10:42:31.324Z,49.70
2018-08-28T10:44:59.552Z,49.00
2018-08-28T10:47:27.795Z,48.50
2018-08-28T10:49:56.021Z,49.10
2018-08-28T10:52:24.260Z,49.90
2018-08-28T10:54:52.527Z,50.80
2018-08-28T10:57:20.771Z,47.10
2018-08-28T10:59:49.659Z,46.80
2018-08-28T11:02:17.911Z,46.10
2018-08-28T11:04:46.144Z,46.30
2018-08-28T11:07:14.361Z,44.30
2018-08-28T11:09:42.581Z,44.00
2018-08-28T11:12:10.809Z,41.30
2018-08-28T11:14:39.118Z,39.90
2018-08-28T11:17:07.335Z,40.20
2018-08-28T11:19:35.571Z,41.20
2018-08-28T11:22:03.857Z,40.70
2018-08-28T11:24:32.123Z,39.50
2018-08-28T11:27:00.324Z,42.10
2018-08-28T11:29:29.452Z,39.90
2018-08-28T11:31:57.728Z,40.40
2018-08-28T11:34:25.960Z,39.40
2018-08-28T11:36:54.528Z,40.90
2018-08-28T11:39:22.786Z,42.00
2018-08-28T11:41:51.026Z,42.70
2018-08-28T11:44:19.321Z,41.10
2018-08-28T11:46:47.544Z,39.90
2018-08-28T11:49:15.787Z,40.30
2018-08-28T11:51:44.022Z,41.00
2018-08-28T11:54:12.320Z,40.40
2018-08-28T11:56:40.550Z,38.60
2018-08-28T11:59:08.787Z,39.80
2018-08-28T12:01:37.018Z,39.40
2018-08-28T12:04:05.253Z,39.00
2018-08-28T12:06:33.597Z,38.50
2018-08-28T12:09:01.841Z,39.00
2018-08-28T12:11:30.071Z,39.00
2018-08-28T12:13:58.303Z,38.20
2018-08-28T12:16:26.508Z,38.10
2018-08-28T12:18:54.743Z,37.10
2018-08-28T12:21:22.984Z,37.50
2018-08-28T12:23:51.212Z,36.90
2018-08-28T12:26:19.429Z,37.80
2018-08-28T12:28:47.668Z,39.60
2018-08-28T12:31:15.895Z,38.80
2018-08-28T12:33:44.147Z,39.50
2018-08-28T12:36:12.347Z,39.50
2018-08-28T12:38:40.606Z,39.50
2018-08-28T12:41:08.834Z,38.80
2018-08-28T12:43:37.135Z,39.10
2018-08-28T12:46:05.479Z,41.00
2018-08-28T12:48:33.659Z,42.10
2018-08-28T12:51:01.936Z,42.40
2018-08-28T12:53:30.230Z,42.20
2018-08-28T12:55:58.389Z,41.00
2018-08-28T12:58:26.619Z,40.70
2018-08-28T13:00:54.811Z,42.10
2018-08-28T13:03:23.089Z,43.60
2018-08-28T13:05:51.485Z,42.60
2018-08-28T13:08:20.033Z,43.30
2018-08-28T13:10:48.316Z,40.90
2018-08-28T13:13:16.569Z,40.50
2018-08-28T13:15:44.832Z,40.30
2018-08-28T13:18:13.100Z,39.80
2018-08-28T13:20:41.340Z,38.60
2018-08-28T13:23:09.543Z,38.10
2018-08-28T13:25:37.981Z,38.90
2018-08-28T13:28:06.227Z,38.20
2018-08-28T13:30:34.473Z,39.70
2018-08-28T13:33:02.771Z,39.10
2018-08-28T13:35:30.992Z,39.50
2018-08-28T13:37:59.523Z,39.70
2018-08-28T13:40:27.882Z,39.90
2018-08-28T13:42:56.130Z,40.70
2018-08-28T13:45:24.412Z,40.70
2018-08-28T13:47:52.661Z,40.00
2018-08-28T13:50:21.592Z,40.80
2018-08-28T13:52:49.893Z,41.10
2018-08-28T13:55:18.186Z,41.20
2018-08-28T13:57:46.438Z,40.90
2018-08-28T14:00:14.763Z,42.30
2018-08-28T14:02:43.412Z,42.00
2018-08-28T14:05:11.763Z,42.60
2018-08-28T14:07:39.976Z,43.70
2018-08-28T14:10:08.318Z,42.90
2018-08-28T14:12:36.548Z,44.00
2018-08-28T14:15:04.895Z,44.00
2018-08-28T14:17:33.271Z,44.30
2018-08-28T14:20:01.528Z,46.30
2018-08-28T14:22:29.783Z,47.40
2018-08-28T14:24:57.993Z,44.80
2018-08-28T14:27:26.220Z,47.20
2018-08-28T14:29:54.508Z,44.30
2018-08-28T14:32:22.773Z,44.00
2018-08-28T14:34:51.062Z,46.30
2018-08-28T14:37:19.316Z,47.30
2018-08-28T14:39:47.572Z,47.10
2018-08-28T14:42:15.872Z,47.20
2018-08-28T14:44:44.152Z,47.70
2018-08-28T14:47:12.402Z,48.60
2018-08-28T14:49:40.715Z,49.40
2018-08-28T14:52:08.949Z,47.90
2018-08-28T14:54:37.238Z,46.90
2018-08-28T14:57:05.509Z,45.10
2018-08-28T14:59:33.770Z,45.50
2018-08-28T15:02:02.062Z,45.80
2018-08-28T15:04:30.405Z,46.30
2018-08-28T15:06:58.749Z,48.00
2018-08-28T15:09:26.985Z,49.50
2018-08-28T15:11:55.243Z,49.70
2018-08-28T15:14:23.451Z,48.80
2018-08-28T15:16:51.671Z,48.70
2018-08-28T15:19:19.921Z,49.50
2018-08-28T15:21:48.148Z,48.80
2018-08-28T15:24:16.371Z,48.10
2018-08-28T15:26:44.666Z,47.30
2018-08-28T15:29:12.867Z,47.90
2018-08-28T15:31:41.145Z,49.00
2018-08-28T15:34:09.724Z,47.30
2018-08-28T15:36:37.992Z,47.60
2018-08-28T15:39:06.881Z,50.60
2018-08-28T15:41:35.116Z,49.50
2018-08-28T15:44:03.389Z,48.90
2018-08-28T15:46:31.849Z,49.80
2018-08-28T15:49:00.141Z,49.70
2018-08-28T15:51:29.098Z,51.60
2018-08-28T15:53:57.126Z,51.80
2018-08-28T15:56:25.360Z,54.20
2018-08-28T15:58:53.611Z,57.10
2018-08-28T16:01:21.856Z,54.20
2018-08-28T16:03:50.073Z,54.10
2018-08-28T16:06:18.289Z,55.80
2018-08-28T16:08:46.549Z,55.10
2018-08-28T16:11:14.812Z,56.60
2018-08-28T16:13:43.124Z,55.00
2018-08-28T16:16:11.465Z,55.80
2018-08-28T16:18:39.718Z,55.80
2018-08-28T16:21:08.011Z,56.50
2018-08-28T16:23:38.557Z,55.50
2018-08-28T16:26:06.780Z,57.20
2018-08-28T16:28:35.040Z,55.70
2018-08-28T16:31:03.303Z,55.30
2018-08-28T16:33:31.663Z,54.40
2018-08-28T16:35:59.909Z,56.00
2018-08-28T16:38:28.147Z,56.30
2018-08-28T16:40:56.410Z,56.70
2018-08-28T16:43:24.839Z,55.80
2018-08-28T16:45:53.081Z,55.80
2018-08-28T16:48:22.373Z,55.80
2018-08-28T16:50:50.669Z,54.20
2018-08-28T16:53:19.021Z,54.60
2018-08-28T16:55:47.301Z,56.20
2018-08-28T16:58:15.566Z,57.00
2018-08-28T17:00:43.780Z,57.90
2018-08-28T17:03:12.056Z,58.10
2018-08-28T17:05:40.297Z,58.70
2018-08-28T17:08:08.661Z,58.30
2018-08-28T17:10:36.963Z,60.10
2018-08-28T17:13:05.295Z,60.00
2018-08-28T17:15:33.555Z,61.90
2018-08-28T17:18:01.862Z,62.10
2018-08-28T17:20:30.120Z,62.80
2018-08-28T17:22:58.628Z,62.90
2018-08-28T17:25:26.921Z,63.10
2018-08-28T17:27:55.150Z,63.20
2018-08-28T17:30:23.375Z,64.70
2018-08-28T17:32:51.862Z,64.80
2018-08-28T17:35:20.104Z,65.10
2018-08-28T17:37:48.379Z,65.70
2018-08-28T17:40:16.628Z,66.10
2018-08-28T17:42:44.950Z,66.10
2018-08-28T17:45:13.116Z,64.60
2018-08-28T17:47:41.349Z,65.80
2018-08-28T17:50:09.783Z,65.90
2018-08-28T17:52:38.032Z,65.30
2018-08-28T17:55:06.556Z,68.50
2018-08-28T17:57:35.199Z,70.00
2018-08-28T18:00:03.451Z,69.20
2018-08-28T18:02:31.710Z,69.70
2018-08-28T18:04:59.925Z,69.20
2018-08-28T18:07:28.195Z,71.00
2018-08-28T18:09:56.411Z,71.60
2018-08-28T18:12:24.644Z,72.80
2018-08-28T18:14:52.858Z,73.40
2018-08-28T18:17:21.332Z,73.90
2018-08-28T18:19:49.558Z,75.20
2018-08-28T18:22:17.821Z,76.40
2018-08-28T18:24:46.033Z,78.40
2018-08-28T18:27:14.268Z,80.70
2018-08-28T18:29:42.483Z,82.50
2018-08-28T18:32:11.355Z,85.30
2018-08-28T18:34:39.689Z,87.20
2018-08-28T18:37:07.866Z,89.10
2018-08-28T18:39:36.098Z,90.50
2018-08-28T18:42:04.331Z,91.00
2018-08-28T18:44:32.648Z,91.70
2018-08-28T18:47:02.426Z,92.70
2018-08-28T18:49:30.583Z,94.10
2018-08-28T18:51:59.220Z,94.80
2018-08-28T18:54:27.488Z,95.10
2018-08-28T18:56:55.713Z,94.90
2018-08-28T18:59:23.996Z,94.90
2018-08-28T19:01:52.216Z,95.60
2018-08-28T19:04:20.503Z,95.50
2018-08-28T19:06:48.743Z,95.20
2018-08-28T19:09:17.168Z,95.50
2018-08-28T19:11:45.619Z,95.60
2018-08-28T19:14:13.849Z,95.90
2018-08-28T19:16:42.059Z,97.10
2018-08-28T19:19:11.313Z,97.40
2018-08-28T19:21:39.640Z,98.10
2018-08-28T19:24:08.180Z,99.40
2018-08-28T19:26:36.442Z,99.40
2018-08-28T19:29:04.800Z,99.40
2018-08-28T19:31:33.216Z,99.70
2018-08-28T19:34:01.422Z,99.90
2018-08-28T19:36:29.731Z,99.90
2018-08-28T19:38:57.983Z,99.90
2018-08-28T19:41:26.220Z,99.90
2018-08-28T19:43:55.272Z,99.90
2018-08-28T19:46:23.502Z,99.90
2018-08-28T19:48:51.759Z,99.90
2018-08-28T19:51:20.658Z,99.90
2018-08-28T19:53:49.023Z,99.90
2018-08-28T19:56:17.220Z,99.90
2018-08-28T19:58:45.485Z,99.90
2018-08-28T20:01:13.758Z,99.90
2018-08-28T20:03:42.038Z,99.90
2018-08-28T20:06:10.264Z,99.90
2018-08-28T20:08:38.524Z,99.90
2018-08-28T20:11:06.760Z,99.90
2018-08-28T20:13:35.007Z,99.90
2018-08-28T20:16:03.265Z,99.90
2018-08-28T20:18:31.615Z,99.90
2018-08-28T20:20:59.828Z,99.90
2018-08-28T20:23:28.190Z,99.90
2018-08-28T20:25:56.404Z,99.90
2018-08-28T20:28:24.712Z,99.90
2018-08-28T20:30:53.004Z,99.90
2018-08-28T20:33:21.235Z,99.90
2018-08-28T20:35:49.543Z,99.90
2018-08-28T20:38:17.839Z,99.90
2018-08-28T20:40:46.069Z,99.90
2018-08-28T20:43:14.332Z,99.90
2018-08-28T20:45:42.584Z,99.90
2018-08-28T20:48:10.827Z,99.90
2018-08-28T20:50:39.099Z,99.90
2018-08-28T20:53:07.413Z,99.90
2018-08-28T20:55:35.715Z,99.90
2018-08-28T20:58:03.988Z,99.90
2018-08-28T21:00:35.164Z,99.90
2018-08-28T21:03:03.692Z,99.90
2018-08-28T21:05:31.940Z,99.90
2018-08-28T21:08:01.206Z,99.90
2018-08-28T21:10:30.124Z,99.90
2018-08-28T21:12:58.724Z,99.90
2018-08-28T21:15:26.932Z,99.90
2018-08-28T21:17:55.171Z,99.90
2018-08-28T21:20:23.464Z,99.90
2018-08-28T21:22:51.722Z,99.90
2018-08-28T21:25:19.944Z,99.90
2018-08-28T21:27:48.168Z,99.90
2018-08-28T21:30:16.398Z,99.90
2018-08-28T21:32:44.756Z,99.90
2018-08-28T21:35:13.006Z,99.90
2018-08-28T21:37:41.221Z,99.90
2018-08-28T21:40:09.529Z,99.90
2018-08-28T21:42:37.772Z,99.90
2018-08-28T21:45:06.047Z,99.90
2018-08-28T21:47:34.285Z,99.90
2018-08-28T21:50:02.540Z,99.90
2018-08-28T21:52:30.772Z,99.90
2018-08-28T21:54:59.039Z,99.90
2018-08-28T21:57:27.291Z,99.90
2018-08-28T21:59:55.510Z,99.90
2018-08-28T22:02:23.754Z,99.90
2018-08-28T22:04:51.992Z,99.90
2018-08-28T22:07:25.529Z,99.90
2018-08-28T22:09:53.756Z,99.90
2018-08-28T22:12:21.988Z,99.90
2018-08-28T22:14:50.206Z,99.90
2018-08-28T22:17:18.410Z,99.90
2018-08-28T22:19:46.647Z,99.90
2018-08-28T22:22:14.877Z,99.90
2018-08-28T22:24:43.106Z,99.90
2018-08-28T22:27:11.331Z,99.90
2018-08-28T22:29:39.620Z,99.90
2018-08-28T22:32:07.808Z,99.90
2018-08-28T22:34:36.049Z,99.90
2018-08-28T22:37:04.275Z,99.90
2018-08-28T22:39:32.519Z,99.90
2018-08-28T22:42:00.749Z,99.90
2018-08-28T22:44:29.005Z,99.90
2018-08-28T22:46:57.291Z,99.90
2018-08-28T22:49:25.531Z,99.90
2018-08-28T22:51:53.793Z,99.90
2018-08-28T22:54:22.036Z,99.90
2018-08-28T22:56:50.247Z,99.90
2018-08-28T22:59:18.455Z,99.90
2018-08-28T23:01:46.763Z,99.90
2018-08-28T23:04:15.001Z,99.90
2018-08-28T23:06:43.247Z,99.90
2018-08-28T23:09:11.452Z,99.90
2018-08-28T23:11:39.696Z,99.90
2018-08-28T23:14:07.919Z,99.90
2018-08-28T23:16:36.147Z,99.90
2018-08-28T23:19:04.430Z,99.90
2018-08-28T23:21:32.649Z,99.90
2018-08-28T23:24:00.885Z,99.90
2018-08-28T23:26:29.128Z,99.90
2018-08-28T23:28:57.359Z,99.90
2018-08-28T23:31:25.599Z,99.90
2018-08-28T23:33:53.816Z,99.90
2018-08-28T23:36:22.035Z,99.90
2018-08-28T23:38:50.231Z,99.90
2018-08-28T23:41:18.452Z,99.90
2018-08-28T23:43:46.647Z,99.90
2018-08-28T23:46:14.916Z,99.90
2018-08-28T23:48:43.146Z,99.90
2018-08-28T23:51:11.371Z,99.90
2018-08-28T23:53:39.583Z,99.90
2018-08-28T23:56:08.027Z,99.90
2018-08-28T23:58:36.229Z,99.90
