createdAt,value
2019-06-08T00:00:22.577Z,1.80
2019-06-08T00:02:51.695Z,1.30
2019-06-08T00:05:21.113Z,1.40
2019-06-08T00:07:50.356Z,1.60
2019-06-08T00:10:22.726Z,1.17
2019-06-08T00:12:50.624Z,1.57
2019-06-08T00:15:20.382Z,1.30
2019-06-08T00:17:49.500Z,1.30
2019-06-08T00:20:19.753Z,1.43
2019-06-08T00:22:48.907Z,1.30
2019-06-08T00:25:18.964Z,1.23
2019-06-08T00:27:48.635Z,1.30
2019-06-08T00:30:18.058Z,1.70
2019-06-08T00:32:47.132Z,1.50
2019-06-08T00:35:16.580Z,1.33
2019-06-08T00:37:46.042Z,1.20
2019-06-08T00:40:16.854Z,1.30
2019-06-08T00:42:45.928Z,1.63
2019-06-08T00:45:15.334Z,1.40
2019-06-08T00:47:48.071Z,1.20
2019-06-08T00:50:16.643Z,3.13
2019-06-08T00:52:45.830Z,1.23
2019-06-08T00:55:14.921Z,1.50
2019-06-08T00:57:43.974Z,1.60
2019-06-08T01:00:13.310Z,1.20
2019-06-08T01:02:42.426Z,1.50
2019-06-08T01:05:11.877Z,1.10
2019-06-08T01:07:40.912Z,1.00
2019-06-08T01:10:10.327Z,1.17
2019-06-08T01:12:39.422Z,1.50
2019-06-08T01:15:09.214Z,1.20
2019-06-08T01:17:38.583Z,1.20
2019-06-08T01:20:07.812Z,1.50
2019-06-08T01:22:37.079Z,1.90
2019-06-08T01:25:07.262Z,1.20
2019-06-08T01:27:36.370Z,1.50
2019-06-08T01:30:06.542Z,1.30
2019-06-08T01:32:35.823Z,1.40
2019-06-08T01:35:05.643Z,1.40
2019-06-08T01:37:34.701Z,1.20
2019-06-08T01:40:04.433Z,1.70
2019-06-08T01:42:33.707Z,1.63
2019-06-08T01:45:03.441Z,1.40
2019-06-08T01:47:33.273Z,1.50
2019-06-08T01:50:02.353Z,1.10
2019-06-08T01:52:32.953Z,1.30
2019-06-08T01:55:02.110Z,1.33
2019-06-08T01:57:31.584Z,1.20
2019-06-08T02:00:28.697Z,1.10
2019-06-08T02:02:32.050Z,1.50
2019-06-08T02:05:01.638Z,1.40
2019-06-08T02:07:30.725Z,1.37
2019-06-08T02:10:00.148Z,1.40
2019-06-08T02:12:29.271Z,1.20
2019-06-08T02:14:58.498Z,1.43
2019-06-08T02:17:27.618Z,1.53
2019-06-08T02:19:56.910Z,1.27
2019-06-08T02:22:26.780Z,1.40
2019-06-08T02:24:56.373Z,1.40
2019-06-08T02:27:25.657Z,1.40
2019-06-08T02:29:54.750Z,1.43
2019-06-08T02:32:26.067Z,1.33
2019-06-08T02:34:55.110Z,1.43
2019-06-08T02:37:24.334Z,1.53
2019-06-08T02:39:53.687Z,1.27
2019-06-08T02:42:22.999Z,1.80
2019-06-08T02:44:52.226Z,1.73
2019-06-08T02:47:21.338Z,1.70
2019-06-08T02:49:50.469Z,1.57
2019-06-08T02:52:19.888Z,1.27
2019-06-08T02:54:49.165Z,1.30
2019-06-08T02:57:19.062Z,1.43
2019-06-08T02:59:49.338Z,1.37
2019-06-08T03:02:18.640Z,1.40
2019-06-08T03:04:47.785Z,1.60
2019-06-08T03:07:17.653Z,1.53
2019-06-08T03:09:47.172Z,1.70
2019-06-08T03:12:19.254Z,1.83
2019-06-08T03:14:49.254Z,1.43
2019-06-08T03:17:18.381Z,1.47
2019-06-08T03:19:47.508Z,1.53
2019-06-08T03:22:17.133Z,2.00
2019-06-08T03:24:46.531Z,1.80
2019-06-08T03:27:15.724Z,1.73
2019-06-08T03:29:44.857Z,1.73
2019-06-08T03:32:14.312Z,1.57
2019-06-08T03:34:54.055Z,2.03
2019-06-08T03:37:14.539Z,1.50
2019-06-08T03:39:45.303Z,1.90
2019-06-08T03:42:15.042Z,1.30
2019-06-08T03:44:44.932Z,1.53
2019-06-08T03:47:14.311Z,1.57
2019-06-08T03:49:54.856Z,1.57
2019-06-08T03:52:14.478Z,1.77
2019-06-08T03:54:45.269Z,1.57
2019-06-08T03:57:15.164Z,1.70
2019-06-08T03:59:46.134Z,2.10
2019-06-08T04:02:15.426Z,1.50
2019-06-08T04:04:46.285Z,1.60
2019-06-08T04:07:15.315Z,1.80
2019-06-08T04:09:45.922Z,1.40
2019-06-08T04:12:15.357Z,1.60
2019-06-08T04:14:46.446Z,1.63
2019-06-08T04:17:15.646Z,1.50
2019-06-08T04:20:08.279Z,1.50
2019-06-08T04:22:15.623Z,1.73
2019-06-08T04:24:46.510Z,1.87
2019-06-08T04:27:15.686Z,1.60
2019-06-08T04:29:46.136Z,1.33
2019-06-08T04:32:15.208Z,1.70
2019-06-08T04:34:45.547Z,1.60
2019-06-08T04:37:15.987Z,2.20
2019-06-08T04:39:46.902Z,2.10
2019-06-08T04:42:15.884Z,1.57
2019-06-08T04:44:46.754Z,2.20
2019-06-08T04:47:16.019Z,1.73
2019-06-08T04:49:47.238Z,2.17
2019-06-08T04:52:16.490Z,2.00
2019-06-08T04:54:47.563Z,1.63
2019-06-08T04:57:16.969Z,2.27
2019-06-08T04:59:47.991Z,2.17
2019-06-08T05:02:18.956Z,2.33
2019-06-08T05:04:49.463Z,2.30
2019-06-08T05:07:18.701Z,2.40
2019-06-08T05:09:49.334Z,2.60
2019-06-08T05:12:18.651Z,2.10
2019-06-08T05:14:49.159Z,2.17
2019-06-08T05:17:18.544Z,2.27
2019-06-08T05:19:47.668Z,1.97
2019-06-08T05:22:16.916Z,2.20
2019-06-08T05:24:47.433Z,2.07
2019-06-08T05:27:16.702Z,1.83
2019-06-08T05:29:45.786Z,2.43
2019-06-08T05:32:14.860Z,2.10
2019-06-08T05:34:45.755Z,2.30
2019-06-08T05:37:15.182Z,2.43
2019-06-08T05:39:45.758Z,1.90
2019-06-08T05:42:14.989Z,2.50
2019-06-08T05:44:44.036Z,2.50
2019-06-08T05:47:13.132Z,2.20
2019-06-08T05:49:42.243Z,2.47
2019-06-08T05:52:11.466Z,2.30
2019-06-08T05:54:41.784Z,2.20
2019-06-08T05:57:11.011Z,2.47
2019-06-08T05:59:40.197Z,2.10
2019-06-08T06:02:09.364Z,2.20
2019-06-08T06:04:38.468Z,2.30
2019-06-08T06:07:07.672Z,2.30
2019-06-08T06:09:37.002Z,1.90
2019-06-08T06:12:06.312Z,2.63
2019-06-08T06:14:36.966Z,2.00
2019-06-08T06:17:06.503Z,2.07
2019-06-08T06:19:35.945Z,2.03
2019-06-08T06:22:05.061Z,2.20
2019-06-08T06:24:34.314Z,2.03
2019-06-08T06:27:03.593Z,1.93
2019-06-08T06:29:32.658Z,2.30
2019-06-08T06:32:01.892Z,2.10
2019-06-08T06:34:31.226Z,2.10
2019-06-08T06:37:00.544Z,2.23
2019-06-08T06:39:29.681Z,2.17
2019-06-08T06:41:58.909Z,2.60
2019-06-08T06:44:28.004Z,2.60
2019-06-08T06:46:57.446Z,1.90
2019-06-08T06:49:26.596Z,2.17
2019-06-08T06:51:55.686Z,2.47
2019-06-08T06:54:24.983Z,2.67
2019-06-08T06:56:54.203Z,2.40
2019-06-08T06:59:23.356Z,2.30
2019-06-08T07:01:57.355Z,2.40
2019-06-08T07:04:25.528Z,1.80
2019-06-08T07:06:55.183Z,2.20
2019-06-08T07:09:24.336Z,2.23
2019-06-08T07:11:53.607Z,1.97
2019-06-08T07:14:22.713Z,2.57
2019-06-08T07:16:54.100Z,2.33
2019-06-08T07:19:23.184Z,2.23
2019-06-08T07:21:53.257Z,2.13
2019-06-08T07:24:23.505Z,2.27
2019-06-08T07:26:52.755Z,2.30
2019-06-08T07:29:21.871Z,2.23
2019-06-08T07:31:51.632Z,2.03
2019-06-08T07:34:22.157Z,1.80
2019-06-08T07:36:51.453Z,2.30
2019-06-08T07:39:21.704Z,1.90
2019-06-08T07:41:51.796Z,2.03
2019-06-08T07:44:20.929Z,2.10
2019-06-08T07:46:51.389Z,2.17
2019-06-08T07:49:20.430Z,2.43
2019-06-08T07:52:04.249Z,2.20
2019-06-08T07:54:20.941Z,2.43
2019-06-08T07:56:51.425Z,2.37
2019-06-08T07:59:20.911Z,2.00
2019-06-08T08:01:49.987Z,1.80
2019-06-08T08:04:19.023Z,2.20
2019-06-08T08:06:48.400Z,2.20
2019-06-08T08:09:17.491Z,1.80
2019-06-08T08:11:46.677Z,1.80
2019-06-08T08:14:15.705Z,1.90
2019-06-08T08:16:44.806Z,1.90
2019-06-08T08:19:14.070Z,2.20
2019-06-08T08:21:43.178Z,2.00
2019-06-08T08:24:12.535Z,2.00
2019-06-08T08:26:41.899Z,2.07
2019-06-08T08:29:11.992Z,2.37
2019-06-08T08:31:41.049Z,2.13
2019-06-08T08:34:10.222Z,2.10
2019-06-08T08:36:39.593Z,1.83
2019-06-08T08:39:08.820Z,2.23
2019-06-08T08:41:39.013Z,2.03
2019-06-08T08:44:08.517Z,2.20
2019-06-08T08:46:38.643Z,1.77
2019-06-08T08:49:12.303Z,2.10
2019-06-08T08:51:38.805Z,1.73
2019-06-08T08:54:08.675Z,1.73
2019-06-08T08:56:38.554Z,1.80
2019-06-08T08:59:10.433Z,1.80
2019-06-08T09:01:38.573Z,1.67
2019-06-08T09:04:08.787Z,1.53
2019-06-08T09:06:38.391Z,1.80
2019-06-08T09:09:08.884Z,2.13
2019-06-08T09:11:41.379Z,1.57
2019-06-08T09:14:13.735Z,2.07
2019-06-08T09:16:40.365Z,1.70
2019-06-08T09:19:09.458Z,1.87
2019-06-08T09:21:38.573Z,1.83
2019-06-08T09:24:07.821Z,2.20
2019-06-08T09:26:38.239Z,1.80
2019-06-08T09:29:11.060Z,1.93
2019-06-08T09:31:39.065Z,1.83
2019-06-08T09:34:14.452Z,2.03
2019-06-08T09:36:40.761Z,1.90
2019-06-08T09:39:12.938Z,1.70
2019-06-08T09:41:49.802Z,1.77
2019-06-08T09:44:19.130Z,1.97
2019-06-08T09:47:00.819Z,1.97
2019-06-08T09:49:27.987Z,2.13
2019-06-08T09:52:00.369Z,2.13
2019-06-08T09:54:28.368Z,1.80
2019-06-08T09:57:00.951Z,1.50
2019-06-08T09:59:28.981Z,2.03
2019-06-08T10:02:05.159Z,1.80
2019-06-08T10:04:31.567Z,2.67
2019-06-08T10:07:02.249Z,1.67
2019-06-08T10:09:31.519Z,2.20
2019-06-08T10:12:03.420Z,2.00
2019-06-08T10:14:31.960Z,2.00
2019-06-08T10:17:02.661Z,1.90
2019-06-08T10:19:31.983Z,1.97
2019-06-08T10:22:01.086Z,1.90
2019-06-08T10:24:30.131Z,1.80
2019-06-08T10:26:59.449Z,2.33
2019-06-08T10:29:28.461Z,3.60
2019-06-08T10:31:57.757Z,2.23
2019-06-08T10:34:29.695Z,1.90
2019-06-08T10:37:06.425Z,1.67
2019-06-08T10:39:30.011Z,1.63
2019-06-08T10:42:02.726Z,1.70
2019-06-08T10:44:29.998Z,1.97
2019-06-08T10:47:02.172Z,2.50
2019-06-08T10:49:30.080Z,1.70
2019-06-08T10:52:03.003Z,1.77
2019-06-08T10:54:30.079Z,1.87
2019-06-08T10:57:01.845Z,1.73
2019-06-08T10:59:30.316Z,1.97
2019-06-08T11:02:03.495Z,1.70
2019-06-08T11:04:30.425Z,2.10
2019-06-08T11:07:06.447Z,1.77
2019-06-08T11:09:30.491Z,1.83
2019-06-08T11:12:01.512Z,1.80
2019-06-08T11:14:30.911Z,2.17
2019-06-08T11:17:00.615Z,1.53
2019-06-08T11:19:30.175Z,1.87
2019-06-08T11:22:02.689Z,1.50
2019-06-08T11:24:30.614Z,1.80
2019-06-08T11:27:01.184Z,2.47
2019-06-08T11:29:30.716Z,1.50
2019-06-08T11:32:01.908Z,2.10
2019-06-08T11:34:31.529Z,1.57
2019-06-08T11:37:01.894Z,1.93
2019-06-08T11:39:31.760Z,1.70
2019-06-08T11:42:02.281Z,1.77
2019-06-08T11:44:31.372Z,2.03
2019-06-08T11:47:00.456Z,1.70
2019-06-08T11:49:29.632Z,2.13
2019-06-08T11:52:00.372Z,2.03
2019-06-08T11:54:37.096Z,2.10
2019-06-08T11:57:00.836Z,1.90
2019-06-08T11:59:30.881Z,1.80
2019-06-08T12:02:01.762Z,1.73
2019-06-08T12:04:31.218Z,1.73
2019-06-08T12:07:00.271Z,1.73
2019-06-08T12:09:29.392Z,1.80
2019-06-08T12:11:58.526Z,1.63
2019-06-08T12:14:28.032Z,1.83
2019-06-08T12:16:58.153Z,1.70
2019-06-08T12:19:28.401Z,1.90
2019-06-08T12:21:59.296Z,1.73
2019-06-08T12:24:40.827Z,1.70
2019-06-08T12:27:09.467Z,1.50
2019-06-08T12:29:30.532Z,1.57
2019-06-08T12:32:00.493Z,2.07
2019-06-08T12:34:29.634Z,1.97
2019-06-08T12:36:58.672Z,1.90
2019-06-08T12:39:28.235Z,2.10
2019-06-08T12:41:58.314Z,1.77
2019-06-08T12:44:29.171Z,1.97
2019-06-08T12:46:58.795Z,1.77
2019-06-08T12:49:28.000Z,1.73
2019-06-08T12:51:58.094Z,1.30
2019-06-08T12:54:28.363Z,2.00
2019-06-08T12:56:57.946Z,1.87
2019-06-08T12:59:28.356Z,1.40
2019-06-08T13:01:58.676Z,1.73
2019-06-08T13:04:28.666Z,1.70
2019-06-08T13:06:58.432Z,2.00
2019-06-08T13:09:29.862Z,2.00
2019-06-08T13:11:59.459Z,1.73
2019-06-08T13:14:28.609Z,1.60
2019-06-08T13:17:00.884Z,1.70
2019-06-08T13:19:29.129Z,1.50
2019-06-08T13:21:58.311Z,1.60
2019-06-08T13:24:28.549Z,1.60
2019-06-08T13:26:57.972Z,1.70
2019-06-08T13:29:28.059Z,1.67
2019-06-08T13:31:58.672Z,1.50
2019-06-08T13:34:28.471Z,1.53
2019-06-08T13:36:57.692Z,1.77
2019-06-08T13:39:27.987Z,2.17
2019-06-08T13:41:57.175Z,2.20
2019-06-08T13:44:27.875Z,2.37
2019-06-08T13:46:57.832Z,2.10
2019-06-08T13:49:30.821Z,1.40
2019-06-08T13:51:58.564Z,1.63
2019-06-08T13:54:31.100Z,1.80
2019-06-08T13:56:59.168Z,1.50
2019-06-08T13:59:30.770Z,1.40
2019-06-08T14:01:59.269Z,1.73
2019-06-08T14:04:28.483Z,1.70
2019-06-08T14:06:58.342Z,2.00
2019-06-08T14:09:31.506Z,1.53
2019-06-08T14:11:59.843Z,1.83
2019-06-08T14:14:29.327Z,2.17
2019-06-08T14:16:58.975Z,1.83
2019-06-08T14:19:29.696Z,1.93
2019-06-08T14:21:58.976Z,1.20
2019-06-08T14:24:34.121Z,1.93
2019-06-08T14:26:59.454Z,1.70
2019-06-08T14:29:29.288Z,2.00
2019-06-08T14:31:59.855Z,2.30
2019-06-08T14:34:30.887Z,1.83
2019-06-08T14:37:00.237Z,1.60
2019-06-08T14:39:31.570Z,1.87
2019-06-08T14:42:00.191Z,1.80
2019-06-08T14:44:32.109Z,1.80
2019-06-08T14:47:02.983Z,1.97
2019-06-08T14:49:34.856Z,2.17
2019-06-08T14:52:08.390Z,1.73
2019-06-08T14:54:38.606Z,2.00
2019-06-08T14:57:09.788Z,2.13
2019-06-08T14:59:39.172Z,1.63
2019-06-08T15:02:08.432Z,1.77
2019-06-08T15:04:40.067Z,2.13
2019-06-08T15:07:09.517Z,1.80
2019-06-08T15:09:38.838Z,1.50
2019-06-08T15:12:09.224Z,1.60
2019-06-08T15:14:38.936Z,1.80
2019-06-08T15:17:08.705Z,2.40
2019-06-08T15:19:37.926Z,1.63
2019-06-08T15:22:08.734Z,1.73
2019-06-08T15:24:38.070Z,2.23
2019-06-08T15:27:07.863Z,2.00
2019-06-08T15:29:37.810Z,2.00
2019-06-08T15:32:08.120Z,2.00
2019-06-08T15:34:38.258Z,1.70
2019-06-08T15:37:09.280Z,1.93
2019-06-08T15:39:39.190Z,1.77
2019-06-08T15:42:08.464Z,2.00
2019-06-08T15:44:38.370Z,1.90
2019-06-08T15:47:08.268Z,1.80
2019-06-08T15:49:39.119Z,2.37
2019-06-08T15:52:08.559Z,1.70
2019-06-08T15:54:40.681Z,1.90
2019-06-08T15:57:08.696Z,1.83
2019-06-08T15:59:41.609Z,1.80
2019-06-08T16:02:08.903Z,1.90
2019-06-08T16:04:38.024Z,1.73
2019-06-08T16:07:07.489Z,1.70
2019-06-08T16:09:36.825Z,1.67
2019-06-08T16:12:06.137Z,1.60
2019-06-08T16:14:35.209Z,2.10
2019-06-08T16:17:04.561Z,1.70
2019-06-08T16:19:33.748Z,1.93
2019-06-08T16:22:03.170Z,1.80
2019-06-08T16:24:32.307Z,1.63
2019-06-08T16:27:01.405Z,1.70
2019-06-08T16:29:30.895Z,1.90
2019-06-08T16:32:00.602Z,1.70
2019-06-08T16:34:29.683Z,2.03
2019-06-08T16:36:58.978Z,1.93
2019-06-08T16:39:28.615Z,1.90
2019-06-08T16:41:57.702Z,1.80
2019-06-08T16:44:28.039Z,1.90
2019-06-08T16:46:57.250Z,2.30
2019-06-08T16:49:27.106Z,2.20
2019-06-08T16:51:56.405Z,1.63
2019-06-08T16:54:25.515Z,2.03
2019-06-08T16:57:08.840Z,1.77
2019-06-08T16:59:25.380Z,1.70
2019-06-08T17:01:54.493Z,2.03
2019-06-08T17:04:23.697Z,2.33
2019-06-08T17:06:52.814Z,2.03
2019-06-08T17:09:21.932Z,2.00
2019-06-08T17:11:51.038Z,2.13
2019-06-08T17:14:20.231Z,1.80
2019-06-08T17:16:49.494Z,1.97
2019-06-08T17:19:18.729Z,2.07
2019-06-08T17:21:47.853Z,1.77
2019-06-08T17:24:17.323Z,1.77
2019-06-08T17:26:46.608Z,1.60
2019-06-08T17:29:15.683Z,1.67
2019-06-08T17:31:44.779Z,1.97
2019-06-08T17:34:13.939Z,2.10
2019-06-08T17:36:43.223Z,1.90
2019-06-08T17:39:12.337Z,1.93
2019-06-08T17:41:42.578Z,2.00
2019-06-08T17:44:11.915Z,1.80
2019-06-08T17:46:41.385Z,2.20
2019-06-08T17:49:11.711Z,3.00
2019-06-08T17:51:41.850Z,2.30
2019-06-08T17:54:11.152Z,2.20
2019-06-08T17:56:41.247Z,2.23
2019-06-08T17:59:10.538Z,2.10
2019-06-08T18:01:39.795Z,1.80
2019-06-08T18:04:09.082Z,1.90
2019-06-08T18:06:40.264Z,3.90
2019-06-08T18:09:09.361Z,1.80
2019-06-08T18:11:41.766Z,2.00
2019-06-08T18:14:10.277Z,2.00
2019-06-08T18:16:42.098Z,2.30
2019-06-08T18:19:28.337Z,2.00
2019-06-08T18:22:04.500Z,1.80
2019-06-08T18:24:29.608Z,2.00
2019-06-08T18:26:59.448Z,1.87
2019-06-08T18:29:28.955Z,1.60
2019-06-08T18:31:58.532Z,1.53
2019-06-08T18:34:28.471Z,2.20
2019-06-08T18:36:58.127Z,2.47
2019-06-08T18:39:28.679Z,1.73
2019-06-08T18:41:58.967Z,2.20
2019-06-08T18:44:28.733Z,1.60
2019-06-08T18:46:57.923Z,2.07
2019-06-08T18:49:28.883Z,2.10
2019-06-08T18:51:58.441Z,2.27
2019-06-08T18:54:28.060Z,3.60
2019-06-08T18:56:57.570Z,2.43
2019-06-08T18:59:28.648Z,2.00
2019-06-08T19:01:57.816Z,2.43
2019-06-08T19:04:30.707Z,2.50
2019-06-08T19:07:01.410Z,2.30
2019-06-08T19:09:31.119Z,2.20
2019-06-08T19:12:00.476Z,2.20
2019-06-08T19:14:30.061Z,2.23
2019-06-08T19:16:59.281Z,9.30
2019-06-08T19:19:31.328Z,2.70
2019-06-08T19:22:01.331Z,3.27
2019-06-08T19:24:30.161Z,3.63
2019-06-08T19:26:59.594Z,3.20
2019-06-08T19:29:29.077Z,4.23
2019-06-08T19:32:00.494Z,2.97
2019-06-08T19:34:33.262Z,2.73
2019-06-08T19:36:59.939Z,4.00
2019-06-08T19:39:29.219Z,3.50
2019-06-08T19:41:59.859Z,3.30
2019-06-08T19:44:29.250Z,2.77
2019-06-08T19:46:58.567Z,2.70
2019-06-08T19:49:28.341Z,3.10
2019-06-08T19:51:58.126Z,4.27
2019-06-08T19:54:27.401Z,4.57
2019-06-08T19:56:57.466Z,5.13
2019-06-08T19:59:27.645Z,4.90
2019-06-08T20:01:59.626Z,5.17
2019-06-08T20:04:27.865Z,3.90
2019-06-08T20:07:00.432Z,4.67
2019-06-08T20:09:28.483Z,3.57
2019-06-08T20:12:00.020Z,3.53
2019-06-08T20:14:28.496Z,3.67
2019-06-08T20:16:57.983Z,3.03
2019-06-08T20:19:28.843Z,3.17
2019-06-08T20:21:58.454Z,4.23
2019-06-08T20:24:27.925Z,5.00
2019-06-08T20:26:58.316Z,10.20
2019-06-08T20:29:28.460Z,6.87
2019-06-08T20:31:58.463Z,5.30
2019-06-08T20:34:27.660Z,4.23
2019-06-08T20:36:57.397Z,3.87
2019-06-08T20:39:27.689Z,3.50
2019-06-08T20:41:58.535Z,3.73
2019-06-08T20:44:30.178Z,3.00
2019-06-08T20:46:58.678Z,5.60
2019-06-08T20:49:27.994Z,5.30
2019-06-08T20:52:00.124Z,4.70
2019-06-08T20:54:28.038Z,3.17
2019-06-08T20:56:58.035Z,2.70
2019-06-08T20:59:33.142Z,3.17
2019-06-08T21:01:59.052Z,2.80
2019-06-08T21:04:28.585Z,2.73
2019-06-08T21:06:57.731Z,3.20
2019-06-08T21:09:27.841Z,2.77
2019-06-08T21:11:58.678Z,2.80
2019-06-08T21:14:28.376Z,3.13
2019-06-08T21:16:58.596Z,3.07
2019-06-08T21:19:28.263Z,2.60
2019-06-08T21:21:59.230Z,2.87
2019-06-08T21:24:28.379Z,3.47
2019-06-08T21:27:00.532Z,2.80
2019-06-08T21:29:46.881Z,3.50
2019-06-08T21:32:02.199Z,3.50
2019-06-08T21:34:30.977Z,6.60
2019-06-08T21:37:00.955Z,6.27
2019-06-08T21:39:30.255Z,4.30
2019-06-08T21:42:03.034Z,5.00
2019-06-08T21:44:32.067Z,3.50
2019-06-08T21:47:01.680Z,3.57
2019-06-08T21:49:31.222Z,3.17
2019-06-08T21:52:01.278Z,3.70
2019-06-08T21:54:31.589Z,3.10
2019-06-08T21:57:01.123Z,3.47
2019-06-08T21:59:30.398Z,3.13
2019-06-08T22:02:03.553Z,3.47
2019-06-08T22:04:30.435Z,3.30
2019-06-08T22:07:01.463Z,3.60
2019-06-08T22:09:30.749Z,3.57
2019-06-08T22:12:00.992Z,3.67
2019-06-08T22:14:30.124Z,4.17
2019-06-08T22:17:01.347Z,3.60
2019-06-08T22:19:30.626Z,3.90
2019-06-08T22:22:01.747Z,4.00
2019-06-08T22:24:30.679Z,4.20
2019-06-08T22:27:01.756Z,4.30
2019-06-08T22:29:30.818Z,4.20
2019-06-08T22:31:59.987Z,3.90
2019-06-08T22:34:29.104Z,4.03
2019-06-08T22:37:00.266Z,4.33
2019-06-08T22:39:29.210Z,4.00
2019-06-08T22:42:01.171Z,3.90
2019-06-08T22:44:29.592Z,3.63
2019-06-08T22:47:01.457Z,4.20
2019-06-08T22:49:29.498Z,4.27
2019-06-08T22:52:00.867Z,4.00
2019-06-08T22:54:29.544Z,4.07
2019-06-08T22:57:01.353Z,3.97
2019-06-08T22:59:29.417Z,3.90
2019-06-08T23:02:02.831Z,4.30
2019-06-08T23:04:31.671Z,4.87
2019-06-08T23:07:04.011Z,4.27
2019-06-08T23:09:31.585Z,4.80
2019-06-08T23:12:03.021Z,5.20
2019-06-08T23:14:32.105Z,4.60
2019-06-08T23:17:04.007Z,4.50
2019-06-08T23:19:34.135Z,4.50
2019-06-08T23:22:04.012Z,4.23
2019-06-08T23:24:33.122Z,4.90
2019-06-08T23:27:02.212Z,4.53
2019-06-08T23:29:31.282Z,4.30
2019-06-08T23:32:02.632Z,5.10
2019-06-08T23:34:31.215Z,4.20
2019-06-08T23:37:05.569Z,4.70
2019-06-08T23:39:31.137Z,4.17
2019-06-08T23:42:02.087Z,4.20
2019-06-08T23:44:31.400Z,4.63
2019-06-08T23:47:01.586Z,4.60
2019-06-08T23:49:31.846Z,4.30
2019-06-08T23:52:02.765Z,4.57
2019-06-08T23:54:32.158Z,4.00
2019-06-08T23:57:01.282Z,4.27
2019-06-08T23:59:30.487Z,4.60
