createdAt,value
2019-04-20T00:02:13.680Z,10.00
2019-04-20T00:04:55.102Z,9.90
2019-04-20T00:07:41.763Z,10.00
2019-04-20T00:10:30.100Z,10.00
2019-04-20T00:13:24.484Z,9.90
2019-04-20T00:16:02.041Z,9.80
2019-04-20T00:18:52.124Z,9.70
2019-04-20T00:21:52.285Z,9.60
2019-04-20T00:24:39.293Z,9.60
2019-04-20T00:27:44.642Z,9.50
2019-04-20T00:30:32.101Z,9.50
2019-04-20T00:33:10.803Z,9.40
2019-04-20T00:35:46.404Z,9.40
2019-04-20T00:38:35.218Z,9.30
2019-04-20T00:41:20.727Z,9.30
2019-04-20T00:44:12.334Z,9.40
2019-04-20T00:47:04.888Z,9.30
2019-04-20T00:49:55.079Z,9.30
2019-04-20T00:52:45.534Z,9.30
2019-04-20T00:55:15.174Z,9.30
2019-04-20T00:58:11.789Z,9.30
2019-04-20T01:01:09.504Z,9.30
2019-04-20T01:03:52.284Z,9.20
2019-04-20T01:06:43.840Z,9.20
2019-04-20T01:09:22.278Z,9.20
2019-04-20T01:12:13.693Z,9.20
2019-04-20T01:15:01.048Z,9.10
2019-04-20T01:17:43.141Z,9.10
2019-04-20T01:20:29.098Z,9.00
2019-04-20T01:23:17.866Z,9.00
2019-04-20T01:26:08.645Z,9.00
2019-04-20T01:29:02.925Z,8.90
2019-04-20T01:31:52.975Z,8.90
2019-04-20T01:34:37.906Z,8.90
2019-04-20T01:37:26.063Z,8.80
2019-04-20T01:40:01.094Z,8.80
2019-04-20T01:42:46.776Z,8.80
2019-04-20T01:45:36.293Z,8.80
2019-04-20T01:48:26.001Z,8.80
2019-04-20T01:51:16.862Z,8.80
2019-04-20T01:54:11.785Z,8.80
2019-04-20T01:57:05.458Z,8.80
2019-04-20T01:59:54.365Z,8.80
2019-04-20T02:02:46.096Z,8.80
2019-04-20T02:05:31.860Z,8.80
2019-04-20T02:08:15.617Z,8.70
2019-04-20T02:11:01.905Z,8.70
2019-04-20T02:13:51.619Z,8.60
2019-04-20T02:16:39.237Z,8.60
2019-04-20T02:19:34.703Z,8.50
2019-04-20T02:22:23.101Z,8.50
2019-04-20T02:24:55.240Z,8.40
2019-04-20T02:27:47.137Z,8.40
2019-04-20T02:31:06.538Z,8.40
2019-04-20T02:33:47.541Z,8.40
2019-04-20T02:37:07.786Z,8.40
2019-04-20T02:42:20.306Z,8.40
2019-04-20T02:45:10.435Z,8.40
2019-04-20T02:47:52.942Z,8.40
2019-04-20T02:50:41.707Z,8.30
2019-04-20T02:53:51.416Z,8.30
2019-04-20T02:56:15.190Z,8.20
2019-04-20T02:59:27.083Z,8.20
2019-04-20T03:01:36.465Z,8.20
2019-04-20T03:04:06.963Z,8.20
2019-04-20T03:07:04.147Z,8.20
2019-04-20T03:09:58.426Z,8.20
2019-04-20T03:12:44.901Z,8.20
2019-04-20T03:15:32.771Z,8.10
2019-04-20T03:18:21.277Z,8.10
2019-04-20T03:21:08.422Z,8.00
2019-04-20T03:24:03.112Z,7.90
2019-04-20T03:26:47.745Z,7.90
2019-04-20T03:29:56.596Z,7.80
2019-04-20T03:36:06.087Z,7.70
2019-04-20T03:38:21.926Z,7.60
2019-04-20T03:41:03.635Z,7.60
2019-04-20T03:43:37.256Z,7.60
2019-04-20T03:46:30.957Z,7.50
2019-04-20T03:49:27.512Z,7.50
2019-04-20T03:52:37.717Z,7.50
2019-04-20T03:55:40.822Z,7.40
2019-04-20T03:58:37.809Z,7.40
2019-04-20T04:02:09.302Z,7.40
2019-04-20T04:04:54.515Z,7.30
2019-04-20T04:07:30.327Z,7.30
2019-04-20T04:10:20.619Z,7.30
2019-04-20T04:13:15.034Z,7.30
2019-04-20T04:16:04.849Z,7.30
2019-04-20T04:18:58.431Z,7.30
2019-04-20T04:21:50.143Z,7.30
2019-04-20T04:24:31.470Z,7.30
2019-04-20T04:27:32.549Z,7.30
2019-04-20T04:30:11.272Z,7.30
2019-04-20T04:33:28.701Z,7.40
2019-04-20T04:35:47.919Z,7.40
2019-04-20T04:38:42.546Z,7.50
2019-04-20T04:41:26.605Z,7.50
2019-04-20T04:44:09.641Z,7.50
2019-04-20T04:46:48.242Z,7.60
2019-04-20T04:49:34.145Z,7.60
2019-04-20T04:52:17.951Z,7.70
2019-04-20T04:55:16.209Z,7.80
2019-04-20T04:57:49.538Z,7.90
2019-04-20T05:00:37.272Z,8.00
2019-04-20T05:03:38.782Z,8.10
2019-04-20T05:06:31.798Z,8.10
2019-04-20T05:09:05.250Z,8.30
2019-04-20T05:11:56.901Z,8.30
2019-04-20T05:14:46.033Z,8.40
2019-04-20T05:17:45.147Z,8.50
2019-04-20T05:20:31.696Z,8.60
2019-04-20T05:23:37.855Z,8.80
2019-04-20T05:26:55.627Z,8.90
2019-04-20T05:29:25.387Z,9.10
2019-04-20T05:32:13.054Z,9.30
2019-04-20T05:35:15.082Z,9.40
2019-04-20T05:38:08.093Z,9.60
2019-04-20T05:40:51.397Z,9.80
2019-04-20T05:43:50.583Z,10.00
2019-04-20T05:46:42.243Z,10.30
2019-04-20T05:49:30.191Z,10.70
2019-04-20T05:52:31.748Z,11.00
2019-04-20T05:55:02.776Z,11.50
2019-04-20T05:57:56.652Z,11.90
2019-04-20T06:00:40.484Z,12.30
2019-04-20T06:03:28.819Z,12.80
2019-04-20T06:06:18.625Z,13.40
2019-04-20T06:09:05.797Z,13.80
2019-04-20T06:12:04.452Z,14.40
2019-04-20T06:14:47.113Z,14.90
2019-04-20T06:18:00.517Z,15.30
2019-04-20T06:20:48.465Z,15.80
2019-04-20T06:23:56.670Z,16.30
2019-04-20T06:26:58.037Z,16.90
2019-04-20T06:29:33.549Z,17.40
2019-04-20T06:32:28.266Z,17.50
2019-04-20T06:35:09.222Z,17.90
2019-04-20T06:38:00.744Z,18.50
2019-04-20T06:43:34.935Z,19.20
2019-04-20T06:46:15.222Z,19.50
2019-04-20T06:49:10.683Z,19.80
2019-04-20T06:52:23.370Z,19.80
2019-04-20T06:55:15.655Z,19.80
2019-04-20T06:58:17.102Z,19.80
2019-04-20T07:00:55.349Z,20.20
2019-04-20T07:03:57.041Z,20.70
2019-04-20T07:06:48.416Z,21.10
2019-04-20T07:09:15.325Z,21.60
2019-04-20T07:11:56.826Z,22.20
2019-04-20T07:14:41.428Z,22.90
2019-04-20T07:20:55.500Z,23.70
2019-04-20T07:23:40.691Z,22.90
2019-04-20T07:26:31.257Z,22.90
2019-04-20T07:29:15.921Z,23.40
2019-04-20T07:31:53.606Z,23.90
2019-04-20T07:34:47.681Z,24.50
2019-04-20T07:38:04.604Z,24.70
2019-04-20T07:40:25.802Z,24.50
2019-04-20T07:43:09.286Z,24.00
2019-04-20T07:46:04.675Z,24.40
2019-04-20T07:48:42.858Z,24.70
2019-04-20T07:51:19.659Z,25.20
2019-04-20T07:54:23.325Z,25.80
2019-04-20T07:57:03.888Z,26.20
2019-04-20T07:59:52.829Z,26.60
2019-04-20T08:03:03.126Z,26.70
2019-04-20T08:06:03.685Z,26.60
2019-04-20T08:08:53.126Z,27.00
2019-04-20T08:11:52.756Z,26.80
2019-04-20T08:14:39.665Z,27.30
2019-04-20T08:17:48.413Z,28.30
2019-04-20T08:20:05.712Z,28.20
2019-04-20T08:22:58.585Z,28.40
2019-04-20T08:25:31.583Z,28.70
2019-04-20T08:28:22.733Z,28.80
2019-04-20T08:31:32.286Z,28.90
2019-04-20T08:34:31.170Z,29.70
2019-04-20T08:37:15.876Z,29.70
2019-04-20T08:40:07.212Z,30.20
2019-04-20T08:43:02.361Z,30.40
2019-04-20T08:45:41.987Z,29.40
2019-04-20T08:48:29.797Z,30.60
2019-04-20T08:51:15.951Z,31.50
2019-04-20T08:53:57.062Z,32.30
2019-04-20T08:56:36.271Z,32.50
2019-04-20T08:59:16.789Z,33.00
2019-04-20T09:02:07.689Z,33.40
2019-04-20T09:04:56.978Z,33.70
2019-04-20T09:07:49.094Z,32.90
2019-04-20T09:10:42.584Z,32.20
2019-04-20T09:13:21.436Z,31.30
2019-04-20T09:15:58.009Z,31.30
2019-04-20T09:18:54.797Z,32.60
2019-04-20T09:21:40.345Z,33.30
2019-04-20T09:24:49.101Z,33.60
2019-04-20T09:27:18.428Z,33.90
2019-04-20T09:30:16.067Z,34.20
2019-04-20T09:33:08.065Z,33.70
2019-04-20T09:35:49.551Z,34.20
2019-04-20T09:38:35.063Z,35.10
2019-04-20T09:41:33.030Z,35.60
2019-04-20T09:43:56.131Z,36.00
2019-04-20T09:46:46.461Z,36.50
2019-04-20T09:49:42.562Z,36.60
2019-04-20T09:52:29.132Z,36.10
2019-04-20T09:55:18.547Z,36.30
2019-04-20T09:58:07.295Z,36.70
2019-04-20T10:00:56.853Z,37.00
2019-04-20T10:03:28.956Z,37.30
2019-04-20T10:06:18.477Z,37.60
2019-04-20T10:09:04.991Z,37.30
2019-04-20T10:11:50.421Z,37.10
2019-04-20T10:14:36.342Z,37.40
2019-04-20T10:17:21.575Z,37.20
2019-04-20T10:20:11.583Z,37.60
2019-04-20T10:22:54.378Z,37.70
2019-04-20T10:25:40.577Z,37.00
2019-04-20T10:28:25.751Z,36.10
2019-04-20T10:31:10.929Z,35.40
2019-04-20T10:33:56.085Z,35.10
2019-04-20T10:37:03.902Z,35.00
2019-04-20T10:39:48.899Z,35.80
2019-04-20T10:42:34.303Z,35.90
2019-04-20T10:45:19.254Z,36.90
2019-04-20T10:48:05.445Z,36.40
2019-04-20T10:50:50.619Z,36.20
2019-04-20T10:53:36.704Z,36.40
2019-04-20T10:56:23.280Z,36.60
2019-04-20T10:59:09.786Z,35.70
2019-04-20T11:01:55.931Z,35.00
2019-04-20T11:04:41.277Z,35.20
2019-04-20T11:07:26.493Z,36.80
2019-04-20T11:10:19.384Z,36.70
2019-04-20T11:12:59.182Z,36.80
2019-04-20T11:15:44.422Z,37.50
2019-04-20T11:18:29.692Z,37.80
2019-04-20T11:21:15.413Z,38.30
2019-04-20T11:24:00.677Z,39.20
2019-04-20T11:26:46.857Z,38.30
2019-04-20T11:29:32.084Z,38.00
2019-04-20T11:32:18.031Z,38.60
2019-04-20T11:35:11.104Z,39.00
2019-04-20T11:37:51.321Z,39.20
2019-04-20T11:40:37.035Z,38.10
2019-04-20T11:43:23.598Z,38.20
2019-04-20T11:46:09.342Z,38.00
2019-04-20T11:48:55.302Z,37.80
2019-04-20T11:51:41.452Z,37.80
2019-04-20T11:54:28.301Z,37.70
2019-04-20T11:57:13.645Z,36.60
2019-04-20T11:59:59.219Z,37.50
2019-04-20T12:03:11.690Z,37.90
2019-04-20T12:05:53.785Z,38.40
2019-04-20T12:08:39.352Z,38.80
2019-04-20T12:11:36.151Z,39.10
2019-04-20T12:14:12.638Z,39.10
2019-04-20T12:16:59.634Z,39.30
2019-04-20T12:19:45.968Z,39.10
2019-04-20T12:22:32.410Z,38.50
2019-04-20T12:25:18.313Z,37.80
2019-04-20T12:28:03.940Z,37.30
2019-04-20T12:30:51.544Z,37.60
2019-04-20T12:33:36.766Z,38.10
2019-04-20T12:36:23.857Z,38.20
2019-04-20T12:39:10.894Z,37.40
2019-04-20T12:42:00.026Z,37.60
2019-04-20T12:44:43.827Z,37.60
2019-04-20T12:47:29.908Z,37.40
2019-04-20T12:50:17.234Z,36.20
2019-04-20T12:53:04.377Z,36.40
2019-04-20T12:55:50.771Z,36.60
2019-04-20T12:58:36.686Z,37.50
2019-04-20T13:01:23.964Z,38.00
2019-04-20T13:04:09.622Z,38.60
2019-04-20T13:06:55.405Z,38.30
2019-04-20T13:09:42.690Z,38.50
2019-04-20T13:12:34.256Z,38.20
2019-04-20T13:15:26.994Z,38.50
2019-04-20T13:18:12.766Z,39.00
2019-04-20T13:20:58.846Z,39.70
2019-04-20T13:23:45.162Z,39.90
2019-04-20T13:26:30.959Z,39.50
2019-04-20T13:29:17.158Z,39.10
2019-04-20T13:32:02.491Z,38.80
2019-04-20T13:34:48.106Z,37.80
2019-04-20T13:37:36.734Z,37.10
2019-04-20T13:40:20.556Z,36.80
2019-04-20T13:43:07.902Z,37.20
2019-04-20T13:45:53.190Z,36.80
2019-04-20T13:48:39.274Z,36.80
2019-04-20T13:51:24.743Z,37.00
2019-04-20T13:54:16.773Z,35.70
2019-04-20T13:56:58.518Z,34.40
2019-04-20T13:59:48.999Z,35.00
2019-04-20T14:02:56.150Z,35.40
2019-04-20T14:05:42.595Z,34.10
2019-04-20T14:08:29.272Z,35.00
2019-04-20T14:11:15.614Z,35.40
2019-04-20T14:14:03.630Z,36.00
2019-04-20T14:16:49.221Z,36.20
2019-04-20T14:19:35.097Z,36.20
2019-04-20T14:22:20.854Z,36.30
2019-04-20T14:25:07.022Z,36.10
2019-04-20T14:27:52.960Z,35.80
2019-04-20T14:30:38.206Z,33.70
2019-04-20T14:33:24.230Z,33.70
2019-04-20T14:36:10.722Z,33.90
2019-04-20T14:38:56.283Z,34.10
2019-04-20T14:41:42.355Z,34.20
2019-04-20T14:44:27.927Z,34.50
2019-04-20T14:47:13.887Z,34.00
2019-04-20T14:50:02.926Z,34.00
2019-04-20T14:52:47.378Z,34.20
2019-04-20T14:55:33.403Z,34.40
2019-04-20T14:58:57.561Z,34.20
2019-04-20T15:02:15.342Z,34.00
2019-04-20T15:05:01.283Z,32.30
2019-04-20T15:07:46.842Z,31.80
2019-04-20T15:10:32.937Z,32.20
2019-04-20T15:13:18.355Z,32.40
2019-04-20T15:16:04.690Z,31.40
2019-04-20T15:19:09.708Z,31.10
2019-04-20T15:21:57.756Z,30.70
2019-04-20T15:24:43.149Z,30.40
2019-04-20T15:27:28.438Z,30.50
2019-04-20T15:30:14.120Z,30.20
2019-04-20T15:32:59.389Z,30.30
2019-04-20T15:35:46.138Z,30.10
2019-04-20T15:38:31.458Z,30.20
2019-04-20T15:41:18.372Z,30.00
2019-04-20T15:44:03.678Z,29.70
2019-04-20T15:46:51.024Z,29.10
2019-04-20T15:49:37.689Z,28.20
2019-04-20T15:52:29.438Z,28.20
2019-04-20T15:55:19.688Z,28.30
2019-04-20T15:57:57.686Z,28.60
2019-04-20T16:00:44.587Z,28.30
2019-04-20T16:03:35.102Z,28.00
2019-04-20T16:06:21.227Z,27.50
2019-04-20T16:09:08.375Z,27.00
2019-04-20T16:11:53.348Z,26.20
2019-04-20T16:14:39.512Z,25.50
2019-04-20T16:17:33.738Z,25.30
2019-04-20T16:20:17.908Z,25.30
2019-04-20T16:23:00.705Z,25.10
2019-04-20T16:26:03.746Z,25.10
2019-04-20T16:28:50.004Z,25.00
2019-04-20T16:31:36.367Z,24.50
2019-04-20T16:34:23.278Z,24.30
2019-04-20T16:37:08.744Z,24.00
2019-04-20T16:39:54.674Z,23.40
2019-04-20T16:42:42.128Z,23.40
2019-04-20T16:45:27.552Z,23.30
2019-04-20T16:48:13.176Z,23.20
2019-04-20T16:50:58.597Z,22.90
2019-04-20T16:53:43.839Z,22.70
2019-04-20T16:56:28.847Z,22.30
2019-04-20T16:59:17.030Z,21.70
2019-04-20T17:02:02.346Z,21.20
2019-04-20T17:04:50.358Z,20.80
2019-04-20T17:07:37.491Z,20.40
2019-04-20T17:10:23.832Z,20.00
2019-04-20T17:13:09.369Z,19.60
2019-04-20T17:15:55.521Z,19.40
2019-04-20T17:18:41.473Z,19.10
2019-04-20T17:21:28.951Z,18.90
2019-04-20T17:24:13.794Z,18.70
2019-04-20T17:27:17.278Z,18.50
2019-04-20T17:30:13.299Z,18.30
2019-04-20T17:33:02.325Z,18.00
2019-04-20T17:35:57.299Z,17.80
2019-04-20T17:38:41.977Z,17.60
2019-04-20T17:41:45.682Z,17.40
2019-04-20T17:44:27.804Z,17.30
2019-04-20T17:47:11.517Z,17.10
2019-04-20T17:50:04.302Z,16.90
2019-04-20T17:52:51.790Z,16.60
2019-04-20T17:55:35.945Z,16.50
2019-04-20T17:58:20.737Z,16.30
2019-04-20T18:01:26.852Z,16.10
2019-04-20T18:04:41.856Z,15.90
2019-04-20T18:07:10.873Z,15.70
2019-04-20T18:10:05.764Z,15.50
2019-04-20T18:12:39.750Z,15.40
2019-04-20T18:15:36.799Z,15.20
2019-04-20T18:18:39.844Z,15.00
2019-04-20T18:21:34.849Z,14.90
2019-04-20T18:24:43.625Z,14.70
2019-04-20T18:27:31.946Z,14.60
2019-04-20T18:30:10.707Z,14.40
2019-04-20T18:32:45.237Z,14.30
2019-04-20T18:35:34.830Z,14.20
2019-04-20T18:38:18.511Z,14.10
2019-04-20T18:41:07.826Z,14.00
2019-04-20T18:43:55.897Z,13.90
2019-04-20T18:47:00.704Z,13.80
2019-04-20T18:49:39.854Z,13.70
2019-04-20T18:52:13.738Z,13.60
2019-04-20T18:54:59.485Z,13.60
2019-04-20T18:57:44.969Z,13.50
2019-04-20T19:00:33.887Z,13.40
2019-04-20T19:03:27.058Z,13.30
2019-04-20T19:06:06.935Z,13.20
2019-04-20T19:08:53.405Z,13.20
2019-04-20T19:11:43.507Z,13.10
2019-04-20T19:15:03.351Z,13.00
2019-04-20T19:18:19.123Z,13.00
2019-04-20T19:21:01.202Z,12.90
2019-04-20T19:23:55.976Z,12.90
2019-04-20T19:26:34.259Z,12.90
2019-04-20T19:29:28.384Z,12.80
2019-04-20T19:32:23.776Z,12.80
2019-04-20T19:35:01.285Z,12.80
2019-04-20T19:37:53.842Z,12.80
2019-04-20T19:40:42.947Z,12.80
2019-04-20T19:43:26.643Z,12.70
2019-04-20T19:46:39.719Z,12.70
2019-04-20T19:49:01.130Z,12.70
2019-04-20T19:52:02.755Z,12.70
2019-04-20T19:54:49.131Z,12.60
2019-04-20T19:57:34.691Z,12.60
2019-04-20T20:00:01.535Z,12.60
2019-04-20T20:02:47.883Z,12.60
2019-04-20T20:05:40.842Z,12.60
2019-04-20T20:08:24.362Z,12.50
2019-04-20T20:11:09.601Z,12.50
2019-04-20T20:13:56.850Z,12.40
2019-04-20T20:17:01.482Z,12.40
2019-04-20T20:19:54.412Z,12.40
2019-04-20T20:22:25.435Z,12.30
2019-04-20T20:25:05.214Z,12.30
2019-04-20T20:27:57.448Z,12.30
2019-04-20T20:30:55.595Z,12.20
2019-04-20T20:33:46.789Z,12.10
2019-04-20T20:36:19.293Z,12.00
2019-04-20T20:39:13.474Z,11.90
2019-04-20T20:41:57.825Z,11.90
2019-04-20T20:44:44.101Z,11.90
2019-04-20T20:47:41.197Z,11.80
2019-04-20T20:50:32.676Z,11.80
2019-04-20T20:53:06.428Z,11.70
2019-04-20T20:55:47.984Z,11.70
2019-04-20T20:58:42.780Z,11.70
2019-04-20T21:01:24.914Z,11.60
2019-04-20T21:04:06.935Z,11.60
2019-04-20T21:06:52.798Z,11.60
2019-04-20T21:09:39.501Z,11.50
2019-04-20T21:12:25.777Z,11.50
2019-04-20T21:15:18.334Z,11.40
2019-04-20T21:18:20.799Z,11.40
2019-04-20T21:21:02.220Z,11.40
2019-04-20T21:23:45.567Z,11.30
2019-04-20T21:26:29.426Z,11.30
2019-04-20T21:29:08.143Z,11.30
2019-04-20T21:32:01.643Z,11.20
2019-04-20T21:34:43.976Z,11.20
2019-04-20T21:37:28.940Z,11.20
2019-04-20T21:40:25.111Z,11.20
2019-04-20T21:43:06.791Z,11.10
2019-04-20T21:45:56.418Z,11.10
2019-04-20T21:48:53.030Z,11.20
2019-04-20T21:51:32.097Z,11.20
2019-04-20T21:54:11.997Z,11.10
2019-04-20T21:57:01.592Z,11.10
2019-04-20T21:59:48.777Z,11.10
2019-04-20T22:02:37.714Z,11.10
2019-04-20T22:05:19.178Z,11.10
2019-04-20T22:08:08.975Z,11.10
2019-04-20T22:10:53.491Z,11.10
2019-04-20T22:13:42.615Z,11.00
2019-04-20T22:16:34.442Z,10.90
2019-04-20T22:19:27.492Z,10.80
2019-04-20T22:22:11.937Z,10.70
2019-04-20T22:25:01.413Z,10.70
2019-04-20T22:27:36.956Z,10.60
2019-04-20T22:30:22.162Z,10.70
2019-04-20T22:33:16.577Z,10.70
2019-04-20T22:36:04.495Z,10.60
2019-04-20T22:39:09.572Z,10.50
2019-04-20T22:42:00.193Z,10.40
2019-04-20T22:44:43.235Z,10.40
2019-04-20T22:47:31.858Z,10.40
2019-04-20T22:50:31.891Z,10.30
2019-04-20T22:53:17.989Z,10.30
2019-04-20T22:56:12.107Z,10.20
2019-04-20T22:58:48.864Z,10.10
2019-04-20T23:01:35.072Z,10.00
2019-04-20T23:04:12.839Z,9.90
2019-04-20T23:06:59.133Z,9.80
2019-04-20T23:09:50.851Z,9.70
2019-04-20T23:12:32.209Z,9.60
2019-04-20T23:15:18.448Z,9.50
2019-04-20T23:18:04.270Z,9.30
2019-04-20T23:20:50.080Z,9.30
2019-04-20T23:23:35.677Z,9.20
2019-04-20T23:26:27.838Z,9.10
2019-04-20T23:29:09.235Z,9.10
2019-04-20T23:31:59.684Z,9.10
2019-04-20T23:34:42.678Z,9.10
2019-04-20T23:37:32.116Z,9.10
2019-04-20T23:40:16.716Z,9.00
2019-04-20T23:43:19.829Z,9.10
2019-04-20T23:46:20.815Z,9.10
2019-04-20T23:49:25.233Z,9.10
2019-04-20T23:52:31.656Z,9.10
2019-04-20T23:55:00.465Z,9.20
2019-04-20T23:57:41.965Z,9.20
