createdAt,value
2022-08-05T00:00:10.196Z,984
2022-08-05T00:06:03.409Z,984
2022-08-05T00:10:48.880Z,984
2022-08-05T00:16:08.536Z,983.9
2022-08-05T00:21:27.559Z,983.9
2022-08-05T00:26:50.929Z,983.9
2022-08-05T00:32:10.855Z,983.9
2022-08-05T00:37:25.592Z,983.8
2022-08-05T00:42:44.522Z,983.8
2022-08-05T00:48:05.258Z,983.9
2022-08-05T00:53:44.816Z,983.9
2022-08-05T00:58:42.449Z,983.9
2022-08-05T01:04:00.262Z,983.8
2022-08-05T01:09:19.922Z,983.9
2022-08-05T01:17:53.575Z,983.9
2022-08-05T01:25:39.542Z,984.1
2022-08-05T01:30:36.619Z,984.5
2022-08-05T01:35:55.647Z,984.6
2022-08-05T01:41:14.731Z,984.7
2022-08-05T01:46:41.675Z,984.8
2022-08-05T01:51:53.494Z,984.9
2022-08-05T01:58:08.320Z,984.9
2022-08-05T02:02:31.750Z,984.9
2022-08-05T02:11:04.741Z,985
2022-08-05T02:15:21.280Z,985.1
2022-08-05T02:19:42.712Z,985.2
2022-08-05T02:29:07.507Z,985.1
2022-08-05T02:34:38.101Z,985
2022-08-05T02:39:47.609Z,985
2022-08-05T02:45:05.588Z,985.1
2022-08-05T02:50:52.384Z,985.1
2022-08-05T02:56:15.847Z,985.1
2022-08-05T03:01:30.659Z,985
2022-08-05T03:06:52.964Z,984.9
2022-08-05T03:12:08.542Z,984.8
2022-08-05T03:17:27.351Z,984.8
2022-08-05T03:22:49.929Z,984.7
2022-08-05T03:28:06.166Z,984.8
2022-08-05T03:33:24.939Z,985
2022-08-05T03:38:54.154Z,985.1
2022-08-05T03:44:10.159Z,985.1
2022-08-05T03:49:24.156Z,985.2
2022-08-05T03:55:00.694Z,985.2
2022-08-05T04:00:01.443Z,985.2
2022-08-05T04:05:19.597Z,985.3
2022-08-05T04:10:38.795Z,985.3
2022-08-05T04:19:11.819Z,985.3
2022-08-05T04:21:19.961Z,985.2
2022-08-05T04:26:36.310Z,985.3
2022-08-05T04:31:56.794Z,985.4
2022-08-05T04:37:14.644Z,985.4
2022-08-05T04:42:44.878Z,985.4
2022-08-05T04:51:11.286Z,985.5
2022-08-05T04:56:00.194Z,985.9
2022-08-05T05:03:50.183Z,986.9
2022-08-05T05:09:09.257Z,986.7
2022-08-05T05:14:31.806Z,986.7
2022-08-05T05:19:47.817Z,986.8
2022-08-05T05:25:16.252Z,986.9
2022-08-05T05:30:28.982Z,987.1
2022-08-05T05:35:55.353Z,987.3
2022-08-05T05:41:03.850Z,987.3
2022-08-05T05:46:23.402Z,987.2
2022-08-05T05:51:49.545Z,987.3
2022-08-05T05:57:01.543Z,987.4
2022-08-05T06:02:27.968Z,987.6
2022-08-05T06:07:41.443Z,987.7
2022-08-05T06:12:59.403Z,987.6
2022-08-05T06:18:18.266Z,987.6
2022-08-05T06:23:43.870Z,987.8
2022-08-05T06:32:21.642Z,987.7
2022-08-05T06:44:53.933Z,987.6
2022-08-05T06:50:17.174Z,987.7
2022-08-05T06:55:36.261Z,987.9
2022-08-05T07:00:50.257Z,987.7
2022-08-05T07:06:14.049Z,987.8
2022-08-05T07:14:42.291Z,987.7
2022-08-05T07:27:27.514Z,987.9
2022-08-05T07:32:44.655Z,987.9
2022-08-05T07:38:03.887Z,987.9
2022-08-05T07:43:23.420Z,988
2022-08-05T07:51:56.368Z,988
2022-08-05T08:00:29.410Z,988
2022-08-05T08:04:45.950Z,987.8
2022-08-05T08:09:58.956Z,987.9
2022-08-05T08:15:18.435Z,987.9
2022-08-05T08:20:43.123Z,987.9
2022-08-05T08:25:59.597Z,988.1
2022-08-05T08:31:17.339Z,988
2022-08-05T08:36:43.089Z,988.1
2022-08-05T08:41:58.916Z,988.1
2022-08-05T08:47:22.072Z,988
2022-08-05T08:56:03.253Z,987.9
2022-08-05T09:00:02.022Z,987.9
2022-08-05T09:08:35.079Z,987.8
2022-08-05T09:17:09.629Z,987.8
2022-08-05T09:29:47.877Z,987.4
2022-08-05T09:38:27.282Z,987.4
2022-08-05T09:51:15.074Z,987.1
2022-08-05T09:56:21.121Z,986.9
2022-08-05T10:04:54.211Z,986.8
2022-08-05T10:09:10.689Z,986.8
2022-08-05T10:12:30.873Z,986.7
2022-08-05T10:17:39.993Z,986.7
2022-08-05T10:22:57.203Z,986.7
2022-08-05T10:28:17.747Z,986.7
2022-08-05T10:33:35.307Z,986.7
2022-08-05T10:39:05.171Z,986.6
2022-08-05T10:44:12.695Z,986.7
2022-08-05T10:49:33.169Z,986.7
2022-08-05T10:55:01.256Z,986.7
2022-08-05T11:00:12.137Z,986.7
2022-08-05T11:05:31.639Z,986.8
2022-08-05T11:10:50.145Z,986.8
2022-08-05T11:20:09.751Z,986.8
2022-08-05T11:26:49.523Z,986.8
2022-08-05T11:32:05.744Z,986.7
2022-08-05T11:38:27.033Z,986.7
2022-08-05T11:42:44.206Z,986.8
2022-08-05T11:51:43.873Z,986.8
2022-08-05T12:04:00.545Z,986.8
2022-08-05T12:09:19.888Z,986.7
2022-08-05T12:14:38.226Z,986.7
2022-08-05T12:20:17.381Z,986.8
2022-08-05T12:25:16.645Z,986.7
2022-08-05T12:30:35.798Z,986.7
2022-08-05T12:35:54.852Z,986.8
2022-08-05T12:41:34.270Z,986.8
2022-08-05T12:50:02.705Z,986.8
2022-08-05T13:02:30.863Z,986.9
2022-08-05T13:08:00.317Z,986.9
2022-08-05T13:16:25.051Z,986.8
2022-08-05T13:18:28.959Z,986.8
2022-08-05T13:29:07.967Z,986.8
2022-08-05T13:34:26.825Z,986.8
2022-08-05T13:40:14.818Z,986.8
2022-08-05T13:45:03.967Z,986.8
2022-08-05T13:50:23.036Z,986.8
2022-08-05T13:59:19.840Z,986.8
2022-08-05T14:03:12.727Z,986.9
2022-08-05T14:12:00.551Z,987
2022-08-05T14:16:58.895Z,987
2022-08-05T14:25:31.942Z,987.1
2022-08-05T14:38:28.090Z,987.2
2022-08-05T14:43:59.882Z,987.3
2022-08-05T14:48:54.577Z,987.3
2022-08-05T14:54:27.349Z,987.3
2022-08-05T14:59:35.505Z,987.3
2022-08-05T15:04:52.577Z,987.3
2022-08-05T15:10:11.821Z,987.4
2022-08-05T15:15:39.691Z,987.5
2022-08-05T15:20:49.587Z,987.6
2022-08-05T15:26:31.836Z,987.6
2022-08-05T15:31:34.650Z,987.6
2022-08-05T15:36:47.323Z,987.7
2022-08-05T15:42:06.031Z,987.7
2022-08-05T15:47:25.276Z,987.7
2022-08-05T15:56:01.689Z,987.7
2022-08-05T15:58:04.055Z,987.7
2022-08-05T16:08:41.808Z,987.7
2022-08-05T16:14:01.474Z,987.7
2022-08-05T16:19:25.790Z,987.8
2022-08-05T16:24:51.079Z,987.8
2022-08-05T16:33:13.846Z,987.9
2022-08-05T16:40:39.177Z,988
2022-08-05T16:46:05.527Z,988
2022-08-05T16:51:17.752Z,988
2022-08-05T16:56:37.284Z,987.9
2022-08-05T17:01:56.916Z,988
2022-08-05T17:07:16.004Z,988.1
2022-08-05T17:12:50.805Z,988
2022-08-05T17:17:54.888Z,988.1
2022-08-05T17:24:03.017Z,988.1
2022-08-05T17:28:32.862Z,988.2
2022-08-05T17:33:51.592Z,988.4
2022-08-05T17:39:24.020Z,988.6
2022-08-05T17:44:32.418Z,988.7
2022-08-05T17:49:51.832Z,988.8
2022-08-05T17:58:32.232Z,988.9
2022-08-05T18:05:47.912Z,989
2022-08-05T18:11:04.454Z,989.1
2022-08-05T18:16:23.714Z,989.2
2022-08-05T18:22:07.101Z,989.2
2022-08-05T18:27:01.592Z,989.2
2022-08-05T18:32:20.823Z,989.4
2022-08-05T18:37:40.617Z,989.5
2022-08-05T18:42:59.008Z,989.6
2022-08-05T18:48:31.005Z,989.6
2022-08-05T18:53:43.150Z,989.7
2022-08-05T18:59:00.751Z,989.8
2022-08-05T19:04:23.853Z,990.1
2022-08-05T19:09:39.301Z,990.3
2022-08-05T19:15:00.177Z,990.4
2022-08-05T19:20:12.474Z,990.6
2022-08-05T19:25:39.190Z,990.6
2022-08-05T19:30:51.113Z,990.7
2022-08-05T19:36:10.566Z,990.8
2022-08-05T19:42:06.687Z,990.9
2022-08-05T19:46:50.218Z,990.8
2022-08-05T19:56:12.264Z,991.1
2022-08-05T19:57:46.622Z,991.2
2022-08-05T20:02:46.225Z,991.4
2022-08-05T20:11:19.422Z,991.4
2022-08-05T20:13:30.444Z,991.4
2022-08-05T20:24:02.448Z,991.7
2022-08-05T20:32:35.481Z,991.8
2022-08-05T20:34:40.680Z,991.7
2022-08-05T20:40:00.228Z,991.8
2022-08-05T20:45:47.874Z,991.9
2022-08-05T20:50:42.492Z,992
2022-08-05T20:56:08.076Z,992
2022-08-05T21:01:37.636Z,992.1
2022-08-05T21:06:36.473Z,992.3
2022-08-05T21:12:06.744Z,992.4
2022-08-05T21:17:15.083Z,992.5
2022-08-05T21:22:34.479Z,992.4
2022-08-05T21:27:53.312Z,992.5
2022-08-05T21:36:27.854Z,992.6
2022-08-05T21:36:54.267Z,992.6
2022-08-05T21:42:30.852Z,992.5
2022-08-05T21:47:33.002Z,992.7
2022-08-05T21:52:51.064Z,992.8
2022-08-05T21:58:11.647Z,992.8
2022-08-05T22:03:49.294Z,992.9
2022-08-05T22:08:48.447Z,992.9
2022-08-05T22:14:20.086Z,993
2022-08-05T22:19:56.309Z,992.9
2022-08-05T22:24:51.943Z,993.1
2022-08-05T22:30:05.191Z,993.2
2022-08-05T22:35:24.104Z,993.3
2022-08-05T22:40:49.254Z,993.4
2022-08-05T22:46:05.912Z,993.4
2022-08-05T22:51:22.590Z,993.6
2022-08-05T22:56:40.843Z,993.6
2022-08-05T23:05:13.921Z,993.7
2022-08-05T23:07:19.881Z,993.9
2022-08-05T23:12:39.299Z,993.9
2022-08-05T23:18:00.076Z,994
2022-08-05T23:23:17.839Z,993.9
2022-08-05T23:28:36.604Z,993.9
2022-08-05T23:34:03.671Z,994
2022-08-05T23:39:16.477Z,994.1
2022-08-05T23:44:34.432Z,994.1
2022-08-05T23:49:55.524Z,994.2
2022-08-05T23:55:13.170Z,994.3
