createdAt,value
2023-03-23T15:59:10.933Z,1.35
2023-03-23T16:01:57.476Z,0.77
2023-03-23T16:04:45.280Z,1.42
2023-03-23T16:07:32.545Z,1.55
2023-03-23T16:10:21.285Z,1.58
2023-03-23T16:13:07.217Z,2.15
2023-03-23T16:15:52.720Z,1.98
2023-03-23T16:18:38.054Z,1.10
2023-03-23T16:21:23.334Z,1.73
2023-03-23T16:24:09.876Z,2.63
2023-03-23T16:26:55.521Z,1.55
2023-03-23T16:35:18.105Z,1.48
2023-03-23T16:38:08.323Z,2.10
2023-03-23T16:40:54.783Z,1.15
2023-03-23T16:43:40.284Z,1.67
2023-03-23T16:46:25.861Z,1.55
2023-03-23T16:49:11.574Z,2.35
2023-03-23T16:51:57.059Z,1.80
2023-03-23T16:54:43.024Z,1.90
2023-03-23T16:57:28.929Z,1.65
2023-03-23T17:00:20.342Z,1.73
2023-03-23T17:03:06.038Z,1.25
2023-03-23T17:05:52.476Z,1.92
2023-03-23T17:08:38.029Z,3.17
2023-03-23T17:11:23.428Z,1.90
2023-03-23T17:14:08.804Z,2.10
2023-03-23T17:16:54.411Z,2.10
2023-03-23T17:19:40.177Z,2.33
2023-03-23T17:22:26.550Z,2.40
2023-03-23T17:25:12.411Z,1.65
2023-03-23T17:28:05.567Z,2.38
2023-03-23T17:30:53.420Z,1.90
2023-03-23T17:33:38.890Z,1.27
2023-03-23T17:36:24.905Z,1.60
2023-03-23T17:39:10.511Z,1.25
2023-03-23T17:41:55.970Z,1.30
2023-03-23T17:44:41.983Z,1.30
2023-03-23T17:47:27.708Z,1.90
2023-03-23T17:50:13.481Z,1.98
2023-03-23T17:53:00.624Z,1.00
2023-03-23T17:55:46.503Z,0.73
2023-03-23T17:58:32.358Z,1.05
2023-03-23T18:01:18.099Z,1.35
2023-03-23T18:04:04.838Z,1.27
2023-03-23T18:06:50.575Z,1.38
2023-03-23T18:09:36.087Z,1.35
2023-03-23T18:12:21.783Z,1.92
2023-03-23T18:15:08.396Z,2.55
2023-03-23T18:17:54.120Z,1.73
2023-03-23T18:20:39.527Z,1.85
2023-03-23T18:23:25.009Z,2.80
2023-03-23T18:26:12.958Z,3.35
2023-03-23T18:28:58.766Z,2.80
2023-03-23T18:31:44.366Z,9.95
2023-03-23T18:34:32.122Z,8.82
2023-03-23T18:37:17.645Z,5.72
2023-03-23T18:40:05.501Z,5.40
2023-03-23T18:42:51.200Z,3.42
2023-03-23T18:45:37.899Z,3.67
2023-03-23T18:48:24.225Z,5.25
2023-03-23T18:51:10.117Z,11.25
2023-03-23T18:53:55.666Z,12.25
2023-03-23T18:56:41.131Z,4.50
2023-03-23T18:59:30.406Z,8.57
2023-03-23T19:02:18.475Z,12.52
2023-03-23T19:05:04.363Z,13.30
2023-03-23T19:07:49.781Z,14.93
2023-03-23T19:10:41.567Z,5.80
2023-03-23T19:13:29.238Z,12.60
2023-03-23T19:16:14.931Z,1.33
2023-03-23T19:19:02.006Z,4.22
2023-03-23T19:21:47.513Z,2.50
2023-03-23T19:24:33.552Z,1.77
2023-03-23T19:27:21.023Z,1.80
2023-03-23T19:30:08.110Z,1.88
2023-03-23T19:32:53.508Z,6.45
2023-03-23T19:35:39.850Z,14.68
2023-03-23T19:38:25.453Z,2.40
2023-03-23T19:41:11.693Z,3.10
2023-03-23T19:43:57.392Z,4.05
2023-03-23T19:46:42.647Z,3.47
2023-03-23T19:49:28.113Z,2.92
2023-03-23T19:52:14.956Z,6.20
2023-03-23T19:55:01.699Z,7.28
2023-03-23T19:57:47.507Z,6.68
2023-03-23T20:00:34.921Z,3.75
2023-03-23T20:03:21.822Z,9.38
2023-03-23T20:06:15.048Z,6.68
2023-03-23T20:09:01.410Z,5.68
2023-03-23T20:11:46.944Z,3.40
2023-03-23T20:14:33.076Z,4.05
2023-03-23T20:17:18.751Z,1.63
2023-03-23T20:20:10.166Z,1.95
2023-03-23T20:22:59.037Z,1.58
2023-03-23T20:25:44.688Z,1.05
2023-03-23T20:28:30.651Z,1.13
2023-03-23T20:31:23.243Z,1.42
2023-03-23T20:34:13.101Z,1.42
2023-03-23T20:36:59.842Z,1.67
2023-03-23T20:39:46.160Z,1.02
2023-03-23T20:42:33.547Z,0.70
2023-03-23T20:45:20.237Z,1.90
2023-03-23T20:48:06.466Z,1.10
2023-03-23T20:50:52.196Z,0.93
2023-03-23T20:53:39.629Z,1.83
2023-03-23T20:56:25.732Z,1.30
2023-03-23T20:59:11.797Z,0.90
2023-03-23T21:01:57.390Z,1.80
2023-03-23T21:04:45.289Z,1.13
2023-03-23T21:07:30.719Z,1.08
2023-03-23T21:10:16.880Z,1.35
2023-03-23T21:13:02.413Z,1.77
2023-03-23T21:15:47.662Z,1.33
2023-03-23T21:18:33.241Z,1.63
2023-03-23T21:21:18.882Z,1.08
2023-03-23T21:24:04.446Z,1.20
2023-03-23T21:26:50.163Z,1.17
2023-03-23T21:29:35.435Z,1.10
2023-03-23T21:32:21.100Z,1.38
2023-03-23T21:35:07.219Z,1.10
2023-03-23T21:37:53.732Z,1.60
2023-03-23T21:40:40.245Z,1.05
2023-03-23T21:43:29.696Z,1.10
2023-03-23T21:46:18.480Z,0.63
2023-03-23T21:49:04.999Z,1.05
2023-03-23T21:51:50.939Z,0.65
2023-03-23T21:54:36.488Z,0.65
2023-03-23T21:57:22.095Z,0.98
2023-03-23T22:00:12.045Z,0.93
2023-03-23T22:02:57.667Z,0.70
2023-03-23T22:05:43.492Z,1.42
2023-03-23T22:08:30.205Z,1.17
2023-03-23T22:11:20.309Z,1.17
2023-03-23T22:14:06.819Z,1.20
2023-03-23T22:16:52.571Z,1.30
2023-03-23T22:19:39.455Z,3.10
2023-03-23T22:22:24.777Z,2.25
2023-03-23T22:25:10.656Z,1.40
2023-03-23T22:27:55.922Z,1.27
2023-03-23T22:30:41.532Z,0.77
2023-03-23T22:33:26.935Z,1.30
2023-03-23T22:36:13.051Z,0.85
2023-03-23T22:38:59.168Z,0.98
2023-03-23T22:41:44.831Z,1.17
2023-03-23T22:44:30.453Z,1.60
2023-03-23T22:47:16.297Z,1.00
2023-03-23T22:50:02.059Z,0.98
2023-03-23T22:52:47.629Z,1.58
2023-03-23T22:55:33.220Z,1.05
2023-03-23T22:58:19.439Z,0.98
2023-03-23T23:01:08.739Z,1.23
2023-03-23T23:03:54.327Z,1.40
2023-03-23T23:06:39.557Z,1.15
2023-03-23T23:09:25.184Z,1.40
2023-03-23T23:12:12.506Z,1.08
2023-03-23T23:14:58.876Z,1.10
2023-03-23T23:17:44.476Z,1.17
2023-03-23T23:20:29.687Z,1.20
2023-03-23T23:23:15.593Z,1.50
2023-03-23T23:26:01.610Z,1.10
2023-03-23T23:28:48.729Z,1.30
2023-03-23T23:31:34.789Z,1.55
2023-03-23T23:34:19.946Z,1.48
2023-03-23T23:37:05.867Z,1.48
2023-03-23T23:39:51.773Z,1.90
2023-03-23T23:42:37.422Z,1.52
2023-03-23T23:45:23.147Z,1.00
2023-03-23T23:48:09.575Z,1.30
2023-03-23T23:50:55.090Z,2.08
2023-03-23T23:53:42.636Z,1.33
2023-03-23T23:56:28.714Z,1.65
2023-03-23T23:59:13.950Z,1.80
