createdAt,value
2022-11-30T00:01:31.000Z,25.55
2022-11-30T00:03:57.000Z,26.27
2022-11-30T00:06:22.000Z,25.82
2022-11-30T00:08:48.000Z,25.85
2022-11-30T00:11:15.000Z,32.75
2022-11-30T00:13:44.000Z,34.18
2022-11-30T00:16:08.000Z,34.55
2022-11-30T00:18:31.000Z,39.5
2022-11-30T00:20:58.000Z,41.33
2022-11-30T00:23:23.000Z,44.93
2022-11-30T00:25:50.000Z,46.97
2022-11-30T00:28:15.000Z,44.85
2022-11-30T00:30:41.000Z,44.25
2022-11-30T00:33:06.000Z,40.83
2022-11-30T00:35:32.000Z,44.85
2022-11-30T00:37:57.000Z,41.48
2022-11-30T00:40:29.000Z,37.57
2022-11-30T00:42:54.000Z,35.4
2022-11-30T00:45:17.000Z,49.43
2022-11-30T00:47:41.000Z,35.25
2022-11-30T00:50:08.000Z,33.83
2022-11-30T00:52:37.000Z,26.57
2022-11-30T00:54:59.000Z,28.83
2022-11-30T00:57:27.000Z,30.6
2022-11-30T01:02:37.000Z,26.6
2022-11-30T01:04:56.000Z,29.53
2022-11-30T01:07:20.000Z,26.37
2022-11-30T01:09:38.000Z,26.33
2022-11-30T01:12:00.000Z,29.52
2022-11-30T01:14:25.000Z,30.32
2022-11-30T01:16:50.000Z,32.25
2022-11-30T01:19:17.000Z,31.85
2022-11-30T01:21:43.000Z,31.52
2022-11-30T01:24:10.000Z,33.08
2022-11-30T01:26:35.000Z,32.08
2022-11-30T01:29:00.000Z,28.95
2022-11-30T01:31:26.000Z,29.82
2022-11-30T01:33:52.000Z,31.07
2022-11-30T01:36:20.000Z,37.33
2022-11-30T01:38:44.000Z,34
2022-11-30T01:41:09.000Z,33.93
2022-11-30T01:43:35.000Z,36.4
2022-11-30T01:46:01.000Z,32.97
2022-11-30T01:48:29.000Z,34.63
2022-11-30T01:50:53.000Z,33.08
2022-11-30T01:53:21.000Z,35.8
2022-11-30T01:55:51.000Z,34.53
2022-11-30T01:58:11.000Z,38.08
2022-11-30T02:00:53.000Z,36.85
2022-11-30T02:03:13.000Z,34.5
2022-11-30T02:05:28.000Z,34.83
2022-11-30T02:07:54.000Z,37.17
2022-11-30T02:10:21.000Z,31.35
2022-11-30T02:12:46.000Z,27.5
2022-11-30T02:15:13.000Z,20.95
2022-11-30T02:17:37.000Z,26
2022-11-30T02:20:04.000Z,26.5
2022-11-30T02:22:29.000Z,21.2
2022-11-30T02:24:55.000Z,19.25
2022-11-30T02:27:22.000Z,21.6
2022-11-30T02:29:47.000Z,21.63
2022-11-30T02:34:44.000Z,20.32
2022-11-30T02:37:10.000Z,22.65
2022-11-30T02:39:37.000Z,19.25
2022-11-30T02:42:02.000Z,21.82
2022-11-30T02:44:28.000Z,23.38
2022-11-30T02:46:54.000Z,22.67
2022-11-30T02:49:21.000Z,19.8
2022-11-30T02:51:45.000Z,22.8
2022-11-30T02:54:15.000Z,19.6
2022-11-30T02:56:37.000Z,20.5
2022-11-30T02:59:03.000Z,22.58
2022-11-30T03:01:46.000Z,23.3
2022-11-30T03:03:54.000Z,23.9
2022-11-30T03:06:20.000Z,22.22
2022-11-30T03:08:48.000Z,23.03
2022-11-30T03:11:14.000Z,21.42
2022-11-30T03:13:43.000Z,18.1
2022-11-30T03:16:12.000Z,24.3
2022-11-30T03:18:39.000Z,19.15
2022-11-30T03:21:10.000Z,16.13
2022-11-30T03:23:29.000Z,18.83
2022-11-30T03:25:54.000Z,17.23
2022-11-30T03:28:22.000Z,15.53
2022-11-30T03:30:46.000Z,15.35
2022-11-30T03:33:13.000Z,17.4
2022-11-30T03:35:39.000Z,17.3
2022-11-30T03:38:06.000Z,15.88
2022-11-30T03:40:33.000Z,16.6
2022-11-30T03:42:59.000Z,17.2
2022-11-30T03:45:25.000Z,18.55
2022-11-30T03:47:51.000Z,14.6
2022-11-30T03:50:17.000Z,17.57
2022-11-30T03:52:43.000Z,17.73
2022-11-30T03:55:12.000Z,15.67
2022-11-30T03:57:38.000Z,16.02
2022-11-30T04:00:12.000Z,16.55
2022-11-30T04:02:43.000Z,19.85
2022-11-30T04:04:57.000Z,21.97
2022-11-30T04:07:25.000Z,19.37
2022-11-30T04:09:48.000Z,19.37
2022-11-30T04:12:19.000Z,23.45
2022-11-30T04:17:14.000Z,27.02
2022-11-30T04:19:42.000Z,26.5
2022-11-30T04:22:13.000Z,24.1
2022-11-30T04:24:36.000Z,31.5
2022-11-30T04:27:05.000Z,32.05
2022-11-30T04:29:30.000Z,28.7
2022-11-30T04:32:00.000Z,32.57
2022-11-30T04:34:26.000Z,32.98
2022-11-30T04:36:52.000Z,28.57
2022-11-30T04:39:18.000Z,30.9
2022-11-30T04:41:44.000Z,30.92
2022-11-30T04:44:14.000Z,32.48
2022-11-30T04:46:38.000Z,36.98
2022-11-30T04:49:04.000Z,36.3
2022-11-30T04:51:30.000Z,33.73
2022-11-30T04:53:55.000Z,34.85
2022-11-30T04:56:22.000Z,36.38
2022-11-30T04:58:48.000Z,33
2022-11-30T05:01:28.000Z,36.3
2022-11-30T05:03:39.000Z,35.6
2022-11-30T05:06:06.000Z,34.8
2022-11-30T05:08:31.000Z,35.63
2022-11-30T05:10:58.000Z,34.6
2022-11-30T05:13:23.000Z,38.92
2022-11-30T05:15:49.000Z,34.03
2022-11-30T05:18:15.000Z,40.7
2022-11-30T05:20:44.000Z,34.23
2022-11-30T05:23:13.000Z,33.5
2022-11-30T05:25:38.000Z,31.27
2022-11-30T05:28:09.000Z,32.08
2022-11-30T05:32:59.000Z,30.73
2022-11-30T05:35:26.000Z,31.97
2022-11-30T05:37:52.000Z,29.77
2022-11-30T05:40:22.000Z,27.95
2022-11-30T05:45:14.000Z,26.8
2022-11-30T05:47:38.000Z,21.12
2022-11-30T05:50:06.000Z,22.87
2022-11-30T05:52:29.000Z,23.2
2022-11-30T05:54:55.000Z,20.82
2022-11-30T05:57:24.000Z,21.75
2022-11-30T05:59:47.000Z,22.17
2022-11-30T06:02:29.000Z,23.23
2022-11-30T06:04:42.000Z,24.92
2022-11-30T06:07:08.000Z,22.37
2022-11-30T06:09:34.000Z,21.15
2022-11-30T06:11:59.000Z,20.97
2022-11-30T06:14:25.000Z,21.6
2022-11-30T06:16:51.000Z,22.8
2022-11-30T06:19:23.000Z,20.17
2022-11-30T06:21:41.000Z,22.27
2022-11-30T06:24:08.000Z,19.5
2022-11-30T06:26:36.000Z,19.92
2022-11-30T06:29:03.000Z,18.32
2022-11-30T06:31:30.000Z,22.1
2022-11-30T06:33:53.000Z,17.93
2022-11-30T06:36:19.000Z,23.7
2022-11-30T06:38:45.000Z,19.17
2022-11-30T06:41:11.000Z,17.98
2022-11-30T06:43:39.000Z,20.25
2022-11-30T06:46:05.000Z,18.92
2022-11-30T06:48:30.000Z,19.83
2022-11-30T06:50:55.000Z,17.87
2022-11-30T06:53:21.000Z,17.25
2022-11-30T06:55:46.000Z,16.4
2022-11-30T06:58:12.000Z,17.03
2022-11-30T07:00:57.000Z,17.05
2022-11-30T07:03:07.000Z,15.53
2022-11-30T07:05:34.000Z,15.7
2022-11-30T07:07:56.000Z,18.2
2022-11-30T07:10:27.000Z,21.33
2022-11-30T07:12:48.000Z,17.23
2022-11-30T07:15:17.000Z,14.87
2022-11-30T07:17:40.000Z,17.3
2022-11-30T07:20:09.000Z,16.33
2022-11-30T07:22:32.000Z,16.67
2022-11-30T07:24:57.000Z,14
2022-11-30T07:27:23.000Z,16.4
2022-11-30T07:29:51.000Z,17.37
2022-11-30T07:32:14.000Z,14.33
2022-11-30T07:34:42.000Z,15.6
2022-11-30T07:37:06.000Z,13.8
2022-11-30T07:39:32.000Z,12.65
2022-11-30T07:41:58.000Z,14.3
2022-11-30T07:44:23.000Z,17.52
2022-11-30T07:46:50.000Z,13.6
2022-11-30T07:49:17.000Z,14.18
2022-11-30T07:51:41.000Z,12.3
2022-11-30T07:54:10.000Z,13.32
2022-11-30T07:56:37.000Z,14.03
2022-11-30T07:59:01.000Z,14.07
2022-11-30T08:01:41.000Z,13.8
2022-11-30T08:03:54.000Z,15.97
2022-11-30T08:06:23.000Z,15
2022-11-30T08:08:45.000Z,13.8
2022-11-30T08:11:11.000Z,24.87
2022-11-30T08:13:35.000Z,16.9
2022-11-30T08:16:01.000Z,16.9
2022-11-30T08:18:27.000Z,19.53
2022-11-30T08:20:52.000Z,20.77
2022-11-30T08:23:19.000Z,24.53
2022-11-30T08:25:44.000Z,16.32
2022-11-30T08:28:12.000Z,12.88
2022-11-30T08:30:37.000Z,13.6
2022-11-30T08:33:03.000Z,16.23
2022-11-30T08:35:31.000Z,15.38
2022-11-30T08:37:54.000Z,16.1
2022-11-30T08:40:19.000Z,15.2
2022-11-30T08:45:16.000Z,17.3
2022-11-30T08:47:36.000Z,18.3
2022-11-30T08:50:05.000Z,17.27
2022-11-30T08:52:29.000Z,14.73
2022-11-30T08:54:55.000Z,15.7
2022-11-30T08:57:20.000Z,14.58
2022-11-30T08:59:47.000Z,14.47
2022-11-30T09:02:17.000Z,19.15
2022-11-30T09:04:38.000Z,13.8
2022-11-30T09:09:31.000Z,18.65
2022-11-30T09:11:56.000Z,17.52
2022-11-30T09:14:23.000Z,18.55
2022-11-30T09:16:49.000Z,15.25
2022-11-30T09:19:16.000Z,18.1
2022-11-30T09:21:44.000Z,19.3
2022-11-30T09:24:10.000Z,18.97
2022-11-30T09:26:39.000Z,16.27
2022-11-30T09:29:06.000Z,14.65
2022-11-30T09:31:48.000Z,24.3
2022-11-30T09:34:05.000Z,31.3
2022-11-30T09:36:28.000Z,30.5
2022-11-30T09:38:52.000Z,37.4
2022-11-30T09:41:19.000Z,31.27
2022-11-30T09:43:44.000Z,28.52
2022-11-30T09:46:12.000Z,29.37
2022-11-30T09:48:36.000Z,25.05
2022-11-30T09:51:03.000Z,22.1
2022-11-30T09:53:27.000Z,24.97
2022-11-30T09:55:55.000Z,25.37
2022-11-30T09:58:20.000Z,23.9
2022-11-30T10:00:57.000Z,22.15
2022-11-30T10:03:13.000Z,22.7
2022-11-30T10:05:41.000Z,24.45
2022-11-30T10:08:07.000Z,21.02
2022-11-30T10:10:31.000Z,22.48
2022-11-30T10:12:56.000Z,20.15
2022-11-30T10:15:21.000Z,19.7
2022-11-30T10:17:47.000Z,19.2
2022-11-30T10:20:22.000Z,24.1
2022-11-30T10:22:39.000Z,22.47
2022-11-30T10:25:08.000Z,24.83
2022-11-30T10:27:31.000Z,19.8
2022-11-30T10:29:58.000Z,25.1
2022-11-30T10:32:26.000Z,24.45
2022-11-30T10:34:50.000Z,19.37
2022-11-30T10:37:15.000Z,22.03
2022-11-30T10:39:41.000Z,26.48
2022-11-30T10:42:07.000Z,23.67
2022-11-30T10:44:34.000Z,28.65
2022-11-30T10:47:03.000Z,32.75
2022-11-30T10:49:26.000Z,28.33
2022-11-30T10:51:52.000Z,27.33
2022-11-30T10:54:18.000Z,35
2022-11-30T10:56:44.000Z,28.25
2022-11-30T10:59:12.000Z,34.47
2022-11-30T11:01:54.000Z,31
2022-11-30T11:04:03.000Z,45.3
2022-11-30T11:06:28.000Z,44.88
2022-11-30T11:08:58.000Z,51.93
2022-11-30T11:13:46.000Z,48.52
2022-11-30T11:16:18.000Z,51
2022-11-30T11:18:42.000Z,46.42
2022-11-30T11:21:04.000Z,43.17
2022-11-30T11:23:29.000Z,48.9
2022-11-30T11:25:55.000Z,46.67
2022-11-30T11:28:24.000Z,47.98
2022-11-30T11:30:53.000Z,48.63
2022-11-30T11:33:18.000Z,51
2022-11-30T11:35:45.000Z,48.53
2022-11-30T11:38:12.000Z,45.9
2022-11-30T11:40:42.000Z,46.7
2022-11-30T11:43:05.000Z,52.67
2022-11-30T11:45:34.000Z,54.03
2022-11-30T11:48:03.000Z,55.33
2022-11-30T11:50:29.000Z,55.6
2022-11-30T11:52:55.000Z,52.8
2022-11-30T11:55:20.000Z,55.3
2022-11-30T11:57:48.000Z,54.38
2022-11-30T12:00:27.000Z,52.73
2022-11-30T12:02:47.000Z,51.7
2022-11-30T12:05:09.000Z,50.2
2022-11-30T12:07:33.000Z,49.7
2022-11-30T12:12:35.000Z,40.12
2022-11-30T12:15:06.000Z,40.6
2022-11-30T12:17:30.000Z,39.23
2022-11-30T12:19:57.000Z,39.43
2022-11-30T12:22:22.000Z,46.13
2022-11-30T12:24:48.000Z,39.67
2022-11-30T12:27:16.000Z,44.88
2022-11-30T12:29:45.000Z,38.6
2022-11-30T12:32:11.000Z,39.27
2022-11-30T12:34:39.000Z,40.9
2022-11-30T12:39:36.000Z,38.67
2022-11-30T12:42:18.000Z,44.65
2022-11-30T12:44:43.000Z,47.85
2022-11-30T12:47:12.000Z,45.17
2022-11-30T12:49:32.000Z,39.07
2022-11-30T12:51:56.000Z,41.45
2022-11-30T12:54:26.000Z,39.63
2022-11-30T12:56:51.000Z,39.6
2022-11-30T12:59:17.000Z,37.13
2022-11-30T13:01:57.000Z,35.95
2022-11-30T13:04:09.000Z,41.67
2022-11-30T13:06:36.000Z,37.83
2022-11-30T13:09:01.000Z,37.28
2022-11-30T13:11:27.000Z,41
2022-11-30T13:13:53.000Z,36.15
2022-11-30T13:16:21.000Z,40.58
2022-11-30T13:18:48.000Z,38.83
2022-11-30T13:21:15.000Z,37.4
2022-11-30T13:23:42.000Z,37.73
2022-11-30T13:26:09.000Z,34.88
2022-11-30T13:28:39.000Z,36.9
2022-11-30T13:31:15.000Z,39.05
2022-11-30T13:33:35.000Z,39.37
2022-11-30T13:36:03.000Z,36.73
2022-11-30T13:38:30.000Z,37.3
2022-11-30T13:43:26.000Z,34.77
2022-11-30T13:46:00.000Z,38.53
2022-11-30T13:48:32.000Z,40.23
2022-11-30T13:50:51.000Z,40.7
2022-11-30T13:53:27.000Z,37.07
2022-11-30T13:55:56.000Z,36.48
2022-11-30T13:58:23.000Z,34.38
2022-11-30T14:00:59.000Z,35.8
2022-11-30T14:03:16.000Z,35.1
2022-11-30T14:05:46.000Z,37.78
2022-11-30T14:10:45.000Z,36.73
2022-11-30T14:13:20.000Z,35
2022-11-30T14:15:45.000Z,35.6
2022-11-30T14:18:12.000Z,34.97
2022-11-30T14:20:41.000Z,39.4
2022-11-30T14:23:08.000Z,38.7
2022-11-30T14:25:33.000Z,36.17
2022-11-30T14:27:58.000Z,37.1
2022-11-30T14:30:28.000Z,37.98
2022-11-30T14:32:51.000Z,34.83
2022-11-30T14:35:18.000Z,41.75
2022-11-30T14:37:44.000Z,38.42
2022-11-30T14:40:19.000Z,36.88
2022-11-30T14:42:40.000Z,39.6
2022-11-30T14:45:09.000Z,35.97
2022-11-30T14:47:32.000Z,36.63
2022-11-30T14:52:30.000Z,43.48
2022-11-30T14:54:57.000Z,38.48
2022-11-30T14:57:27.000Z,38.15
2022-11-30T15:00:01.000Z,37.87
2022-11-30T15:03:08.000Z,40.27
2022-11-30T15:05:43.000Z,40.93
2022-11-30T15:08:26.000Z,43.43
2022-11-30T15:11:02.000Z,40.23
2022-11-30T15:13:35.000Z,42.62
2022-11-30T15:16:03.000Z,38.42
2022-11-30T15:18:44.000Z,39.6
2022-11-30T15:21:20.000Z,40.75
2022-11-30T15:23:53.000Z,39.98
2022-11-30T15:26:34.000Z,37.53
2022-11-30T15:29:16.000Z,36.6
2022-11-30T15:29:20.000Z,35.23
2022-11-30T15:31:58.000Z,40.38
2022-11-30T15:34:57.000Z,36.03
2022-11-30T15:37:38.000Z,38.03
2022-11-30T15:40:25.000Z,38.97
2022-11-30T15:42:58.000Z,35.88
2022-11-30T15:48:27.000Z,38.83
2022-11-30T15:51:09.000Z,35.73
2022-11-30T15:51:12.000Z,34.73
2022-11-30T15:56:32.000Z,36.83
2022-11-30T15:59:24.000Z,36.55
2022-11-30T16:02:15.000Z,35.83
2022-11-30T16:05:08.000Z,34.53
2022-11-30T16:08:11.000Z,35.8
2022-11-30T16:08:14.000Z,34.15
2022-11-30T16:11:17.000Z,32.8
2022-11-30T16:14:37.000Z,32.7
2022-11-30T16:17:42.000Z,34.75
2022-11-30T16:20:50.000Z,30.8
2022-11-30T16:20:55.000Z,33.9
2022-11-30T16:23:41.000Z,32.67
2022-11-30T16:26:48.000Z,29.77
2022-11-30T16:29:33.000Z,32.4
2022-11-30T16:32:36.000Z,31.17
2022-11-30T16:32:40.000Z,34.6
2022-11-30T16:35:33.000Z,34.78
2022-11-30T16:38:27.000Z,29.87
2022-11-30T16:41:17.000Z,33.67
2022-11-30T16:44:18.000Z,36.73
2022-11-30T16:47:27.000Z,33.55
2022-11-30T16:47:30.000Z,34.27
2022-11-30T16:50:31.000Z,36.4
2022-11-30T16:53:37.000Z,38.3
2022-11-30T16:56:36.000Z,37.73
2022-11-30T16:59:31.000Z,37.33
2022-11-30T16:59:34.000Z,38.4
2022-11-30T17:02:30.000Z,35.1
2022-11-30T17:05:21.000Z,39.8
2022-11-30T17:08:09.000Z,37.4
2022-11-30T17:11:00.000Z,40.08
2022-11-30T17:13:41.000Z,40.03
2022-11-30T17:13:45.000Z,38.1
2022-11-30T17:16:27.000Z,36.03
2022-11-30T17:19:24.000Z,37.43
2022-11-30T17:22:37.000Z,39.57
2022-11-30T17:25:26.000Z,33.45
2022-11-30T17:28:29.000Z,35.38
2022-11-30T17:28:33.000Z,34.4
2022-11-30T17:31:18.000Z,34.1
2022-11-30T17:34:12.000Z,32.6
2022-11-30T17:36:49.000Z,33.33
2022-11-30T17:39:35.000Z,35.43
2022-11-30T17:42:24.000Z,35.08
2022-11-30T17:45:19.000Z,32.6
2022-11-30T17:45:22.000Z,30.2
2022-11-30T17:48:21.000Z,26.87
2022-11-30T17:51:24.000Z,30.03
2022-11-30T17:54:23.000Z,29.8
2022-11-30T17:57:29.000Z,29.8
2022-11-30T17:57:33.000Z,26.9
2022-11-30T18:00:13.000Z,27.03
2022-11-30T18:02:44.000Z,25.48
2022-11-30T18:05:07.000Z,23.9
2022-11-30T18:07:30.000Z,24.3
2022-11-30T18:09:44.000Z,24.97
2022-11-30T18:12:22.000Z,24.57
2022-11-30T18:14:54.000Z,24.52
2022-11-30T18:17:29.000Z,23.75
2022-11-30T18:20:00.000Z,21.73
2022-11-30T18:22:36.000Z,24.77
2022-11-30T18:25:17.000Z,22.2
2022-11-30T18:27:58.000Z,23.27
2022-11-30T18:30:51.000Z,22.73
2022-11-30T18:33:13.000Z,21.67
2022-11-30T18:35:19.000Z,22.53
2022-11-30T18:37:07.000Z,21.63
2022-11-30T18:39:04.000Z,19.62
2022-11-30T18:42:57.000Z,19.02
2022-11-30T18:44:53.000Z,17.62
2022-11-30T18:46:36.000Z,21.7
2022-11-30T18:49:47.000Z,18.27
2022-11-30T18:51:22.000Z,20.35
2022-11-30T18:54:44.000Z,22.58
2022-11-30T18:56:24.000Z,21.8
2022-11-30T18:59:29.000Z,22.13
2022-11-30T19:01:00.000Z,21.95
2022-11-30T19:04:00.000Z,21.5
2022-11-30T19:05:35.000Z,23.25
2022-11-30T19:08:54.000Z,22.67
2022-11-30T19:10:34.000Z,22.48
2022-11-30T19:13:50.000Z,21.15
2022-11-30T19:15:19.000Z,22.77
2022-11-30T19:18:34.000Z,23.97
2022-11-30T19:20:09.000Z,23.35
2022-11-30T19:23:27.000Z,24.02
2022-11-30T19:24:57.000Z,25.77
2022-11-30T19:28:21.000Z,26.67
2022-11-30T19:29:51.000Z,24.32
2022-11-30T19:33:05.000Z,24.77
2022-11-30T19:34:38.000Z,25.53
2022-11-30T19:36:58.000Z,26.3
2022-11-30T19:39:25.000Z,27.98
2022-11-30T19:42:02.000Z,28.1
2022-11-30T19:44:57.000Z,29.23
2022-11-30T19:48:01.000Z,30.77
2022-11-30T19:50:43.000Z,29
2022-11-30T19:53:21.000Z,28.5
2022-11-30T19:56:00.000Z,29.02
2022-11-30T19:58:44.000Z,31.95
2022-11-30T20:01:13.000Z,31.33
2022-11-30T20:04:23.000Z,36.2
2022-11-30T20:08:21.000Z,33.98
2022-11-30T20:10:07.000Z,33.13
2022-11-30T20:12:58.000Z,36.4
2022-11-30T20:15:40.000Z,37.7
2022-11-30T20:18:13.000Z,38.2
2022-11-30T20:20:15.000Z,38.95
2022-11-30T20:22:26.000Z,42.13
2022-11-30T20:24:29.000Z,40.6
2022-11-30T20:26:34.000Z,42.55
2022-11-30T20:28:31.000Z,38.9
2022-11-30T20:30:30.000Z,41.93
2022-11-30T20:34:39.000Z,41.43
2022-11-30T20:36:34.000Z,40.43
2022-11-30T20:38:22.000Z,43.23
2022-11-30T20:40:12.000Z,40.6
2022-11-30T20:43:23.000Z,41.83
2022-11-30T20:45:48.000Z,45.52
2022-11-30T20:47:53.000Z,46.53
2022-11-30T20:49:59.000Z,43.07
2022-11-30T20:52:17.000Z,48.2
2022-11-30T20:54:43.000Z,43.3
2022-11-30T20:57:09.000Z,45.83
2022-11-30T20:59:34.000Z,46.2
2022-11-30T21:02:04.000Z,47.27
2022-11-30T21:04:26.000Z,48.23
2022-11-30T21:06:51.000Z,48.67
2022-11-30T21:09:18.000Z,47.7
2022-11-30T21:11:43.000Z,50.9
2022-11-30T21:14:10.000Z,51.63
2022-11-30T21:16:34.000Z,50.97
2022-11-30T21:19:00.000Z,50.97
2022-11-30T21:21:26.000Z,51.5
2022-11-30T21:23:52.000Z,48
2022-11-30T21:26:17.000Z,48.48
2022-11-30T21:28:43.000Z,49.23
2022-11-30T21:31:09.000Z,51.6
2022-11-30T21:33:35.000Z,46.15
2022-11-30T21:36:01.000Z,51.35
2022-11-30T21:38:28.000Z,49.3
2022-11-30T21:40:52.000Z,49.27
2022-11-30T21:43:21.000Z,49.45
2022-11-30T21:45:48.000Z,46.35
2022-11-30T21:48:13.000Z,45.63
2022-11-30T21:50:42.000Z,48.13
2022-11-30T21:53:01.000Z,52.03
2022-11-30T21:55:27.000Z,50.73
2022-11-30T21:57:53.000Z,59.9
2022-11-30T22:00:30.000Z,49.27
2022-11-30T22:02:47.000Z,51.25
2022-11-30T22:05:14.000Z,51.83
2022-11-30T22:07:36.000Z,48.37
2022-11-30T22:10:02.000Z,50.38
2022-11-30T22:12:28.000Z,48.95
2022-11-30T22:14:54.000Z,50.1
2022-11-30T22:17:19.000Z,47.33
2022-11-30T22:19:44.000Z,51.92
2022-11-30T22:22:12.000Z,49.7
2022-11-30T22:24:38.000Z,51.57
2022-11-30T22:27:01.000Z,47.3
2022-11-30T22:29:27.000Z,45.92
2022-11-30T22:31:53.000Z,47.05
2022-11-30T22:34:20.000Z,50.17
2022-11-30T22:36:45.000Z,46.63
2022-11-30T22:39:12.000Z,45.15
2022-11-30T22:41:38.000Z,48.52
2022-11-30T22:44:07.000Z,48.4
2022-11-30T22:46:45.000Z,48.77
2022-11-30T22:49:11.000Z,48.3
2022-11-30T22:51:57.000Z,50.05
2022-11-30T22:54:24.000Z,47.48
2022-11-30T22:59:46.000Z,45.67
2022-11-30T23:02:58.000Z,43.47
2022-11-30T23:05:47.000Z,44.08
2022-11-30T23:08:31.000Z,50.58
2022-11-30T23:08:35.000Z,46.1
2022-11-30T23:10:55.000Z,46.8
2022-11-30T23:13:21.000Z,45.95
2022-11-30T23:15:53.000Z,46.23
2022-11-30T23:18:27.000Z,47.8
2022-11-30T23:20:57.000Z,46.27
2022-11-30T23:23:45.000Z,42.07
2022-11-30T23:26:27.000Z,47.1
2022-11-30T23:29:18.000Z,43.17
2022-11-30T23:31:55.000Z,40.1
2022-11-30T23:34:34.000Z,41.7
2022-11-30T23:37:02.000Z,39.67
2022-11-30T23:39:08.000Z,37.03
2022-11-30T23:41:53.000Z,37.65
2022-11-30T23:44:24.000Z,37.17
2022-11-30T23:46:56.000Z,38.92
2022-11-30T23:49:21.000Z,36.13
2022-11-30T23:51:36.000Z,34.27
2022-11-30T23:53:29.000Z,37.85
2022-11-30T23:55:33.000Z,33.9
2022-11-30T23:57:34.000Z,35.9
2022-11-30T23:59:30.000Z,32.2
