createdAt,value
2019-03-06T00:00:27.411Z,99.90
2019-03-06T00:03:05.345Z,99.90
2019-03-06T00:05:42.332Z,99.90
2019-03-06T00:08:19.009Z,99.90
2019-03-06T00:10:55.872Z,99.90
2019-03-06T00:13:32.651Z,99.90
2019-03-06T00:16:09.891Z,99.90
2019-03-06T00:18:46.954Z,99.90
2019-03-06T00:21:23.451Z,99.90
2019-03-06T00:24:00.470Z,99.90
2019-03-06T00:26:38.285Z,99.90
2019-03-06T00:29:15.249Z,99.90
2019-03-06T00:31:51.840Z,99.90
2019-03-06T00:34:28.757Z,99.90
2019-03-06T00:37:05.488Z,99.90
2019-03-06T00:39:49.320Z,99.90
2019-03-06T00:42:25.581Z,99.90
2019-03-06T00:45:02.782Z,99.90
2019-03-06T00:47:39.684Z,99.90
2019-03-06T00:50:16.292Z,99.90
2019-03-06T00:52:52.914Z,99.90
2019-03-06T00:55:29.579Z,99.90
2019-03-06T00:58:06.338Z,99.90
2019-03-06T01:00:42.788Z,99.90
2019-03-06T01:03:19.941Z,99.90
2019-03-06T01:05:56.764Z,99.90
2019-03-06T01:08:33.623Z,99.90
2019-03-06T01:11:10.523Z,99.90
2019-03-06T01:13:47.268Z,99.90
2019-03-06T01:16:24.171Z,99.90
2019-03-06T01:19:01.933Z,99.90
2019-03-06T01:21:39.399Z,99.90
2019-03-06T01:24:16.280Z,99.90
2019-03-06T01:26:54.039Z,99.90
2019-03-06T01:29:30.940Z,99.90
2019-03-06T01:32:07.990Z,99.90
2019-03-06T01:34:59.590Z,99.90
2019-03-06T01:37:47.487Z,99.90
2019-03-06T01:40:33.196Z,99.90
2019-03-06T01:43:20.170Z,99.90
2019-03-06T01:45:56.761Z,99.90
2019-03-06T01:48:33.589Z,99.90
2019-03-06T01:51:11.757Z,99.90
2019-03-06T01:53:48.995Z,99.90
2019-03-06T01:56:25.692Z,99.90
2019-03-06T01:59:02.411Z,99.90
2019-03-06T02:01:42.225Z,99.90
2019-03-06T02:04:19.045Z,99.90
2019-03-06T02:06:56.488Z,99.40
2019-03-06T02:09:34.525Z,99.90
2019-03-06T02:12:12.328Z,99.60
2019-03-06T02:14:49.335Z,99.30
2019-03-06T02:17:26.337Z,98.90
2019-03-06T02:20:03.107Z,98.90
2019-03-06T02:22:39.967Z,98.70
2019-03-06T02:25:16.921Z,98.70
2019-03-06T02:27:53.884Z,98.20
2019-03-06T02:30:30.817Z,98.80
2019-03-06T02:33:08.154Z,98.20
2019-03-06T02:35:44.828Z,97.70
2019-03-06T02:38:21.740Z,98.20
2019-03-06T02:40:58.312Z,97.50
2019-03-06T02:43:34.756Z,96.70
2019-03-06T02:46:12.166Z,98.30
2019-03-06T02:48:49.099Z,97.10
2019-03-06T02:51:26.206Z,97.10
2019-03-06T02:54:03.944Z,96.60
2019-03-06T02:56:40.812Z,95.60
2019-03-06T02:59:38.083Z,95.80
2019-03-06T03:02:45.679Z,97.40
2019-03-06T03:05:28.716Z,95.70
2019-03-06T03:08:05.648Z,95.60
2019-03-06T03:10:43.445Z,95.10
2019-03-06T03:13:22.002Z,95.40
2019-03-06T03:15:59.541Z,93.50
2019-03-06T03:18:37.256Z,94.00
2019-03-06T03:21:14.122Z,93.80
2019-03-06T03:23:50.535Z,93.60
2019-03-06T03:26:27.166Z,93.30
2019-03-06T03:29:04.280Z,93.80
2019-03-06T03:31:41.093Z,93.30
2019-03-06T03:34:17.788Z,92.80
2019-03-06T03:36:54.681Z,92.80
2019-03-06T03:39:37.293Z,92.90
2019-03-06T03:42:19.654Z,93.40
2019-03-06T03:44:57.871Z,92.40
2019-03-06T03:47:36.098Z,92.10
2019-03-06T03:50:13.276Z,92.70
2019-03-06T03:52:50.436Z,92.90
2019-03-06T03:55:29.520Z,93.70
2019-03-06T03:58:07.730Z,92.00
2019-03-06T04:00:45.254Z,91.70
2019-03-06T04:03:22.008Z,91.90
2019-03-06T04:05:58.236Z,91.90
2019-03-06T04:08:35.333Z,91.80
2019-03-06T04:11:11.897Z,92.90
2019-03-06T04:13:49.480Z,91.90
2019-03-06T04:16:25.832Z,93.10
2019-03-06T04:19:02.734Z,91.60
2019-03-06T04:21:39.803Z,91.90
2019-03-06T04:24:17.832Z,92.00
2019-03-06T04:26:54.724Z,91.50
2019-03-06T04:29:32.102Z,91.20
2019-03-06T04:32:09.088Z,91.50
2019-03-06T04:34:46.239Z,91.20
2019-03-06T04:37:22.861Z,90.70
2019-03-06T04:39:59.768Z,91.80
2019-03-06T04:42:37.069Z,90.20
2019-03-06T04:45:17.675Z,90.20
2019-03-06T04:47:54.473Z,90.10
2019-03-06T04:50:31.763Z,89.80
2019-03-06T04:53:08.708Z,88.80
2019-03-06T04:55:46.607Z,89.90
2019-03-06T04:58:23.167Z,89.20
2019-03-06T05:01:00.041Z,89.80
2019-03-06T05:03:36.818Z,88.60
2019-03-06T05:06:13.892Z,89.10
2019-03-06T05:08:51.009Z,87.60
2019-03-06T05:11:27.559Z,90.20
2019-03-06T05:14:04.519Z,88.80
2019-03-06T05:16:53.056Z,87.30
2019-03-06T05:19:30.059Z,87.70
2019-03-06T05:22:07.059Z,87.20
2019-03-06T05:24:44.348Z,86.50
2019-03-06T05:27:20.856Z,88.60
2019-03-06T05:29:57.791Z,85.10
2019-03-06T05:32:39.423Z,83.90
2019-03-06T05:35:23.054Z,84.50
2019-03-06T05:38:08.910Z,83.30
2019-03-06T05:40:45.713Z,84.80
2019-03-06T05:43:25.347Z,84.20
2019-03-06T05:46:02.232Z,84.10
2019-03-06T05:48:39.697Z,83.70
2019-03-06T05:51:16.344Z,83.00
2019-03-06T05:53:53.403Z,81.30
2019-03-06T05:56:30.471Z,81.90
2019-03-06T05:59:07.205Z,81.00
2019-03-06T06:01:44.520Z,79.90
2019-03-06T06:04:21.211Z,79.80
2019-03-06T06:06:58.154Z,80.40
2019-03-06T06:09:35.490Z,76.60
2019-03-06T06:12:12.616Z,76.10
2019-03-06T06:14:49.679Z,73.10
2019-03-06T06:17:26.910Z,74.70
2019-03-06T06:20:03.570Z,73.50
2019-03-06T06:22:58.522Z,71.60
2019-03-06T06:25:36.502Z,68.90
2019-03-06T06:28:13.121Z,71.50
2019-03-06T06:30:50.181Z,69.10
2019-03-06T06:33:28.234Z,70.80
2019-03-06T06:36:05.026Z,70.40
2019-03-06T06:38:42.152Z,68.20
2019-03-06T06:41:21.512Z,65.10
2019-03-06T06:44:03.065Z,65.80
2019-03-06T06:46:39.754Z,63.30
2019-03-06T06:49:17.715Z,63.60
2019-03-06T06:52:21.358Z,63.50
2019-03-06T06:55:14.628Z,66.20
2019-03-06T06:58:32.974Z,61.20
2019-03-06T07:02:04.986Z,63.10
2019-03-06T07:05:18.026Z,62.40
2019-03-06T07:08:13.082Z,61.10
2019-03-06T07:10:59.599Z,62.00
2019-03-06T07:13:47.524Z,60.30
2019-03-06T07:16:48.662Z,54.70
2019-03-06T07:19:40.024Z,56.70
2019-03-06T07:23:03.042Z,55.60
2019-03-06T07:25:46.756Z,55.30
2019-03-06T07:28:30.175Z,55.30
2019-03-06T07:31:28.351Z,55.50
2019-03-06T07:34:37.710Z,56.80
2019-03-06T07:37:28.163Z,55.10
2019-03-06T07:40:19.248Z,57.00
2019-03-06T07:43:11.724Z,56.90
2019-03-06T07:46:16.272Z,55.70
2019-03-06T07:49:10.620Z,55.40
2019-03-06T07:52:05.823Z,55.80
2019-03-06T07:54:59.400Z,56.30
2019-03-06T07:57:45.885Z,56.10
2019-03-06T08:00:25.081Z,55.10
2019-03-06T08:03:22.243Z,54.60
2019-03-06T08:05:59.022Z,55.30
2019-03-06T08:08:36.264Z,53.00
2019-03-06T08:11:20.273Z,55.20
2019-03-06T08:14:05.894Z,53.60
2019-03-06T08:16:59.343Z,53.00
2019-03-06T08:20:00.302Z,54.00
2019-03-06T08:22:56.402Z,54.00
2019-03-06T08:26:00.563Z,54.50
2019-03-06T08:28:38.674Z,54.10
2019-03-06T08:31:43.375Z,53.80
2019-03-06T08:34:20.561Z,54.60
2019-03-06T08:36:58.500Z,53.40
2019-03-06T08:39:35.378Z,54.30
2019-03-06T08:42:12.287Z,52.10
2019-03-06T08:44:50.250Z,54.40
2019-03-06T08:47:43.385Z,52.50
2019-03-06T08:50:40.953Z,53.10
2019-03-06T08:53:35.523Z,52.50
2019-03-06T08:56:21.722Z,54.20
2019-03-06T08:59:18.600Z,53.40
2019-03-06T09:02:16.955Z,53.80
2019-03-06T09:05:13.093Z,53.00
2019-03-06T09:08:23.483Z,51.80
2019-03-06T09:11:14.882Z,52.00
2019-03-06T09:13:59.079Z,53.50
2019-03-06T09:16:57.114Z,54.60
2019-03-06T09:19:43.339Z,54.20
2019-03-06T09:22:30.813Z,51.50
2019-03-06T09:25:31.281Z,51.70
2019-03-06T09:28:14.168Z,50.50
2019-03-06T09:31:04.675Z,51.20
2019-03-06T09:33:59.599Z,52.80
2019-03-06T09:37:03.711Z,54.30
2019-03-06T09:40:06.118Z,52.80
2019-03-06T09:43:03.621Z,54.40
2019-03-06T09:45:56.426Z,52.20
2019-03-06T09:48:59.590Z,52.00
2019-03-06T09:51:44.682Z,52.90
2019-03-06T09:54:39.313Z,53.10
2019-03-06T09:57:43.688Z,53.00
2019-03-06T10:00:41.460Z,52.70
2019-03-06T10:03:49.936Z,52.40
2019-03-06T10:07:00.248Z,52.20
2019-03-06T10:10:07.229Z,53.40
2019-03-06T10:13:03.465Z,53.90
2019-03-06T10:15:55.338Z,53.90
2019-03-06T10:18:43.695Z,55.00
2019-03-06T10:21:21.162Z,54.50
2019-03-06T10:23:58.147Z,54.40
2019-03-06T10:26:34.911Z,54.70
2019-03-06T10:29:12.021Z,55.90
2019-03-06T10:31:48.763Z,57.10
2019-03-06T10:34:26.193Z,56.90
2019-03-06T10:37:03.068Z,56.30
2019-03-06T10:39:56.616Z,60.70
2019-03-06T10:42:34.625Z,61.70
2019-03-06T10:45:12.411Z,58.30
2019-03-06T10:47:49.333Z,61.20
2019-03-06T10:50:28.255Z,57.90
2019-03-06T10:53:05.283Z,63.30
2019-03-06T10:55:42.225Z,59.10
2019-03-06T10:58:18.897Z,73.20
2019-03-06T11:00:56.346Z,67.70
2019-03-06T11:03:54.629Z,60.50
2019-03-06T11:06:31.798Z,64.30
2019-03-06T11:09:10.725Z,64.30
2019-03-06T11:11:48.081Z,75.10
2019-03-06T11:14:26.579Z,79.90
2019-03-06T11:17:03.642Z,64.80
2019-03-06T11:19:41.249Z,77.60
2019-03-06T11:22:18.610Z,77.40
2019-03-06T11:24:56.646Z,75.20
2019-03-06T11:27:33.804Z,67.50
2019-03-06T11:30:13.918Z,69.80
2019-03-06T11:32:54.553Z,72.90
2019-03-06T11:35:29.942Z,67.00
2019-03-06T11:38:06.702Z,79.10
2019-03-06T11:40:44.456Z,69.70
2019-03-06T11:43:24.413Z,73.80
2019-03-06T11:46:02.774Z,80.20
2019-03-06T11:48:40.774Z,91.50
2019-03-06T11:51:17.595Z,92.40
2019-03-06T11:53:54.970Z,92.70
2019-03-06T11:56:32.454Z,80.70
2019-03-06T11:59:10.641Z,85.70
2019-03-06T12:01:48.579Z,86.00
2019-03-06T12:04:25.617Z,88.60
2019-03-06T12:07:02.504Z,85.10
2019-03-06T12:09:40.562Z,84.90
2019-03-06T12:12:17.371Z,85.20
2019-03-06T12:14:53.904Z,87.20
2019-03-06T12:17:31.438Z,86.00
2019-03-06T12:20:08.977Z,82.50
2019-03-06T12:22:45.738Z,81.10
2019-03-06T12:25:22.719Z,76.00
2019-03-06T12:28:00.109Z,85.00
2019-03-06T12:30:37.253Z,90.60
2019-03-06T12:33:14.598Z,87.80
2019-03-06T12:35:51.664Z,90.40
2019-03-06T12:38:28.804Z,94.80
2019-03-06T12:41:05.852Z,98.70
2019-03-06T12:43:44.705Z,99.70
2019-03-06T12:46:27.172Z,99.90
2019-03-06T12:49:14.970Z,99.90
2019-03-06T12:51:54.471Z,99.90
2019-03-06T12:54:29.772Z,95.60
2019-03-06T12:57:06.228Z,95.10
2019-03-06T12:59:43.609Z,99.90
2019-03-06T13:02:20.728Z,99.90
2019-03-06T13:04:57.455Z,99.90
2019-03-06T13:07:34.391Z,99.20
2019-03-06T13:10:13.000Z,99.90
2019-03-06T13:12:49.543Z,99.90
2019-03-06T13:15:28.032Z,99.90
2019-03-06T13:18:05.448Z,99.90
2019-03-06T13:20:42.222Z,99.90
2019-03-06T13:23:19.771Z,99.90
2019-03-06T13:25:56.727Z,97.00
2019-03-06T13:28:33.269Z,95.40
2019-03-06T13:31:10.471Z,93.50
2019-03-06T13:34:08.418Z,94.90
2019-03-06T13:36:45.151Z,94.60
2019-03-06T13:39:22.188Z,95.30
2019-03-06T13:41:59.477Z,99.70
2019-03-06T13:44:36.227Z,99.90
2019-03-06T13:47:13.992Z,99.90
2019-03-06T13:49:50.966Z,99.90
2019-03-06T13:52:28.157Z,95.80
2019-03-06T13:55:05.135Z,95.80
2019-03-06T13:57:44.248Z,96.60
2019-03-06T14:00:20.528Z,99.90
2019-03-06T14:02:57.747Z,96.20
2019-03-06T14:05:34.499Z,96.20
2019-03-06T14:08:11.421Z,99.90
2019-03-06T14:10:47.761Z,99.90
2019-03-06T14:13:25.333Z,99.90
2019-03-06T14:16:02.587Z,99.90
2019-03-06T14:18:39.478Z,98.40
2019-03-06T14:21:16.117Z,96.60
2019-03-06T14:23:52.998Z,96.70
2019-03-06T14:26:30.827Z,99.90
2019-03-06T14:29:08.251Z,98.70
2019-03-06T14:31:46.203Z,99.90
2019-03-06T14:34:23.089Z,99.90
2019-03-06T14:37:00.179Z,99.90
2019-03-06T14:39:37.260Z,99.90
2019-03-06T14:42:14.825Z,99.90
2019-03-06T14:44:51.248Z,99.90
2019-03-06T14:47:29.241Z,99.90
2019-03-06T14:50:05.980Z,99.90
2019-03-06T14:52:42.984Z,99.90
2019-03-06T14:55:19.982Z,99.90
2019-03-06T14:57:56.602Z,99.90
2019-03-06T15:00:33.451Z,99.90
2019-03-06T15:03:10.225Z,99.90
2019-03-06T15:05:47.518Z,99.90
2019-03-06T15:08:24.943Z,99.90
2019-03-06T15:11:01.366Z,99.90
2019-03-06T15:13:38.663Z,99.90
2019-03-06T15:16:15.140Z,99.90
2019-03-06T15:18:51.775Z,99.90
2019-03-06T15:21:28.683Z,99.90
2019-03-06T15:24:05.989Z,99.90
2019-03-06T15:26:42.376Z,99.90
2019-03-06T15:29:20.271Z,99.90
2019-03-06T15:31:56.583Z,99.90
2019-03-06T15:34:33.931Z,99.90
2019-03-06T15:37:10.949Z,99.90
2019-03-06T15:39:48.439Z,99.90
2019-03-06T15:42:25.572Z,99.90
2019-03-06T15:45:02.709Z,99.90
2019-03-06T15:47:40.544Z,99.90
2019-03-06T15:50:18.556Z,99.90
2019-03-06T15:52:55.606Z,99.90
2019-03-06T15:55:32.811Z,99.90
2019-03-06T15:58:10.144Z,99.90
2019-03-06T16:00:47.049Z,99.90
2019-03-06T16:03:24.168Z,99.90
2019-03-06T16:06:01.728Z,99.90
2019-03-06T16:08:39.151Z,99.90
2019-03-06T16:11:15.788Z,99.90
2019-03-06T16:13:52.633Z,99.90
2019-03-06T16:16:29.576Z,99.90
2019-03-06T16:19:07.777Z,99.90
2019-03-06T16:21:45.105Z,99.90
2019-03-06T16:24:22.514Z,99.90
2019-03-06T16:26:59.127Z,99.90
2019-03-06T16:29:36.138Z,99.90
2019-03-06T16:32:12.817Z,99.90
2019-03-06T16:34:50.033Z,99.90
2019-03-06T16:37:26.791Z,99.90
2019-03-06T16:40:03.936Z,99.90
2019-03-06T16:42:40.833Z,99.90
2019-03-06T16:45:20.918Z,99.90
2019-03-06T16:47:58.225Z,99.90
2019-03-06T16:50:35.086Z,99.90
2019-03-06T16:53:11.958Z,99.90
2019-03-06T16:55:48.972Z,99.90
2019-03-06T16:58:25.631Z,99.90
2019-03-06T17:01:02.899Z,99.50
2019-03-06T17:03:39.744Z,99.90
2019-03-06T17:06:16.351Z,99.90
2019-03-06T17:08:53.478Z,99.90
2019-03-06T17:11:31.136Z,99.90
2019-03-06T17:14:08.133Z,99.90
2019-03-06T17:16:45.176Z,99.90
2019-03-06T17:19:21.902Z,99.90
2019-03-06T17:21:59.361Z,99.90
2019-03-06T17:24:36.435Z,99.90
2019-03-06T17:27:13.359Z,99.90
2019-03-06T17:29:50.175Z,99.90
2019-03-06T17:32:27.340Z,99.90
2019-03-06T17:35:04.333Z,99.90
2019-03-06T17:37:41.532Z,99.90
2019-03-06T17:40:18.458Z,99.90
2019-03-06T17:42:56.462Z,99.90
2019-03-06T17:45:33.106Z,99.90
2019-03-06T17:48:10.486Z,99.90
2019-03-06T17:50:48.153Z,99.90
2019-03-06T17:53:25.064Z,99.90
2019-03-06T17:56:01.780Z,99.90
2019-03-06T17:58:39.566Z,99.90
2019-03-06T18:01:20.371Z,99.90
2019-03-06T18:04:14.368Z,99.90
2019-03-06T18:06:50.879Z,99.90
2019-03-06T18:09:27.859Z,99.90
2019-03-06T18:12:05.152Z,99.90
2019-03-06T18:14:42.158Z,99.90
2019-03-06T18:17:18.799Z,99.90
2019-03-06T18:19:55.622Z,99.90
2019-03-06T18:22:32.749Z,99.90
2019-03-06T18:25:11.211Z,99.90
2019-03-06T18:27:48.071Z,99.90
2019-03-06T18:30:25.122Z,99.90
2019-03-06T18:33:01.909Z,99.90
2019-03-06T18:35:40.408Z,99.90
2019-03-06T18:38:16.859Z,99.90
2019-03-06T18:40:53.761Z,99.90
2019-03-06T18:43:30.935Z,99.90
2019-03-06T18:46:07.991Z,99.90
2019-03-06T18:48:44.501Z,98.30
2019-03-06T18:51:22.170Z,99.50
2019-03-06T18:53:58.669Z,99.20
2019-03-06T18:56:35.427Z,98.70
2019-03-06T18:59:12.486Z,99.30
2019-03-06T19:01:48.893Z,99.70
2019-03-06T19:04:26.201Z,99.60
2019-03-06T19:07:04.413Z,99.50
2019-03-06T19:09:41.461Z,99.90
2019-03-06T19:12:18.669Z,99.90
2019-03-06T19:14:55.684Z,99.90
2019-03-06T19:17:32.515Z,99.90
2019-03-06T19:20:09.540Z,99.90
2019-03-06T19:22:46.062Z,99.90
2019-03-06T19:25:23.870Z,99.90
2019-03-06T19:28:00.972Z,99.90
2019-03-06T19:30:37.580Z,99.90
2019-03-06T19:33:15.095Z,99.90
2019-03-06T19:35:52.246Z,99.90
2019-03-06T19:38:29.870Z,99.90
2019-03-06T19:41:06.876Z,99.90
2019-03-06T19:43:46.652Z,99.90
2019-03-06T19:46:23.391Z,99.90
2019-03-06T19:49:02.908Z,99.90
2019-03-06T19:51:40.099Z,99.90
2019-03-06T19:54:16.996Z,99.90
2019-03-06T19:56:54.984Z,99.90
2019-03-06T19:59:31.597Z,99.90
2019-03-06T20:02:08.284Z,99.90
2019-03-06T20:04:45.320Z,99.90
2019-03-06T20:07:22.054Z,99.90
2019-03-06T20:09:58.696Z,99.90
2019-03-06T20:12:35.937Z,99.90
2019-03-06T20:15:12.787Z,99.50
2019-03-06T20:17:57.148Z,98.40
2019-03-06T20:20:34.105Z,98.40
2019-03-06T20:23:11.440Z,97.60
2019-03-06T20:25:48.343Z,97.40
2019-03-06T20:28:25.182Z,97.60
2019-03-06T20:31:02.096Z,97.30
2019-03-06T20:33:39.717Z,97.20
2019-03-06T20:36:16.603Z,96.70
2019-03-06T20:38:54.141Z,96.90
2019-03-06T20:41:31.040Z,97.20
2019-03-06T20:44:08.071Z,96.80
2019-03-06T20:46:44.943Z,97.00
2019-03-06T20:49:21.538Z,97.10
2019-03-06T20:51:59.572Z,97.40
2019-03-06T20:54:37.699Z,97.60
2019-03-06T20:57:16.381Z,97.90
2019-03-06T20:59:53.755Z,99.10
2019-03-06T21:02:30.212Z,99.00
2019-03-06T21:05:07.262Z,99.30
2019-03-06T21:07:45.221Z,99.90
2019-03-06T21:10:22.659Z,99.90
2019-03-06T21:12:59.015Z,99.90
2019-03-06T21:15:36.296Z,99.90
2019-03-06T21:18:12.786Z,99.90
2019-03-06T21:20:49.903Z,99.90
2019-03-06T21:23:26.873Z,99.90
2019-03-06T21:26:03.378Z,99.90
2019-03-06T21:28:40.237Z,99.90
2019-03-06T21:31:17.425Z,99.90
2019-03-06T21:33:54.017Z,99.90
2019-03-06T21:36:30.833Z,99.90
2019-03-06T21:39:11.090Z,99.90
2019-03-06T21:41:48.603Z,99.90
2019-03-06T21:44:25.567Z,99.90
2019-03-06T21:47:02.495Z,99.90
2019-03-06T21:49:39.534Z,99.90
2019-03-06T21:52:16.978Z,99.90
2019-03-06T21:54:53.588Z,99.90
2019-03-06T21:57:30.809Z,99.90
2019-03-06T22:00:07.793Z,99.90
2019-03-06T22:02:45.057Z,99.90
2019-03-06T22:05:25.303Z,99.90
2019-03-06T22:08:02.160Z,99.90
2019-03-06T22:10:39.020Z,99.90
2019-03-06T22:13:15.766Z,99.90
2019-03-06T22:15:52.567Z,99.90
2019-03-06T22:18:30.848Z,99.90
2019-03-06T22:21:06.985Z,99.90
2019-03-06T22:23:44.402Z,99.90
2019-03-06T22:26:23.423Z,99.90
2019-03-06T22:29:00.363Z,99.90
2019-03-06T22:31:37.561Z,99.90
2019-03-06T22:34:14.056Z,99.90
2019-03-06T22:36:52.196Z,99.90
2019-03-06T22:39:29.688Z,99.90
2019-03-06T22:42:06.552Z,99.90
2019-03-06T22:44:43.715Z,99.90
2019-03-06T22:47:21.529Z,99.90
2019-03-06T22:49:58.980Z,99.90
2019-03-06T22:52:35.827Z,99.90
2019-03-06T22:55:14.209Z,99.90
2019-03-06T22:57:51.378Z,99.90
2019-03-06T23:00:51.520Z,99.90
2019-03-06T23:03:30.789Z,99.90
2019-03-06T23:06:07.965Z,99.90
2019-03-06T23:08:44.836Z,99.90
2019-03-06T23:11:22.193Z,99.90
2019-03-06T23:13:58.495Z,99.90
2019-03-06T23:16:35.804Z,99.90
2019-03-06T23:19:12.723Z,99.90
2019-03-06T23:21:49.493Z,99.90
2019-03-06T23:24:26.018Z,99.90
2019-03-06T23:27:03.248Z,99.90
2019-03-06T23:29:39.982Z,99.90
2019-03-06T23:32:17.082Z,99.90
2019-03-06T23:34:54.322Z,99.90
2019-03-06T23:37:31.457Z,99.90
2019-03-06T23:40:09.395Z,99.90
2019-03-06T23:42:48.146Z,99.90
2019-03-06T23:45:24.781Z,99.90
2019-03-06T23:48:02.733Z,99.90
2019-03-06T23:50:40.174Z,99.90
2019-03-06T23:53:17.895Z,99.90
2019-03-06T23:55:54.639Z,99.90
2019-03-06T23:58:31.984Z,99.90
