createdAt,value
2019-03-29T00:00:56.743Z,19.00
2019-03-29T00:03:25.180Z,19.00
2019-03-29T00:05:53.590Z,19.00
2019-03-29T00:08:22.006Z,19.00
2019-03-29T00:10:50.450Z,19.00
2019-03-29T00:13:18.857Z,19.00
2019-03-29T00:15:47.272Z,19.00
2019-03-29T00:18:15.719Z,19.00
2019-03-29T00:20:44.137Z,19.00
2019-03-29T00:23:12.548Z,19.00
2019-03-29T00:25:41.404Z,19.00
2019-03-29T00:28:10.998Z,19.00
2019-03-29T00:30:39.573Z,19.00
2019-03-29T00:33:07.971Z,19.00
2019-03-29T00:35:36.383Z,19.00
2019-03-29T00:38:04.798Z,18.90
2019-03-29T00:40:33.424Z,19.00
2019-03-29T00:43:01.862Z,18.90
2019-03-29T00:45:30.275Z,19.00
2019-03-29T00:47:58.717Z,19.00
2019-03-29T00:50:27.131Z,19.00
2019-03-29T00:52:55.716Z,19.00
2019-03-29T00:55:24.158Z,19.00
2019-03-29T00:57:52.578Z,19.00
2019-03-29T01:00:20.991Z,19.00
2019-03-29T01:02:49.431Z,19.00
2019-03-29T01:05:17.836Z,19.00
2019-03-29T01:07:46.254Z,19.00
2019-03-29T01:10:14.692Z,19.00
2019-03-29T01:12:43.107Z,19.00
2019-03-29T01:15:11.520Z,19.00
2019-03-29T01:17:39.965Z,19.00
2019-03-29T01:20:08.382Z,19.00
2019-03-29T01:22:36.797Z,19.00
2019-03-29T01:25:08.566Z,19.00
2019-03-29T01:27:37.163Z,19.00
2019-03-29T01:30:06.715Z,19.00
2019-03-29T01:32:35.156Z,19.00
2019-03-29T01:35:05.853Z,19.00
2019-03-29T01:37:34.368Z,19.00
2019-03-29T01:40:02.841Z,19.00
2019-03-29T01:42:31.250Z,19.00
2019-03-29T01:44:59.673Z,19.00
2019-03-29T01:47:28.119Z,19.00
2019-03-29T01:49:56.535Z,19.00
2019-03-29T01:52:24.954Z,19.00
2019-03-29T01:54:53.405Z,19.00
2019-03-29T01:57:21.823Z,19.00
2019-03-29T01:59:50.259Z,19.00
2019-03-29T02:02:18.693Z,19.00
2019-03-29T02:04:47.110Z,19.00
2019-03-29T02:07:15.535Z,19.00
2019-03-29T02:09:43.959Z,19.00
2019-03-29T02:12:12.371Z,18.90
2019-03-29T02:14:40.779Z,18.90
2019-03-29T02:17:09.227Z,18.90
2019-03-29T02:19:37.651Z,19.00
2019-03-29T02:22:06.062Z,19.00
2019-03-29T02:24:34.510Z,19.00
2019-03-29T02:27:02.919Z,19.00
2019-03-29T02:29:31.331Z,19.00
2019-03-29T02:31:59.790Z,19.00
2019-03-29T02:34:28.226Z,19.00
2019-03-29T02:36:56.630Z,19.00
2019-03-29T02:39:26.739Z,19.00
2019-03-29T02:41:55.131Z,18.90
2019-03-29T02:44:23.540Z,18.90
2019-03-29T02:46:53.513Z,19.00
2019-03-29T02:49:22.081Z,19.00
2019-03-29T02:51:50.492Z,19.00
2019-03-29T02:54:18.939Z,19.00
2019-03-29T02:56:47.345Z,18.90
2019-03-29T02:59:15.769Z,19.00
2019-03-29T03:01:44.205Z,19.00
2019-03-29T03:04:12.620Z,19.00
2019-03-29T03:06:41.037Z,19.00
2019-03-29T03:09:14.148Z,19.00
2019-03-29T03:11:39.545Z,19.00
2019-03-29T03:14:07.961Z,19.00
2019-03-29T03:16:36.407Z,19.00
2019-03-29T03:19:04.825Z,19.00
2019-03-29T03:21:33.236Z,19.00
2019-03-29T03:24:02.105Z,18.90
2019-03-29T03:26:30.598Z,19.00
2019-03-29T03:28:59.007Z,19.00
2019-03-29T03:31:27.537Z,19.00
2019-03-29T03:33:55.995Z,19.00
2019-03-29T03:36:24.376Z,19.00
2019-03-29T03:38:52.825Z,19.00
2019-03-29T03:41:21.249Z,19.00
2019-03-29T03:43:49.663Z,19.00
2019-03-29T03:46:18.108Z,19.00
2019-03-29T03:48:47.667Z,19.00
2019-03-29T03:51:16.083Z,19.00
2019-03-29T03:53:44.531Z,18.90
2019-03-29T03:56:13.612Z,19.00
2019-03-29T03:58:42.039Z,19.00
2019-03-29T04:01:10.477Z,19.00
2019-03-29T04:03:38.887Z,19.00
2019-03-29T04:06:07.480Z,19.00
2019-03-29T04:08:35.930Z,19.00
2019-03-29T04:11:04.342Z,19.00
2019-03-29T04:13:32.750Z,19.00
2019-03-29T04:16:01.205Z,19.00
2019-03-29T04:18:29.623Z,19.00
2019-03-29T04:20:58.029Z,19.00
2019-03-29T04:23:26.462Z,19.00
2019-03-29T04:25:54.880Z,19.00
2019-03-29T04:28:23.294Z,18.90
2019-03-29T04:30:51.905Z,19.00
2019-03-29T04:33:20.464Z,19.00
2019-03-29T04:35:48.889Z,19.00
2019-03-29T04:38:17.329Z,19.00
2019-03-29T04:40:45.724Z,19.00
2019-03-29T04:43:14.140Z,19.00
2019-03-29T04:45:42.583Z,19.00
2019-03-29T04:48:11.004Z,18.90
2019-03-29T04:50:39.414Z,19.00
2019-03-29T04:53:07.848Z,19.00
2019-03-29T04:55:36.269Z,19.00
2019-03-29T04:58:04.848Z,19.00
2019-03-29T05:00:33.282Z,19.00
2019-03-29T05:03:01.704Z,19.00
2019-03-29T05:05:30.115Z,19.00
2019-03-29T05:07:58.552Z,19.00
2019-03-29T05:10:27.039Z,19.00
2019-03-29T05:12:55.623Z,19.00
2019-03-29T05:15:24.065Z,19.00
2019-03-29T05:17:52.550Z,19.00
2019-03-29T05:20:20.995Z,19.00
2019-03-29T05:22:49.425Z,19.00
2019-03-29T05:25:17.843Z,19.00
2019-03-29T05:27:46.263Z,19.00
2019-03-29T05:30:14.759Z,19.00
2019-03-29T05:32:43.184Z,19.00
2019-03-29T05:35:11.611Z,19.00
2019-03-29T05:37:40.047Z,19.00
2019-03-29T05:40:08.467Z,19.00
2019-03-29T05:42:36.887Z,19.00
2019-03-29T05:45:07.015Z,19.00
2019-03-29T05:47:35.431Z,19.00
2019-03-29T05:50:05.891Z,19.00
2019-03-29T05:52:34.392Z,19.00
2019-03-29T05:55:03.278Z,19.00
2019-03-29T05:57:31.683Z,19.00
2019-03-29T06:00:00.345Z,19.00
2019-03-29T06:02:28.800Z,19.00
2019-03-29T06:04:57.212Z,19.00
2019-03-29T06:07:25.647Z,19.00
2019-03-29T06:09:54.060Z,19.00
2019-03-29T06:12:22.473Z,19.00
2019-03-29T06:14:50.931Z,19.00
2019-03-29T06:17:19.345Z,19.10
2019-03-29T06:19:47.758Z,19.00
2019-03-29T06:22:16.227Z,19.10
2019-03-29T06:24:44.652Z,19.10
2019-03-29T06:27:13.068Z,19.10
2019-03-29T06:29:41.507Z,19.00
2019-03-29T06:32:09.923Z,19.10
2019-03-29T06:34:38.376Z,19.10
2019-03-29T06:37:06.877Z,19.10
2019-03-29T06:39:35.310Z,19.10
2019-03-29T06:42:03.734Z,19.10
2019-03-29T06:44:32.162Z,19.20
2019-03-29T06:47:00.578Z,19.20
2019-03-29T06:49:29.015Z,19.20
2019-03-29T06:51:57.457Z,19.20
2019-03-29T06:54:26.127Z,19.20
2019-03-29T06:56:54.514Z,19.20
2019-03-29T06:59:22.960Z,19.20
2019-03-29T07:01:51.362Z,19.20
2019-03-29T07:04:21.646Z,19.20
2019-03-29T07:06:50.079Z,19.20
2019-03-29T07:09:18.490Z,19.20
2019-03-29T07:11:46.910Z,19.20
2019-03-29T07:14:15.359Z,19.30
2019-03-29T07:16:43.776Z,19.30
2019-03-29T07:19:12.194Z,19.30
2019-03-29T07:21:40.627Z,19.30
2019-03-29T07:24:09.049Z,19.30
2019-03-29T07:26:37.458Z,19.30
2019-03-29T07:29:05.923Z,19.30
2019-03-29T07:31:34.343Z,19.30
2019-03-29T07:34:02.747Z,19.30
2019-03-29T07:36:31.191Z,19.30
2019-03-29T07:38:59.598Z,19.30
2019-03-29T07:41:32.091Z,19.40
2019-03-29T07:43:58.131Z,19.40
2019-03-29T07:46:26.510Z,19.40
2019-03-29T07:48:55.074Z,19.40
2019-03-29T07:51:23.504Z,19.50
2019-03-29T07:53:51.923Z,19.50
2019-03-29T07:56:20.350Z,19.50
2019-03-29T07:58:48.791Z,19.50
2019-03-29T08:01:17.243Z,19.50
2019-03-29T08:03:45.631Z,19.50
2019-03-29T08:06:14.063Z,19.50
2019-03-29T08:08:42.475Z,19.50
2019-03-29T08:11:10.884Z,19.50
2019-03-29T08:13:39.322Z,19.50
2019-03-29T08:16:07.738Z,19.60
2019-03-29T08:18:36.153Z,19.50
2019-03-29T08:21:04.580Z,19.50
2019-03-29T08:23:32.990Z,19.50
2019-03-29T08:26:01.402Z,19.50
2019-03-29T08:28:29.858Z,19.40
2019-03-29T08:30:58.277Z,19.50
2019-03-29T08:33:26.684Z,19.50
2019-03-29T08:35:55.122Z,19.50
2019-03-29T08:38:23.527Z,19.50
2019-03-29T08:40:52.015Z,19.50
2019-03-29T08:43:20.462Z,19.50
2019-03-29T08:45:48.880Z,19.50
2019-03-29T08:48:17.612Z,19.50
2019-03-29T08:50:46.061Z,19.50
2019-03-29T08:53:14.465Z,19.50
2019-03-29T08:55:46.127Z,19.50
2019-03-29T08:58:13.035Z,19.50
2019-03-29T09:00:41.516Z,19.60
2019-03-29T09:03:09.934Z,19.60
2019-03-29T09:05:39.320Z,19.60
2019-03-29T09:08:07.898Z,19.60
2019-03-29T09:10:36.306Z,19.60
2019-03-29T09:13:04.898Z,19.60
2019-03-29T09:15:33.358Z,19.60
2019-03-29T09:18:01.789Z,19.60
2019-03-29T09:20:30.210Z,19.60
2019-03-29T09:22:59.022Z,19.60
2019-03-29T09:25:27.455Z,19.60
2019-03-29T09:27:57.506Z,19.70
2019-03-29T09:30:25.918Z,19.70
2019-03-29T09:32:54.330Z,19.70
2019-03-29T09:35:22.778Z,19.70
2019-03-29T09:37:51.189Z,19.70
2019-03-29T09:40:19.785Z,19.70
2019-03-29T09:42:52.216Z,19.80
2019-03-29T09:45:18.299Z,19.80
2019-03-29T09:47:46.721Z,19.80
2019-03-29T09:50:15.182Z,19.80
2019-03-29T09:52:43.584Z,19.80
2019-03-29T09:55:12.002Z,19.80
2019-03-29T09:57:40.430Z,19.80
2019-03-29T10:00:19.238Z,19.80
2019-03-29T10:02:39.070Z,19.90
2019-03-29T10:05:07.509Z,19.90
2019-03-29T10:07:35.921Z,19.90
2019-03-29T10:10:05.570Z,19.90
2019-03-29T10:12:43.418Z,19.90
2019-03-29T10:15:05.321Z,19.80
2019-03-29T10:17:33.742Z,19.80
2019-03-29T10:20:02.181Z,19.90
2019-03-29T10:22:30.595Z,19.90
2019-03-29T10:25:01.892Z,19.90
2019-03-29T10:27:29.082Z,19.90
2019-03-29T10:29:57.498Z,19.90
2019-03-29T10:32:25.929Z,19.90
2019-03-29T10:34:54.366Z,19.90
2019-03-29T10:37:22.782Z,19.90
2019-03-29T10:39:51.189Z,19.90
2019-03-29T10:42:19.646Z,19.90
2019-03-29T10:44:49.570Z,19.90
2019-03-29T10:47:18.161Z,19.90
2019-03-29T10:49:46.665Z,19.90
2019-03-29T10:52:15.075Z,19.80
2019-03-29T10:54:43.497Z,19.80
2019-03-29T10:57:12.026Z,19.90
2019-03-29T10:59:40.448Z,19.80
2019-03-29T11:02:08.871Z,19.80
2019-03-29T11:04:37.314Z,19.90
2019-03-29T11:07:05.727Z,19.80
2019-03-29T11:09:36.909Z,19.90
2019-03-29T11:12:04.235Z,19.90
2019-03-29T11:14:32.646Z,19.90
2019-03-29T11:17:01.058Z,19.80
2019-03-29T11:19:29.497Z,19.90
2019-03-29T11:21:57.913Z,19.80
2019-03-29T11:24:26.334Z,19.80
2019-03-29T11:26:54.765Z,19.90
2019-03-29T11:29:23.257Z,19.90
2019-03-29T11:31:51.661Z,19.90
2019-03-29T11:34:21.070Z,19.90
2019-03-29T11:36:52.459Z,19.90
2019-03-29T11:39:19.683Z,19.90
2019-03-29T11:41:48.123Z,19.90
2019-03-29T11:44:16.546Z,19.90
2019-03-29T11:46:44.956Z,19.90
2019-03-29T11:49:13.390Z,19.90
2019-03-29T11:51:41.833Z,19.90
2019-03-29T11:54:10.234Z,19.90
2019-03-29T11:56:38.683Z,19.90
2019-03-29T11:59:07.105Z,19.90
2019-03-29T12:01:35.523Z,19.90
2019-03-29T12:04:03.955Z,19.90
2019-03-29T12:06:32.382Z,19.90
2019-03-29T12:09:00.806Z,19.90
2019-03-29T12:11:29.250Z,19.90
2019-03-29T12:13:57.798Z,20.00
2019-03-29T12:16:26.227Z,20.10
2019-03-29T12:18:54.661Z,20.10
2019-03-29T12:21:23.081Z,20.10
2019-03-29T12:23:51.940Z,20.10
2019-03-29T12:26:20.378Z,20.20
2019-03-29T12:28:48.798Z,20.20
2019-03-29T12:31:17.219Z,20.30
2019-03-29T12:33:45.761Z,20.30
2019-03-29T12:36:14.241Z,20.30
2019-03-29T12:38:42.679Z,20.30
2019-03-29T12:41:11.106Z,20.20
2019-03-29T12:43:39.527Z,20.20
2019-03-29T12:46:07.947Z,20.30
2019-03-29T12:48:36.393Z,20.40
2019-03-29T12:51:04.805Z,20.40
2019-03-29T12:53:33.221Z,20.40
2019-03-29T12:56:01.738Z,20.50
2019-03-29T12:58:31.670Z,20.40
2019-03-29T13:01:00.089Z,20.40
2019-03-29T13:03:28.527Z,20.40
2019-03-29T13:05:56.946Z,20.40
2019-03-29T13:08:25.364Z,20.40
2019-03-29T13:10:53.965Z,20.40
2019-03-29T13:13:22.385Z,20.40
2019-03-29T13:15:50.806Z,20.50
2019-03-29T13:18:19.245Z,20.60
2019-03-29T13:20:47.676Z,20.50
2019-03-29T13:23:16.065Z,20.60
2019-03-29T13:25:44.498Z,20.60
2019-03-29T13:28:12.921Z,20.50
2019-03-29T13:30:41.348Z,20.50
2019-03-29T13:33:09.856Z,20.50
2019-03-29T13:35:38.298Z,20.50
2019-03-29T13:38:06.712Z,20.60
2019-03-29T13:40:35.247Z,20.60
2019-03-29T13:43:03.845Z,20.60
2019-03-29T13:45:32.258Z,20.60
2019-03-29T13:48:00.715Z,20.60
2019-03-29T13:50:29.129Z,20.70
2019-03-29T13:52:57.542Z,20.70
2019-03-29T13:55:27.626Z,20.70
2019-03-29T13:57:56.054Z,20.70
2019-03-29T14:00:24.457Z,20.90
2019-03-29T14:02:52.930Z,21.10
2019-03-29T14:05:21.345Z,21.20
2019-03-29T14:07:49.760Z,21.10
2019-03-29T14:10:18.211Z,21.00
2019-03-29T14:12:46.627Z,21.00
2019-03-29T14:15:15.053Z,21.00
2019-03-29T14:17:43.506Z,20.90
2019-03-29T14:20:11.947Z,20.90
2019-03-29T14:22:40.365Z,20.90
2019-03-29T14:25:08.820Z,20.90
2019-03-29T14:27:37.416Z,20.90
2019-03-29T14:30:06.716Z,20.90
2019-03-29T14:32:35.157Z,20.90
2019-03-29T14:35:07.943Z,20.90
2019-03-29T14:37:36.347Z,20.90
2019-03-29T14:40:07.091Z,21.00
2019-03-29T14:42:35.570Z,21.00
2019-03-29T14:45:06.026Z,21.00
2019-03-29T14:47:41.186Z,20.90
2019-03-29T14:50:07.731Z,21.00
2019-03-29T14:52:36.154Z,21.00
2019-03-29T14:55:05.623Z,20.90
2019-03-29T14:57:34.043Z,21.00
2019-03-29T15:00:02.626Z,21.00
2019-03-29T15:02:31.083Z,21.00
2019-03-29T15:04:59.500Z,21.00
2019-03-29T15:07:27.908Z,21.00
2019-03-29T15:09:56.363Z,21.00
2019-03-29T15:12:24.792Z,21.00
2019-03-29T15:15:05.459Z,21.00
2019-03-29T15:17:23.326Z,21.00
2019-03-29T15:19:51.739Z,21.00
2019-03-29T15:22:20.154Z,20.90
2019-03-29T15:24:48.608Z,20.90
2019-03-29T15:27:17.033Z,20.80
2019-03-29T15:29:45.454Z,20.80
2019-03-29T15:32:13.899Z,20.80
2019-03-29T15:34:42.328Z,20.80
2019-03-29T15:37:10.749Z,20.80
2019-03-29T15:39:39.186Z,20.80
2019-03-29T15:42:07.651Z,20.80
2019-03-29T15:44:36.032Z,20.80
2019-03-29T15:47:04.467Z,20.90
2019-03-29T15:49:32.882Z,20.90
2019-03-29T15:52:01.296Z,20.90
2019-03-29T15:54:29.730Z,20.90
2019-03-29T15:56:58.153Z,20.90
2019-03-29T15:59:26.570Z,20.90
2019-03-29T16:01:55.013Z,20.90
2019-03-29T16:04:23.424Z,20.90
2019-03-29T16:06:51.834Z,21.00
2019-03-29T16:09:20.595Z,21.00
2019-03-29T16:11:49.003Z,21.10
2019-03-29T16:14:17.413Z,21.40
2019-03-29T16:16:46.067Z,21.50
2019-03-29T16:19:14.663Z,21.30
2019-03-29T16:21:43.072Z,21.10
2019-03-29T16:24:11.505Z,21.00
2019-03-29T16:26:39.928Z,21.00
2019-03-29T16:29:08.345Z,20.90
2019-03-29T16:31:36.781Z,20.90
2019-03-29T16:34:05.203Z,20.90
2019-03-29T16:36:33.622Z,20.90
2019-03-29T16:39:02.065Z,20.90
2019-03-29T16:41:30.480Z,20.90
2019-03-29T16:43:58.906Z,20.90
2019-03-29T16:46:27.339Z,20.90
2019-03-29T16:48:55.755Z,20.90
2019-03-29T16:51:24.171Z,20.90
2019-03-29T16:53:52.702Z,20.90
2019-03-29T16:56:21.125Z,20.90
2019-03-29T16:58:49.538Z,20.90
2019-03-29T17:01:17.989Z,20.90
2019-03-29T17:03:46.412Z,20.90
2019-03-29T17:06:15.914Z,20.90
2019-03-29T17:08:44.365Z,20.90
2019-03-29T17:11:12.784Z,20.90
2019-03-29T17:13:41.314Z,20.80
2019-03-29T17:16:09.752Z,20.80
2019-03-29T17:18:40.135Z,20.90
2019-03-29T17:21:08.383Z,20.80
2019-03-29T17:23:36.887Z,20.80
2019-03-29T17:26:05.493Z,20.80
2019-03-29T17:28:33.900Z,20.80
2019-03-29T17:31:03.981Z,20.80
2019-03-29T17:33:32.496Z,20.80
2019-03-29T17:36:00.995Z,20.80
2019-03-29T17:38:29.495Z,20.70
2019-03-29T17:40:57.907Z,20.80
2019-03-29T17:43:26.325Z,20.70
2019-03-29T17:45:54.776Z,20.80
2019-03-29T17:48:23.179Z,20.90
2019-03-29T17:50:51.591Z,20.80
2019-03-29T17:53:20.050Z,20.90
2019-03-29T17:55:48.464Z,20.90
2019-03-29T17:58:16.878Z,20.90
2019-03-29T18:00:45.329Z,20.90
2019-03-29T18:03:13.730Z,20.90
2019-03-29T18:05:42.154Z,20.90
2019-03-29T18:08:10.587Z,20.90
2019-03-29T18:10:39.002Z,21.00
2019-03-29T18:13:07.423Z,21.00
2019-03-29T18:15:35.874Z,21.00
2019-03-29T18:18:04.290Z,21.00
2019-03-29T18:20:32.703Z,20.90
2019-03-29T18:23:01.151Z,20.90
2019-03-29T18:25:29.607Z,20.90
2019-03-29T18:27:57.981Z,20.90
2019-03-29T18:30:34.831Z,20.90
2019-03-29T18:33:03.248Z,20.90
2019-03-29T18:35:31.659Z,20.90
2019-03-29T18:38:00.082Z,20.90
2019-03-29T18:40:28.495Z,20.90
2019-03-29T18:42:56.907Z,20.90
2019-03-29T18:45:25.338Z,20.90
2019-03-29T18:47:53.756Z,20.90
2019-03-29T18:50:22.167Z,20.90
2019-03-29T18:52:50.599Z,20.80
2019-03-29T18:55:19.017Z,20.80
2019-03-29T18:57:47.429Z,20.80
2019-03-29T19:00:19.133Z,20.80
2019-03-29T19:02:47.535Z,20.80
2019-03-29T19:05:26.276Z,20.80
2019-03-29T19:07:54.699Z,20.80
2019-03-29T19:10:23.186Z,20.80
2019-03-29T19:12:51.650Z,20.80
2019-03-29T19:15:20.074Z,20.80
2019-03-29T19:17:48.491Z,20.80
2019-03-29T19:20:27.250Z,20.80
2019-03-29T19:22:47.298Z,20.70
2019-03-29T19:25:15.804Z,20.70
2019-03-29T19:27:44.242Z,20.70
2019-03-29T19:30:12.652Z,20.70
2019-03-29T19:32:41.069Z,20.70
2019-03-29T19:35:09.505Z,20.60
2019-03-29T19:37:37.914Z,20.60
2019-03-29T19:40:06.764Z,20.60
2019-03-29T19:42:35.212Z,20.60
2019-03-29T19:45:04.554Z,20.60
2019-03-29T19:47:33.358Z,20.60
2019-03-29T19:50:01.786Z,20.50
2019-03-29T19:52:30.196Z,20.50
2019-03-29T19:55:01.177Z,20.50
2019-03-29T19:57:28.776Z,20.50
2019-03-29T19:59:57.216Z,20.50
2019-03-29T20:02:25.618Z,20.50
2019-03-29T20:04:54.053Z,20.50
2019-03-29T20:07:22.464Z,20.50
2019-03-29T20:09:50.866Z,20.50
2019-03-29T20:12:19.298Z,20.40
2019-03-29T20:14:47.722Z,20.40
2019-03-29T20:17:26.955Z,20.40
2019-03-29T20:19:46.213Z,20.40
2019-03-29T20:22:16.206Z,20.40
2019-03-29T20:24:44.852Z,20.40
2019-03-29T20:27:13.384Z,20.40
2019-03-29T20:29:41.796Z,20.30
2019-03-29T20:32:10.210Z,20.30
2019-03-29T20:34:38.663Z,20.30
2019-03-29T20:37:08.928Z,20.30
2019-03-29T20:39:37.127Z,20.30
2019-03-29T20:42:05.896Z,20.30
2019-03-29T20:44:34.386Z,20.30
2019-03-29T20:47:02.805Z,20.30
2019-03-29T20:49:31.237Z,20.30
2019-03-29T20:51:59.643Z,20.30
2019-03-29T20:54:28.055Z,20.20
2019-03-29T20:56:56.495Z,20.20
2019-03-29T20:59:24.907Z,20.20
2019-03-29T21:01:53.312Z,20.20
2019-03-29T21:04:21.752Z,20.20
2019-03-29T21:06:50.166Z,20.20
2019-03-29T21:09:18.578Z,20.20
2019-03-29T21:11:47.029Z,20.20
2019-03-29T21:14:15.440Z,20.10
2019-03-29T21:16:43.847Z,20.10
2019-03-29T21:19:12.287Z,20.10
2019-03-29T21:21:40.703Z,20.10
2019-03-29T21:24:09.130Z,20.10
2019-03-29T21:26:37.565Z,20.10
2019-03-29T21:29:05.977Z,20.10
2019-03-29T21:31:34.390Z,20.10
2019-03-29T21:34:02.843Z,20.10
2019-03-29T21:36:31.267Z,20.00
2019-03-29T21:38:59.670Z,20.00
2019-03-29T21:41:28.153Z,20.00
2019-03-29T21:43:56.560Z,20.00
2019-03-29T21:46:24.982Z,20.00
2019-03-29T21:48:53.415Z,20.00
2019-03-29T21:51:21.830Z,20.00
2019-03-29T21:53:50.244Z,20.00
2019-03-29T21:56:18.706Z,20.00
2019-03-29T21:58:47.111Z,20.00
2019-03-29T22:01:15.515Z,19.90
2019-03-29T22:03:43.966Z,20.00
2019-03-29T22:06:12.387Z,19.90
2019-03-29T22:08:40.806Z,19.90
2019-03-29T22:11:09.256Z,19.90
2019-03-29T22:13:37.670Z,19.90
2019-03-29T22:16:06.186Z,19.90
2019-03-29T22:18:38.079Z,19.90
2019-03-29T22:21:04.713Z,19.90
2019-03-29T22:23:33.121Z,19.90
2019-03-29T22:26:01.562Z,19.90
2019-03-29T22:28:29.976Z,19.80
2019-03-29T22:30:58.390Z,19.90
2019-03-29T22:33:26.820Z,19.80
2019-03-29T22:35:55.236Z,19.80
2019-03-29T22:38:23.639Z,19.80
2019-03-29T22:40:52.081Z,19.80
2019-03-29T22:43:20.499Z,19.80
2019-03-29T22:45:48.921Z,19.80
2019-03-29T22:48:17.372Z,19.80
2019-03-29T22:50:45.783Z,19.70
2019-03-29T22:53:14.207Z,19.80
2019-03-29T22:55:42.647Z,19.70
2019-03-29T22:58:11.090Z,19.70
2019-03-29T23:00:43.650Z,19.70
2019-03-29T23:03:12.263Z,19.70
2019-03-29T23:05:40.675Z,19.70
2019-03-29T23:08:09.199Z,19.70
2019-03-29T23:10:37.939Z,19.70
2019-03-29T23:13:06.363Z,19.70
2019-03-29T23:15:35.062Z,19.70
2019-03-29T23:18:03.483Z,19.60
2019-03-29T23:20:31.896Z,19.60
2019-03-29T23:23:00.298Z,19.60
2019-03-29T23:25:28.757Z,19.60
2019-03-29T23:27:57.163Z,19.60
2019-03-29T23:30:25.584Z,19.60
2019-03-29T23:32:54.049Z,19.60
2019-03-29T23:35:22.453Z,19.60
2019-03-29T23:37:50.871Z,19.60
2019-03-29T23:40:19.308Z,19.60
2019-03-29T23:42:47.720Z,19.60
2019-03-29T23:45:16.132Z,19.60
2019-03-29T23:47:44.576Z,19.60
2019-03-29T23:50:12.992Z,19.60
2019-03-29T23:52:41.386Z,19.50
2019-03-29T23:55:09.827Z,19.50
2019-03-29T23:57:38.234Z,19.50
